createdAt,value
2018-05-27T00:01:21.549Z,17.70
2018-05-27T00:03:51.988Z,17.70
2018-05-27T00:06:21.591Z,17.70
2018-05-27T00:08:50.668Z,17.60
2018-05-27T00:11:18.884Z,17.60
2018-05-27T00:13:49.342Z,17.70
2018-05-27T00:16:18.488Z,17.70
2018-05-27T00:18:46.800Z,17.60
2018-05-27T00:21:16.424Z,17.60
2018-05-27T00:23:45.908Z,17.50
2018-05-27T00:26:30.448Z,17.50
2018-05-27T00:29:00.464Z,17.50
2018-05-27T00:31:28.927Z,17.50
2018-05-27T00:33:57.230Z,17.40
2018-05-27T00:36:26.953Z,17.40
2018-05-27T00:38:56.766Z,17.40
2018-05-27T00:41:26.120Z,17.40
2018-05-27T00:43:54.424Z,17.40
2018-05-27T00:46:22.636Z,17.40
2018-05-27T00:48:50.860Z,17.30
2018-05-27T00:51:19.352Z,17.30
2018-05-27T00:53:59.633Z,17.30
2018-05-27T00:56:28.613Z,17.20
2018-05-27T00:58:57.183Z,17.10
2018-05-27T01:01:25.412Z,17.10
2018-05-27T01:03:53.622Z,17.10
2018-05-27T01:06:23.054Z,17.20
2018-05-27T01:08:51.253Z,17.10
2018-05-27T01:11:19.701Z,17.10
2018-05-27T01:13:49.051Z,17.10
2018-05-27T01:16:18.708Z,17.00
2018-05-27T01:18:49.240Z,16.90
2018-05-27T01:21:18.320Z,16.90
2018-05-27T01:23:46.531Z,16.80
2018-05-27T01:28:52.379Z,16.70
2018-05-27T01:31:21.468Z,16.70
2018-05-27T01:33:49.679Z,16.70
2018-05-27T01:36:17.999Z,16.80
2018-05-27T01:38:47.809Z,16.70
2018-05-27T01:41:17.147Z,16.60
2018-05-27T01:43:46.179Z,16.60
2018-05-27T01:46:14.492Z,16.60
2018-05-27T01:48:43.929Z,16.60
2018-05-27T01:51:13.040Z,16.60
2018-05-27T01:53:42.264Z,16.60
2018-05-27T01:56:10.605Z,16.50
2018-05-27T01:58:38.820Z,16.50
2018-05-27T02:01:13.844Z,16.40
2018-05-27T02:03:43.376Z,16.40
2018-05-27T02:06:11.680Z,16.30
2018-05-27T02:08:40.966Z,16.30
2018-05-27T02:11:09.272Z,16.20
2018-05-27T02:13:39.565Z,16.20
2018-05-27T02:16:09.025Z,16.20
2018-05-27T02:18:39.075Z,16.20
2018-05-27T02:21:07.524Z,16.20
2018-05-27T02:23:35.740Z,16.10
2018-05-27T02:26:03.967Z,16.10
2018-05-27T02:28:33.793Z,16.00
2018-05-27T02:31:03.491Z,16.10
2018-05-27T02:33:32.468Z,16.10
2018-05-27T02:36:00.790Z,16.10
2018-05-27T02:38:29.966Z,16.00
2018-05-27T02:40:59.061Z,16.00
2018-05-27T02:43:27.268Z,16.00
2018-05-27T02:45:55.592Z,16.00
2018-05-27T02:48:25.128Z,16.00
2018-05-27T02:50:53.533Z,15.90
2018-05-27T02:53:22.992Z,16.00
2018-05-27T02:55:51.959Z,15.90
2018-05-27T02:58:20.188Z,15.90
2018-05-27T03:00:49.280Z,15.90
2018-05-27T03:03:17.487Z,16.00
2018-05-27T03:05:45.705Z,16.00
2018-05-27T03:08:15.536Z,16.00
2018-05-27T03:10:43.745Z,16.00
2018-05-27T03:13:21.295Z,15.90
2018-05-27T03:15:51.562Z,15.90
2018-05-27T03:18:21.199Z,15.80
2018-05-27T03:20:49.431Z,15.80
2018-05-27T03:23:17.752Z,15.80
2018-05-27T03:25:45.967Z,15.70
2018-05-27T03:28:15.712Z,15.80
2018-05-27T03:30:45.029Z,15.70
2018-05-27T03:33:13.332Z,15.70
2018-05-27T03:35:41.544Z,15.60
2018-05-27T03:38:11.457Z,15.60
2018-05-27T03:40:40.860Z,15.60
2018-05-27T03:43:09.172Z,15.60
2018-05-27T03:45:37.387Z,15.70
2018-05-27T03:48:08.144Z,15.60
2018-05-27T03:50:36.352Z,15.70
2018-05-27T03:53:06.043Z,15.70
2018-05-27T03:55:34.256Z,15.70
2018-05-27T03:58:02.952Z,15.80
2018-05-27T04:00:31.173Z,15.80
2018-05-27T04:03:00.675Z,15.80
2018-05-27T04:05:42.268Z,15.90
2018-05-27T04:08:23.850Z,15.90
2018-05-27T04:10:59.463Z,16.00
2018-05-27T04:13:28.799Z,15.90
2018-05-27T04:15:58.895Z,15.90
2018-05-27T04:18:28.579Z,15.90
2018-05-27T04:20:56.796Z,16.00
2018-05-27T04:23:26.100Z,15.90
2018-05-27T04:25:55.423Z,15.90
2018-05-27T04:28:25.237Z,15.90
2018-05-27T04:30:55.490Z,16.10
2018-05-27T04:33:23.907Z,16.00
2018-05-27T04:35:52.111Z,16.10
2018-05-27T04:38:21.869Z,16.10
2018-05-27T04:40:51.320Z,16.10
2018-05-27T04:43:20.411Z,16.30
2018-05-27T04:45:48.801Z,16.20
2018-05-27T04:48:18.686Z,16.30
2018-05-27T04:50:46.894Z,16.40
2018-05-27T04:53:16.611Z,16.40
2018-05-27T04:55:45.073Z,16.50
2018-05-27T04:58:14.052Z,16.60
2018-05-27T05:00:47.151Z,16.60
2018-05-27T05:03:15.880Z,16.70
2018-05-27T05:05:44.100Z,16.70
2018-05-27T05:08:12.420Z,16.80
2018-05-27T05:10:42.294Z,16.80
2018-05-27T05:13:11.619Z,16.90
2018-05-27T05:15:39.840Z,16.90
2018-05-27T05:18:09.524Z,17.00
2018-05-27T05:20:39.286Z,17.10
2018-05-27T05:23:07.512Z,17.10
2018-05-27T05:25:35.991Z,17.10
2018-05-27T05:28:07.848Z,17.30
2018-05-27T05:30:37.288Z,17.40
2018-05-27T05:33:05.837Z,17.40
2018-05-27T05:35:34.044Z,17.50
2018-05-27T05:38:03.720Z,17.50
2018-05-27T05:40:33.222Z,17.50
2018-05-27T05:43:02.126Z,17.50
2018-05-27T05:45:31.636Z,17.50
2018-05-27T05:48:01.328Z,17.50
2018-05-27T05:50:30.291Z,17.70
2018-05-27T05:52:59.012Z,17.70
2018-05-27T05:55:29.348Z,18.00
2018-05-27T05:57:57.552Z,18.00
2018-05-27T06:00:25.888Z,18.10
2018-05-27T06:02:54.880Z,18.40
2018-05-27T06:05:23.123Z,18.30
2018-05-27T06:07:52.854Z,18.40
2018-05-27T06:10:21.180Z,18.50
2018-05-27T06:12:50.778Z,18.60
2018-05-27T06:15:19.251Z,18.70
2018-05-27T06:17:48.717Z,18.80
2018-05-27T06:20:17.023Z,19.00
2018-05-27T06:22:46.006Z,19.20
2018-05-27T06:25:15.100Z,19.30
2018-05-27T06:27:44.846Z,19.30
2018-05-27T06:30:14.097Z,19.40
2018-05-27T06:32:43.047Z,19.70
2018-05-27T06:35:13.356Z,19.80
2018-05-27T06:37:43.694Z,20.00
2018-05-27T06:40:12.935Z,20.00
2018-05-27T06:42:41.135Z,20.20
2018-05-27T06:45:11.336Z,20.50
2018-05-27T06:47:40.895Z,20.50
2018-05-27T06:50:10.587Z,20.70
2018-05-27T06:52:39.772Z,21.10
2018-05-27T06:55:09.177Z,21.30
2018-05-27T06:57:38.149Z,21.50
2018-05-27T07:00:06.465Z,21.50
2018-05-27T07:02:34.678Z,21.60
2018-05-27T07:05:03.742Z,21.50
2018-05-27T07:07:32.719Z,21.50
2018-05-27T07:10:01.312Z,21.50
2018-05-27T07:12:31.111Z,21.60
2018-05-27T07:15:00.191Z,21.70
2018-05-27T07:17:32.696Z,21.70
2018-05-27T07:20:01.776Z,21.70
2018-05-27T07:22:30.752Z,21.70
2018-05-27T07:24:59.063Z,21.70
2018-05-27T07:27:29.370Z,21.90
2018-05-27T07:29:58.645Z,21.90
2018-05-27T07:32:26.848Z,22.00
2018-05-27T07:34:55.149Z,22.20
2018-05-27T07:37:25.428Z,22.40
2018-05-27T07:39:55.185Z,22.40
2018-05-27T07:42:25.057Z,22.50
2018-05-27T07:44:54.699Z,22.50
2018-05-27T07:47:24.627Z,22.60
2018-05-27T07:49:53.696Z,22.60
2018-05-27T07:52:22.128Z,22.60
2018-05-27T07:54:50.442Z,22.70
2018-05-27T07:57:18.655Z,22.70
2018-05-27T07:59:46.970Z,22.70
2018-05-27T08:02:16.337Z,22.90
2018-05-27T08:04:45.400Z,23.40
2018-05-27T08:07:13.614Z,23.40
2018-05-27T08:09:42.715Z,23.80
2018-05-27T08:12:10.890Z,23.80
2018-05-27T08:14:40.164Z,24.10
2018-05-27T08:17:09.141Z,24.40
2018-05-27T08:19:38.772Z,24.40
2018-05-27T08:22:07.757Z,24.70
2018-05-27T08:24:37.474Z,24.60
2018-05-27T08:27:14.683Z,24.70
2018-05-27T08:29:44.941Z,24.80
2018-05-27T08:32:13.142Z,24.80
2018-05-27T08:34:41.737Z,24.80
2018-05-27T08:37:11.260Z,25.00
2018-05-27T08:39:41.116Z,25.20
2018-05-27T08:42:11.083Z,25.20
2018-05-27T08:44:40.049Z,25.30
2018-05-27T08:47:10.516Z,25.30
2018-05-27T08:49:38.719Z,25.30
2018-05-27T08:52:07.377Z,25.30
2018-05-27T08:54:35.603Z,25.30
2018-05-27T08:57:03.815Z,25.30
2018-05-27T08:59:32.829Z,25.20
2018-05-27T09:02:01.402Z,25.10
2018-05-27T09:04:30.779Z,25.10
2018-05-27T09:06:59.250Z,25.00
2018-05-27T09:09:27.411Z,25.00
2018-05-27T09:11:55.722Z,25.00
2018-05-27T09:14:25.043Z,25.00
2018-05-27T09:16:54.117Z,24.90
2018-05-27T09:19:23.648Z,24.80
2018-05-27T09:21:53.759Z,24.90
2018-05-27T09:24:24.318Z,24.80
2018-05-27T09:26:57.769Z,24.80
2018-05-27T09:29:27.201Z,24.80
2018-05-27T09:31:56.273Z,24.90
2018-05-27T09:34:24.465Z,24.90
2018-05-27T09:37:03.851Z,24.80
2018-05-27T09:39:32.912Z,24.90
2018-05-27T09:42:01.218Z,24.80
2018-05-27T09:44:29.435Z,24.80
2018-05-27T09:46:58.901Z,24.80
2018-05-27T09:49:27.105Z,24.80
2018-05-27T09:51:55.713Z,24.80
2018-05-27T09:54:24.687Z,24.70
2018-05-27T09:56:54.219Z,24.70
2018-05-27T09:59:23.191Z,24.60
2018-05-27T10:01:51.701Z,24.60
2018-05-27T10:04:20.719Z,24.60
2018-05-27T10:06:49.784Z,24.50
2018-05-27T10:09:17.984Z,24.50
2018-05-27T10:11:46.345Z,24.40
2018-05-27T10:14:16.688Z,24.50
2018-05-27T10:16:45.313Z,24.50
2018-05-27T10:19:14.957Z,24.60
2018-05-27T10:21:43.243Z,24.70
2018-05-27T10:24:11.450Z,24.80
2018-05-27T10:26:39.807Z,24.80
2018-05-27T10:29:11.124Z,24.80
2018-05-27T10:31:40.543Z,24.90
2018-05-27T10:34:09.762Z,24.90
2018-05-27T10:36:38.929Z,25.00
2018-05-27T10:39:08.393Z,25.00
2018-05-27T10:41:37.732Z,25.00
2018-05-27T10:44:05.923Z,25.00
2018-05-27T10:46:36.207Z,25.00
2018-05-27T10:49:04.429Z,25.00
2018-05-27T10:51:33.499Z,25.10
2018-05-27T10:54:01.704Z,25.10
2018-05-27T10:56:31.467Z,25.10
2018-05-27T10:58:59.660Z,25.10
2018-05-27T11:01:27.856Z,25.20
2018-05-27T11:03:56.452Z,25.30
2018-05-27T11:06:24.652Z,25.30
2018-05-27T11:08:52.863Z,25.40
2018-05-27T11:11:21.281Z,25.50
2018-05-27T11:13:51.599Z,25.70
2018-05-27T11:16:20.576Z,25.70
2018-05-27T11:18:50.051Z,25.70
2018-05-27T11:21:18.221Z,25.70
2018-05-27T11:23:46.625Z,25.80
2018-05-27T11:26:15.976Z,25.90
2018-05-27T11:28:54.352Z,25.80
2018-05-27T11:31:23.912Z,25.80
2018-05-27T11:33:52.678Z,25.90
2018-05-27T11:36:21.651Z,26.10
2018-05-27T11:38:51.083Z,26.10
2018-05-27T11:41:19.296Z,26.10
2018-05-27T11:43:47.621Z,26.10
2018-05-27T11:46:15.816Z,26.00
2018-05-27T11:48:45.308Z,26.00
2018-05-27T11:51:14.279Z,26.10
2018-05-27T11:53:43.698Z,26.00
2018-05-27T11:56:12.666Z,26.00
2018-05-27T11:58:40.969Z,26.00
2018-05-27T12:01:09.180Z,25.90
2018-05-27T12:03:37.596Z,26.10
2018-05-27T12:06:05.817Z,26.20
2018-05-27T12:08:34.215Z,26.20
2018-05-27T12:11:02.412Z,26.20
2018-05-27T12:13:31.704Z,26.20
2018-05-27T12:15:59.951Z,26.20
2018-05-27T12:18:29.507Z,26.20
2018-05-27T12:21:19.536Z,26.20
2018-05-27T12:23:49.033Z,26.30
2018-05-27T12:26:18.026Z,26.20
2018-05-27T12:28:55.015Z,26.20
2018-05-27T12:31:23.983Z,26.40
2018-05-27T12:33:52.280Z,26.40
2018-05-27T12:36:21.252Z,26.40
2018-05-27T12:38:50.580Z,26.30
2018-05-27T12:41:21.809Z,26.40
2018-05-27T12:43:50.103Z,26.40
2018-05-27T12:46:27.420Z,26.30
2018-05-27T12:48:55.960Z,26.30
2018-05-27T12:51:25.584Z,26.20
2018-05-27T12:53:55.396Z,26.40
2018-05-27T12:56:24.431Z,26.40
2018-05-27T12:58:52.736Z,26.30
2018-05-27T13:01:22.280Z,26.40
2018-05-27T13:03:51.271Z,26.50
2018-05-27T13:06:19.681Z,26.50
2018-05-27T13:08:47.979Z,26.50
2018-05-27T13:11:16.199Z,26.50
2018-05-27T13:13:45.670Z,26.50
2018-05-27T13:16:21.417Z,26.40
2018-05-27T13:18:51.235Z,26.30
2018-05-27T13:21:19.442Z,26.30
2018-05-27T13:23:48.130Z,26.30
2018-05-27T13:26:16.396Z,26.40
2018-05-27T13:28:55.148Z,26.40
2018-05-27T13:31:23.747Z,26.50
2018-05-27T13:33:52.103Z,26.60
2018-05-27T13:36:20.275Z,26.50
2018-05-27T13:38:50.576Z,26.50
2018-05-27T13:41:19.908Z,26.50
2018-05-27T13:43:49.007Z,26.50
2018-05-27T13:46:26.988Z,26.50
2018-05-27T13:48:56.531Z,26.70
2018-05-27T13:51:24.728Z,26.70
2018-05-27T13:53:53.471Z,26.90
2018-05-27T13:56:21.697Z,26.70
2018-05-27T13:58:49.899Z,26.60
2018-05-27T14:01:19.279Z,26.60
2018-05-27T14:03:47.582Z,26.60
2018-05-27T14:06:15.771Z,26.70
2018-05-27T14:08:45.016Z,26.90
2018-05-27T14:11:13.207Z,27.10
2018-05-27T14:13:42.565Z,27.00
2018-05-27T14:16:12.690Z,26.70
2018-05-27T14:18:42.957Z,27.00
2018-05-27T14:21:11.160Z,27.00
2018-05-27T14:23:40.009Z,27.20
2018-05-27T14:26:08.208Z,27.00
2018-05-27T14:28:37.477Z,27.00
2018-05-27T14:31:06.626Z,27.00
2018-05-27T14:33:34.802Z,27.00
2018-05-27T14:36:03.386Z,27.00
2018-05-27T14:38:33.024Z,27.00
2018-05-27T14:41:03.763Z,26.90
2018-05-27T14:43:33.224Z,26.90
2018-05-27T14:46:02.769Z,27.10
2018-05-27T14:48:32.889Z,27.40
2018-05-27T14:51:01.583Z,27.30
2018-05-27T14:53:30.531Z,27.60
2018-05-27T14:55:58.845Z,27.60
2018-05-27T14:58:27.809Z,27.60
2018-05-27T15:00:57.137Z,27.60
2018-05-27T15:03:25.333Z,27.60
2018-05-27T15:05:53.634Z,27.60
2018-05-27T15:08:23.091Z,27.50
2018-05-27T15:10:52.465Z,27.40
2018-05-27T15:13:22.715Z,27.40
2018-05-27T15:15:51.788Z,27.20
2018-05-27T15:18:21.549Z,27.20
2018-05-27T15:20:50.591Z,27.20
2018-05-27T15:23:18.846Z,27.20
2018-05-27T15:25:47.150Z,27.20
2018-05-27T15:28:16.598Z,27.00
2018-05-27T15:30:45.684Z,26.70
2018-05-27T15:33:14.654Z,26.50
2018-05-27T15:35:42.948Z,26.50
2018-05-27T15:38:12.425Z,26.40
2018-05-27T15:40:41.701Z,26.40
2018-05-27T15:43:11.201Z,26.40
2018-05-27T15:45:39.588Z,26.40
2018-05-27T15:48:09.435Z,26.50
2018-05-27T15:50:38.884Z,26.50
2018-05-27T15:53:07.134Z,26.50
2018-05-27T15:55:35.818Z,26.50
2018-05-27T15:58:04.012Z,26.50
2018-05-27T16:00:33.473Z,26.40
2018-05-27T16:03:03.020Z,26.40
2018-05-27T16:05:33.279Z,26.30
2018-05-27T16:08:01.484Z,26.30
2018-05-27T16:10:29.800Z,26.30
2018-05-27T16:13:00.058Z,26.20
2018-05-27T16:15:28.272Z,26.20
2018-05-27T16:17:58.005Z,26.30
2018-05-27T16:20:27.064Z,26.40
2018-05-27T16:22:56.034Z,26.40
2018-05-27T16:25:25.371Z,26.40
2018-05-27T16:27:54.791Z,26.40
2018-05-27T16:30:25.544Z,26.30
2018-05-27T16:32:54.508Z,26.20
2018-05-27T16:35:22.707Z,26.20
2018-05-27T16:37:51.909Z,26.20
2018-05-27T16:40:22.228Z,26.30
2018-05-27T16:42:51.227Z,26.30
2018-05-27T16:45:20.287Z,26.40
2018-05-27T16:47:49.612Z,26.40
2018-05-27T16:50:19.644Z,26.50
2018-05-27T16:52:48.647Z,26.50
2018-05-27T16:55:17.317Z,26.50
2018-05-27T16:57:47.615Z,26.40
2018-05-27T17:00:17.195Z,26.40
2018-05-27T17:02:46.453Z,26.40
2018-05-27T17:05:15.526Z,26.20
2018-05-27T17:07:44.935Z,26.20
2018-05-27T17:10:13.240Z,26.20
2018-05-27T17:12:42.840Z,26.30
2018-05-27T17:15:11.805Z,26.30
2018-05-27T17:17:41.335Z,26.30
2018-05-27T17:20:09.537Z,26.30
2018-05-27T17:22:38.954Z,26.20
2018-05-27T17:25:07.159Z,26.10
2018-05-27T17:27:36.825Z,25.90
2018-05-27T17:30:06.303Z,25.90
2018-05-27T17:32:34.599Z,25.90
2018-05-27T17:35:02.800Z,25.80
2018-05-27T17:37:32.109Z,25.70
2018-05-27T17:40:01.667Z,25.70
2018-05-27T17:42:29.969Z,25.70
2018-05-27T17:44:58.490Z,25.70
2018-05-27T17:47:28.283Z,25.70
2018-05-27T17:49:56.512Z,25.60
2018-05-27T17:52:25.660Z,25.50
2018-05-27T17:54:54.703Z,25.50
2018-05-27T17:57:24.277Z,25.50
2018-05-27T17:59:52.481Z,25.50
2018-05-27T18:02:21.585Z,25.50
2018-05-27T18:04:50.554Z,25.50
2018-05-27T18:07:19.787Z,25.50
2018-05-27T18:09:49.425Z,25.40
2018-05-27T18:12:28.216Z,25.30
2018-05-27T18:14:57.382Z,25.30
2018-05-27T18:17:33.200Z,25.30
2018-05-27T18:20:01.401Z,25.20
2018-05-27T18:22:30.552Z,25.20
2018-05-27T18:24:59.509Z,25.10
2018-05-27T18:27:35.292Z,25.10
2018-05-27T18:30:05.616Z,25.10
2018-05-27T18:32:34.871Z,25.10
2018-05-27T18:35:04.435Z,25.10
2018-05-27T18:37:33.934Z,25.10
2018-05-27T18:40:02.955Z,25.00
2018-05-27T18:42:31.272Z,25.00
2018-05-27T18:44:59.469Z,25.00
2018-05-27T18:47:29.383Z,24.80
2018-05-27T18:50:00.137Z,24.70
2018-05-27T18:52:29.206Z,24.40
2018-05-27T18:54:57.419Z,24.40
2018-05-27T18:57:25.715Z,24.20
2018-05-27T18:59:54.031Z,24.10
2018-05-27T19:02:23.149Z,24.10
2018-05-27T19:04:52.120Z,23.20
2018-05-27T19:07:21.292Z,23.20
2018-05-27T19:09:56.368Z,22.90
2018-05-27T19:12:28.150Z,22.60
2018-05-27T19:14:56.353Z,22.40
2018-05-27T19:17:33.193Z,22.20
2018-05-27T19:20:02.176Z,22.00
2018-05-27T19:22:31.582Z,21.90
2018-05-27T19:24:59.780Z,21.80
2018-05-27T19:27:36.233Z,21.70
2018-05-27T19:30:06.392Z,21.70
2018-05-27T19:32:41.391Z,21.60
2018-05-27T19:35:11.462Z,21.30
2018-05-27T19:37:41.023Z,21.40
2018-05-27T19:40:12.434Z,21.40
2018-05-27T19:42:41.227Z,21.40
2018-05-27T19:45:10.357Z,21.40
2018-05-27T19:47:40.681Z,21.30
2018-05-27T19:50:09.822Z,21.20
2018-05-27T19:52:38.352Z,21.20
2018-05-27T19:55:06.566Z,21.10
2018-05-27T19:57:35.227Z,21.10
2018-05-27T20:00:03.678Z,21.20
2018-05-27T20:02:33.009Z,21.00
2018-05-27T20:05:02.622Z,21.00
2018-05-27T20:07:31.584Z,20.80
2018-05-27T20:10:01.237Z,20.80
2018-05-27T20:12:30.935Z,20.80
2018-05-27T20:14:59.981Z,20.70
2018-05-27T20:17:33.783Z,20.70
2018-05-27T20:20:01.997Z,20.70
2018-05-27T20:22:31.313Z,20.70
2018-05-27T20:25:00.277Z,20.70
2018-05-27T20:27:39.956Z,20.60
2018-05-27T20:30:16.569Z,20.50
2018-05-27T20:32:44.879Z,20.50
2018-05-27T20:35:14.613Z,20.50
2018-05-27T20:37:44.724Z,20.40
2018-05-27T20:40:14.643Z,20.30
2018-05-27T20:42:43.823Z,20.40
2018-05-27T20:45:12.069Z,20.40
2018-05-27T20:47:42.284Z,20.20
2018-05-27T20:50:10.483Z,20.20
2018-05-27T20:52:38.899Z,20.20
2018-05-27T20:55:07.479Z,20.20
2018-05-27T20:57:35.692Z,20.30
2018-05-27T21:00:03.986Z,20.20
2018-05-27T21:02:33.034Z,20.10
2018-05-27T21:05:03.167Z,20.00
2018-05-27T21:07:31.480Z,20.00
2018-05-27T21:09:59.692Z,20.00
2018-05-27T21:12:29.423Z,20.00
2018-05-27T21:14:58.400Z,20.00
2018-05-27T21:17:33.966Z,19.90
2018-05-27T21:20:02.951Z,19.90
2018-05-27T21:22:32.034Z,19.90
2018-05-27T21:25:00.226Z,19.90
2018-05-27T21:30:17.275Z,19.80
2018-05-27T21:32:45.488Z,19.70
2018-05-27T21:35:14.954Z,19.80
2018-05-27T21:37:44.448Z,19.90
2018-05-27T21:40:13.434Z,19.90
2018-05-27T21:42:41.748Z,19.80
2018-05-27T21:45:09.972Z,19.80
2018-05-27T21:47:39.705Z,19.80
2018-05-27T21:50:08.684Z,19.80
2018-05-27T21:52:36.903Z,19.80
2018-05-27T21:55:05.368Z,19.80
2018-05-27T21:57:33.588Z,19.70
2018-05-27T22:00:02.732Z,19.70
2018-05-27T22:02:33.060Z,19.70
2018-05-27T22:05:03.383Z,19.60
2018-05-27T22:07:32.364Z,19.60
2018-05-27T22:10:00.671Z,19.60
2018-05-27T22:12:30.277Z,19.60
2018-05-27T22:14:58.590Z,19.60
2018-05-27T22:17:33.508Z,19.50
2018-05-27T22:20:01.828Z,19.50
2018-05-27T22:22:30.036Z,19.50
2018-05-27T22:24:58.660Z,19.50
2018-05-27T22:27:44.617Z,19.50
2018-05-27T22:30:14.732Z,19.50
2018-05-27T22:32:43.704Z,19.50
2018-05-27T22:35:13.323Z,19.50
2018-05-27T22:37:42.693Z,19.40
2018-05-27T22:40:11.056Z,19.40
2018-05-27T22:42:39.287Z,19.30
2018-05-27T22:45:08.602Z,19.40
2018-05-27T22:47:38.400Z,19.30
2018-05-27T22:50:07.480Z,19.20
2018-05-27T22:52:35.696Z,19.20
2018-05-27T22:55:04.114Z,19.30
2018-05-27T22:57:33.708Z,19.20
2018-05-27T23:00:02.153Z,19.10
2018-05-27T23:02:32.273Z,19.10
2018-05-27T23:05:01.717Z,19.10
2018-05-27T23:07:30.428Z,19.20
2018-05-27T23:09:58.771Z,19.10
2018-05-27T23:12:28.875Z,19.10
2018-05-27T23:14:57.207Z,19.10
2018-05-27T23:17:33.426Z,19.10
2018-05-27T23:20:01.632Z,19.00
2018-05-27T23:22:29.838Z,19.00
2018-05-27T23:25:00.088Z,19.00
2018-05-27T23:27:47.400Z,18.90
2018-05-27T23:30:17.502Z,19.00
2018-05-27T23:32:45.707Z,19.00
2018-05-27T23:35:14.892Z,19.00
2018-05-27T23:37:45.216Z,18.90
2018-05-27T23:40:14.290Z,18.80
2018-05-27T23:42:42.532Z,18.80
2018-05-27T23:45:11.271Z,18.80
2018-05-27T23:47:42.022Z,18.70
2018-05-27T23:50:10.331Z,18.70
2018-05-27T23:52:38.555Z,18.80
2018-05-27T23:55:08.323Z,18.80
2018-05-27T23:57:36.550Z,18.80
