createdAt,value
2024-03-12T00:00:33.237Z,100344.38
2024-03-12T00:03:03.030Z,100341.66
2024-03-12T00:05:30.776Z,100335.13
2024-03-12T00:07:59.885Z,100334.94
2024-03-12T00:10:28.766Z,100346.41
2024-03-12T00:12:57.726Z,100337.16
2024-03-12T00:15:27.111Z,100340.72
2024-03-12T00:17:56.446Z,100342.06
2024-03-12T00:20:31.768Z,100338.31
2024-03-12T00:23:00.193Z,100332.88
2024-03-12T00:25:29.348Z,100341.59
2024-03-12T00:27:57.691Z,100330.38
2024-03-12T00:30:27.027Z,100334.00
2024-03-12T00:32:56.300Z,100330.19
2024-03-12T00:35:29.665Z,100340.59
2024-03-12T00:37:58.981Z,100346.91
2024-03-12T00:40:34.261Z,100345.81
2024-03-12T00:43:04.636Z,100330.19
2024-03-12T00:45:39.270Z,100329.91
2024-03-12T00:48:11.262Z,100329.16
2024-03-12T00:50:40.970Z,100322.38
2024-03-12T00:53:09.560Z,100322.72
2024-03-12T00:55:38.085Z,100328.97
2024-03-12T00:58:08.843Z,100313.69
2024-03-12T01:00:38.646Z,100324.31
2024-03-12T01:03:09.436Z,100328.38
2024-03-12T01:05:40.078Z,100326.97
2024-03-12T01:08:12.778Z,100331.25
2024-03-12T01:10:41.872Z,100325.75
2024-03-12T01:13:11.310Z,100334.22
2024-03-12T01:15:40.275Z,100336.59
2024-03-12T01:18:10.061Z,100342.22
2024-03-12T01:20:38.599Z,100342.22
2024-03-12T01:23:07.698Z,100332.38
2024-03-12T01:25:38.350Z,100336.94
2024-03-12T01:28:08.641Z,100337.16
2024-03-12T01:30:37.904Z,100330.25
2024-03-12T01:33:08.243Z,100338.78
2024-03-12T01:35:39.718Z,100337.66
2024-03-12T01:38:11.434Z,100336.19
2024-03-12T01:40:42.617Z,100333.19
2024-03-12T01:43:11.124Z,100325.03
2024-03-12T01:45:39.311Z,100332.09
2024-03-12T01:48:10.145Z,100340.75
2024-03-12T01:50:40.619Z,100342.97
2024-03-12T01:53:09.712Z,100340.44
2024-03-12T01:55:45.203Z,100343.09
2024-03-12T01:58:17.848Z,100340.44
2024-03-12T02:00:47.579Z,100343.28
2024-03-12T02:03:16.169Z,100335.41
2024-03-12T02:05:44.514Z,100338.72
2024-03-12T02:08:13.017Z,100346.56
2024-03-12T02:10:41.336Z,100348.03
2024-03-12T02:13:09.612Z,100353.09
2024-03-12T02:15:40.422Z,100345.44
2024-03-12T02:18:10.199Z,100343.53
2024-03-12T02:20:39.116Z,100339.69
2024-03-12T02:23:07.291Z,100342.66
2024-03-12T02:25:36.429Z,100338.78
2024-03-12T02:28:05.175Z,100342.50
2024-03-12T02:30:33.427Z,100346.88
2024-03-12T02:33:04.307Z,100349.59
2024-03-12T02:35:36.159Z,100339.63
2024-03-12T02:38:04.504Z,100322.34
2024-03-12T02:40:32.219Z,100307.34
2024-03-12T02:43:01.357Z,100314.25
2024-03-12T02:45:29.621Z,100317.72
2024-03-12T02:47:57.463Z,100314.44
2024-03-12T02:50:26.364Z,100317.72
2024-03-12T02:52:54.967Z,100317.97
2024-03-12T02:55:22.743Z,100324.22
2024-03-12T02:57:50.525Z,100318.38
2024-03-12T03:00:21.142Z,100323.31
2024-03-12T03:02:48.904Z,100325.28
2024-03-12T03:05:16.700Z,100322.25
2024-03-12T03:07:44.567Z,100333.94
2024-03-12T03:10:13.930Z,100332.63
2024-03-12T03:12:42.941Z,100341.44
2024-03-12T03:15:13.288Z,100337.66
2024-03-12T03:17:44.351Z,100338.16
2024-03-12T03:20:15.527Z,100345.78
2024-03-12T03:22:44.194Z,100344.50
2024-03-12T03:25:14.444Z,100338.28
2024-03-12T03:27:43.606Z,100341.06
2024-03-12T03:30:14.170Z,100351.47
2024-03-12T03:32:43.935Z,100342.47
2024-03-12T03:35:12.321Z,100350.50
2024-03-12T03:37:41.864Z,100338.66
2024-03-12T03:40:12.661Z,100347.94
2024-03-12T03:42:42.708Z,100348.50
2024-03-12T03:45:10.663Z,100346.03
2024-03-12T03:47:38.876Z,100353.03
2024-03-12T03:50:09.116Z,100346.31
2024-03-12T03:52:38.388Z,100346.97
2024-03-12T03:55:07.773Z,100345.41
2024-03-12T03:57:36.246Z,100356.91
2024-03-12T04:00:13.499Z,100355.91
2024-03-12T04:02:43.374Z,100360.28
2024-03-12T04:05:13.432Z,100360.78
2024-03-12T04:07:42.555Z,100361.63
2024-03-12T04:10:12.499Z,100358.06
2024-03-12T04:12:41.539Z,100363.00
2024-03-12T04:15:10.731Z,100368.19
2024-03-12T04:17:39.173Z,100365.31
2024-03-12T04:20:10.457Z,100367.63
2024-03-12T04:22:40.234Z,100367.13
2024-03-12T04:25:09.996Z,100369.34
2024-03-12T04:27:38.903Z,100377.81
2024-03-12T04:30:07.891Z,100374.53
2024-03-12T04:32:36.496Z,100370.47
2024-03-12T04:35:06.044Z,100362.09
2024-03-12T04:37:33.930Z,100361.59
2024-03-12T04:40:08.603Z,100358.13
2024-03-12T04:42:37.900Z,100357.88
2024-03-12T04:45:06.260Z,100354.09
2024-03-12T04:47:34.665Z,100368.56
2024-03-12T04:50:04.254Z,100361.84
2024-03-12T04:52:35.133Z,100361.91
2024-03-12T04:55:06.223Z,100367.84
2024-03-12T04:57:36.713Z,100375.50
2024-03-12T05:00:14.434Z,100368.41
2024-03-12T05:02:43.071Z,100365.13
2024-03-12T05:05:12.796Z,100368.06
2024-03-12T05:07:40.604Z,100369.41
2024-03-12T05:10:12.482Z,100363.88
2024-03-12T05:12:40.864Z,100371.78
2024-03-12T05:15:10.706Z,100372.88
2024-03-12T05:17:38.807Z,100379.72
2024-03-12T05:20:10.994Z,100373.50
2024-03-12T05:22:39.100Z,100382.00
2024-03-12T05:27:58.728Z,100386.09
2024-03-12T05:30:26.573Z,100401.34
2024-03-12T05:32:55.708Z,100397.22
2024-03-12T05:35:24.475Z,100401.25
2024-03-12T05:38:11.304Z,100412.13
2024-03-12T05:40:44.731Z,100410.19
2024-03-12T05:43:33.088Z,100403.56
2024-03-12T05:46:18.645Z,100396.19
2024-03-12T05:48:52.023Z,100398.91
2024-03-12T05:51:20.810Z,100408.13
2024-03-12T05:53:49.365Z,100415.44
2024-03-12T05:56:19.135Z,100414.06
2024-03-12T05:58:49.244Z,100413.22
2024-03-12T06:01:18.723Z,100413.44
2024-03-12T06:03:46.904Z,100409.34
2024-03-12T06:06:14.880Z,100413.94
2024-03-12T06:08:42.609Z,100411.81
2024-03-12T06:11:10.362Z,100414.06
2024-03-12T06:13:39.691Z,100417.09
2024-03-12T06:16:09.303Z,100431.66
2024-03-12T06:18:37.692Z,100429.78
2024-03-12T06:21:07.375Z,100425.06
2024-03-12T06:23:36.803Z,100426.16
2024-03-12T06:26:06.365Z,100423.44
2024-03-12T06:28:35.929Z,100424.25
2024-03-12T06:31:05.936Z,100427.47
2024-03-12T06:33:36.223Z,100436.50
2024-03-12T06:36:04.424Z,100444.66
2024-03-12T06:38:32.528Z,100443.91
2024-03-12T06:41:00.243Z,100448.84
2024-03-12T06:43:29.222Z,100454.06
2024-03-12T06:45:57.123Z,100451.47
2024-03-12T06:48:24.907Z,100460.88
2024-03-12T06:50:54.586Z,100466.06
2024-03-12T06:53:23.006Z,100479.47
2024-03-12T06:55:50.833Z,100484.19
2024-03-12T06:58:22.232Z,100487.78
2024-03-12T07:00:52.268Z,100497.97
2024-03-12T07:03:23.435Z,100499.38
2024-03-12T07:05:52.178Z,100501.59
2024-03-12T07:08:26.954Z,100509.59
2024-03-12T07:10:56.781Z,100510.16
2024-03-12T07:13:27.737Z,100516.50
2024-03-12T07:15:55.607Z,100512.75
2024-03-12T07:18:25.039Z,100517.75
2024-03-12T07:20:56.022Z,100521.94
2024-03-12T07:23:25.535Z,100525.63
2024-03-12T07:25:53.634Z,100527.69
2024-03-12T07:28:24.696Z,100531.53
2024-03-12T07:30:53.328Z,100540.63
2024-03-12T07:33:21.188Z,100542.84
2024-03-12T07:35:49.409Z,100546.97
2024-03-12T07:38:17.698Z,100546.22
2024-03-12T07:40:46.915Z,100547.91
2024-03-12T07:43:15.273Z,100556.00
2024-03-12T07:45:47.752Z,100555.78
2024-03-12T07:48:16.672Z,100555.59
2024-03-12T07:50:45.256Z,100562.31
2024-03-12T07:53:14.146Z,100573.66
2024-03-12T07:55:44.911Z,100578.38
2024-03-12T07:58:14.791Z,100576.78
2024-03-12T08:00:43.409Z,100578.44
2024-03-12T08:03:12.937Z,100579.34
2024-03-12T08:05:40.918Z,100578.88
2024-03-12T08:08:10.323Z,100586.31
2024-03-12T08:10:39.397Z,100589.63
2024-03-12T08:13:07.534Z,100595.66
2024-03-12T08:15:37.437Z,100586.41
2024-03-12T08:18:13.399Z,100586.50
2024-03-12T08:20:48.113Z,100594.47
2024-03-12T08:23:16.539Z,100591.75
2024-03-12T08:28:18.015Z,100601.38
2024-03-12T08:30:48.100Z,100600.66
2024-03-12T08:33:18.930Z,100606.13
2024-03-12T08:35:47.050Z,100597.38
2024-03-12T08:38:16.213Z,100595.75
2024-03-12T08:40:44.508Z,100601.53
2024-03-12T08:43:14.218Z,100602.41
2024-03-12T08:45:42.526Z,100605.16
2024-03-12T08:48:11.819Z,100607.63
2024-03-12T08:50:40.289Z,100615.06
2024-03-12T08:53:13.257Z,100618.34
2024-03-12T08:55:42.284Z,100616.44
2024-03-12T08:58:10.497Z,100628.47
2024-03-12T09:00:38.978Z,100627.63
2024-03-12T09:03:07.242Z,100633.94
2024-03-12T09:05:37.405Z,100634.75
2024-03-12T09:08:05.980Z,100636.63
2024-03-12T09:10:34.838Z,100643.97
2024-03-12T09:13:03.405Z,100645.03
2024-03-12T09:15:32.486Z,100648.81
2024-03-12T09:18:06.053Z,100655.38
2024-03-12T09:20:34.937Z,100652.88
2024-03-12T09:23:04.539Z,100655.31
2024-03-12T09:25:32.722Z,100662.31
2024-03-12T09:28:01.771Z,100656.22
2024-03-12T09:30:30.380Z,100660.00
2024-03-12T09:32:58.636Z,100659.47
2024-03-12T09:35:27.149Z,100657.97
2024-03-12T09:37:55.555Z,100669.44
2024-03-12T09:40:25.106Z,100663.81
2024-03-12T09:42:57.658Z,100668.88
2024-03-12T09:45:25.692Z,100675.88
2024-03-12T09:47:53.916Z,100683.19
2024-03-12T09:50:24.478Z,100684.19
2024-03-12T09:52:53.302Z,100680.69
2024-03-12T09:55:23.866Z,100680.47
2024-03-12T09:57:53.650Z,100680.31
2024-03-12T10:00:24.057Z,100675.41
2024-03-12T10:02:52.004Z,100670.03
2024-03-12T10:05:23.520Z,100680.22
2024-03-12T10:08:08.925Z,100673.97
2024-03-12T10:10:40.411Z,100675.66
2024-03-12T10:13:16.180Z,100680.34
2024-03-12T10:15:57.452Z,100679.66
2024-03-12T10:18:28.039Z,100691.38
2024-03-12T10:20:57.973Z,100679.22
2024-03-12T10:23:27.954Z,100679.16
2024-03-12T10:26:08.900Z,100680.59
2024-03-12T10:28:39.039Z,100682.38
2024-03-12T10:31:11.402Z,100686.16
2024-03-12T10:33:41.761Z,100676.66
2024-03-12T10:36:11.812Z,100690.03
2024-03-12T10:38:41.875Z,100681.63
2024-03-12T10:41:22.553Z,100684.63
2024-03-12T10:43:56.308Z,100695.44
2024-03-12T10:46:27.092Z,100698.59
2024-03-12T10:48:56.246Z,100692.88
2024-03-12T10:51:24.147Z,100695.50
2024-03-12T10:53:55.004Z,100702.16
2024-03-12T10:56:23.175Z,100698.59
2024-03-12T10:58:56.379Z,100698.16
2024-03-12T11:01:25.304Z,100688.38
2024-03-12T11:03:58.017Z,100694.75
2024-03-12T11:06:27.794Z,100694.22
2024-03-12T11:08:57.687Z,100687.47
2024-03-12T11:11:27.009Z,100687.19
2024-03-12T11:13:58.071Z,100697.00
2024-03-12T11:16:33.038Z,100689.44
2024-03-12T11:19:20.715Z,100691.38
2024-03-12T11:21:51.277Z,100687.56
2024-03-12T11:24:28.417Z,100700.75
2024-03-12T11:26:56.959Z,100693.19
2024-03-12T11:29:58.183Z,100685.00
2024-03-12T11:32:30.925Z,100692.44
2024-03-12T11:34:59.256Z,100694.06
2024-03-12T11:37:27.377Z,100699.75
2024-03-12T11:40:28.322Z,100692.44
2024-03-12T11:42:57.273Z,100686.31
2024-03-12T11:45:41.031Z,100686.78
2024-03-12T11:48:11.500Z,100677.53
2024-03-12T11:51:57.430Z,100671.47
2024-03-12T11:54:46.403Z,100689.59
2024-03-12T11:57:24.947Z,100686.41
2024-03-12T11:59:55.698Z,100679.88
2024-03-12T12:02:24.764Z,100686.06
2024-03-12T12:04:53.653Z,100683.69
2024-03-12T12:07:24.457Z,100688.81
2024-03-12T12:09:54.281Z,100680.31
2024-03-12T12:12:23.109Z,100680.63
2024-03-12T12:14:54.025Z,100681.94
2024-03-12T12:17:24.213Z,100679.69
2024-03-12T12:20:16.360Z,100677.41
2024-03-12T12:22:48.539Z,100684.91
2024-03-12T12:25:20.505Z,100698.56
2024-03-12T12:27:49.164Z,100692.84
2024-03-12T12:30:22.360Z,100690.44
2024-03-12T12:32:53.012Z,100678.47
2024-03-12T12:35:22.421Z,100689.47
2024-03-12T12:37:52.540Z,100682.84
2024-03-12T12:40:23.248Z,100685.06
2024-03-12T12:42:55.019Z,100676.78
2024-03-12T12:45:26.102Z,100674.94
2024-03-12T12:47:54.231Z,100673.09
2024-03-12T12:50:31.423Z,100678.63
2024-03-12T12:53:02.610Z,100674.00
2024-03-12T12:55:31.458Z,100673.25
2024-03-12T12:58:00.980Z,100667.69
2024-03-12T13:00:29.580Z,100683.69
2024-03-12T13:03:14.116Z,100676.84
2024-03-12T13:05:42.735Z,100676.94
2024-03-12T13:08:31.352Z,100679.13
2024-03-12T13:11:07.013Z,100678.25
2024-03-12T13:13:36.823Z,100676.19
2024-03-12T13:16:14.626Z,100680.38
2024-03-12T13:18:45.077Z,100675.91
2024-03-12T13:21:13.559Z,100677.16
2024-03-12T13:23:44.457Z,100679.28
2024-03-12T13:26:14.556Z,100669.56
2024-03-12T13:28:43.054Z,100677.53
2024-03-12T13:31:12.916Z,100677.00
2024-03-12T13:33:41.889Z,100680.78
2024-03-12T13:36:12.285Z,100673.81
2024-03-12T13:38:41.780Z,100683.09
2024-03-12T13:41:12.622Z,100676.28
2024-03-12T13:43:42.123Z,100686.00
2024-03-12T13:46:11.385Z,100679.69
2024-03-12T13:48:41.946Z,100691.16
2024-03-12T13:51:11.071Z,100680.72
2024-03-12T13:53:40.453Z,100678.69
2024-03-12T13:56:11.578Z,100673.06
2024-03-12T13:58:41.818Z,100679.81
2024-03-12T14:01:14.380Z,100684.31
2024-03-12T14:03:43.400Z,100680.44
2024-03-12T14:06:11.760Z,100676.84
2024-03-12T14:08:39.492Z,100681.13
2024-03-12T14:11:08.595Z,100689.53
2024-03-12T14:13:38.133Z,100676.13
2024-03-12T14:16:09.020Z,100678.47
2024-03-12T14:18:39.281Z,100676.63
2024-03-12T14:21:07.373Z,100678.69
2024-03-12T14:23:35.144Z,100684.22
2024-03-12T14:26:03.371Z,100685.75
2024-03-12T14:28:32.026Z,100680.63
2024-03-12T14:31:01.757Z,100682.25
2024-03-12T14:33:30.152Z,100693.00
2024-03-12T14:35:58.664Z,100695.91
2024-03-12T14:38:26.905Z,100691.72
2024-03-12T14:40:56.086Z,100697.97
2024-03-12T14:43:25.589Z,100692.34
2024-03-12T14:45:53.789Z,100700.59
2024-03-12T14:48:22.972Z,100699.13
2024-03-12T14:50:50.772Z,100701.47
2024-03-12T14:53:18.698Z,100702.66
2024-03-12T14:55:46.853Z,100701.53
2024-03-12T14:58:15.130Z,100701.28
2024-03-12T15:00:43.921Z,100705.88
2024-03-12T15:03:14.149Z,100699.81
2024-03-12T15:05:44.764Z,100707.88
2024-03-12T15:08:12.709Z,100702.97
2024-03-12T15:10:40.439Z,100700.91
2024-03-12T15:13:08.469Z,100704.94
2024-03-12T15:15:36.485Z,100697.78
2024-03-12T15:18:06.020Z,100701.66
2024-03-12T15:20:34.077Z,100711.38
2024-03-12T15:23:04.834Z,100706.25
2024-03-12T15:25:32.684Z,100713.97
2024-03-12T15:28:00.703Z,100709.06
2024-03-12T15:30:29.404Z,100703.69
2024-03-12T15:32:58.015Z,100707.66
2024-03-12T15:35:26.641Z,100708.97
2024-03-12T15:37:55.219Z,100709.91
2024-03-12T15:40:26.188Z,100717.41
2024-03-12T15:42:53.967Z,100705.03
2024-03-12T15:45:23.133Z,100713.81
2024-03-12T15:47:50.885Z,100714.41
2024-03-12T15:50:19.105Z,100713.72
2024-03-12T15:52:47.564Z,100716.97
2024-03-12T15:55:16.093Z,100724.31
2024-03-12T15:57:46.883Z,100723.06
2024-03-12T16:00:16.126Z,100727.16
2024-03-12T16:02:44.127Z,100726.94
2024-03-12T16:05:11.982Z,100733.69
2024-03-12T16:07:41.277Z,100733.53
2024-03-12T16:10:10.735Z,100734.44
2024-03-12T16:12:41.771Z,100737.13
2024-03-12T16:15:14.177Z,100743.22
2024-03-12T16:17:43.699Z,100746.34
2024-03-12T16:20:15.430Z,100749.09
2024-03-12T16:22:44.543Z,100749.31
2024-03-12T16:25:13.145Z,100753.03
2024-03-12T16:27:44.133Z,100756.72
2024-03-12T16:30:15.653Z,100752.66
2024-03-12T16:32:44.795Z,100755.69
2024-03-12T16:35:13.529Z,100748.53
2024-03-12T16:37:41.599Z,100754.06
2024-03-12T16:40:12.302Z,100753.91
2024-03-12T16:42:40.222Z,100759.97
2024-03-12T16:45:10.204Z,100754.53
2024-03-12T16:47:39.367Z,100758.72
2024-03-12T16:50:10.675Z,100767.88
2024-03-12T16:52:40.043Z,100769.22
2024-03-12T16:55:09.208Z,100771.44
2024-03-12T16:57:38.253Z,100767.09
2024-03-12T17:00:11.833Z,100777.00
2024-03-12T17:02:44.589Z,100774.84
2024-03-12T17:05:15.849Z,100777.81
2024-03-12T17:07:49.533Z,100784.13
2024-03-12T17:10:17.942Z,100780.59
2024-03-12T17:12:46.418Z,100787.53
2024-03-12T17:15:17.054Z,100784.22
2024-03-12T17:17:47.335Z,100788.94
2024-03-12T17:20:16.606Z,100785.66
2024-03-12T17:22:46.421Z,100793.66
2024-03-12T17:25:18.722Z,100797.56
2024-03-12T17:27:48.474Z,100802.19
2024-03-12T17:30:17.505Z,100800.06
2024-03-12T17:32:47.915Z,100806.09
2024-03-12T17:35:17.417Z,100810.25
2024-03-12T17:37:46.543Z,100809.94
2024-03-12T17:40:16.319Z,100809.69
2024-03-12T17:42:46.254Z,100809.66
2024-03-12T17:45:17.292Z,100810.78
2024-03-12T17:47:49.540Z,100815.53
2024-03-12T17:50:20.199Z,100814.78
2024-03-12T17:52:52.050Z,100819.75
2024-03-12T17:55:21.884Z,100824.41
2024-03-12T17:57:52.266Z,100821.97
2024-03-12T18:00:22.710Z,100819.75
2024-03-12T18:02:52.943Z,100823.03
2024-03-12T18:05:21.852Z,100829.06
2024-03-12T18:07:53.654Z,100835.09
2024-03-12T18:10:25.087Z,100830.75
2024-03-12T18:12:53.954Z,100823.59
2024-03-12T18:15:25.106Z,100835.72
2024-03-12T18:17:55.139Z,100829.66
2024-03-12T18:20:30.722Z,100843.19
2024-03-12T18:22:59.981Z,100842.34
2024-03-12T18:25:28.181Z,100839.88
2024-03-12T18:27:57.087Z,100845.09
2024-03-12T18:30:26.305Z,100845.38
2024-03-12T18:32:56.484Z,100848.69
2024-03-12T18:35:24.975Z,100848.16
2024-03-12T18:37:53.502Z,100852.59
2024-03-12T18:40:23.891Z,100859.13
2024-03-12T18:42:52.361Z,100864.41
2024-03-12T18:45:21.339Z,100865.25
2024-03-12T18:47:51.619Z,100863.38
2024-03-12T18:50:25.811Z,100859.78
2024-03-12T18:52:54.497Z,100863.88
2024-03-12T18:55:24.578Z,100859.78
2024-03-12T18:57:53.529Z,100858.94
2024-03-12T19:00:25.156Z,100866.88
2024-03-12T19:02:54.998Z,100867.19
2024-03-12T19:05:25.831Z,100872.19
2024-03-12T19:07:56.613Z,100869.44
2024-03-12T19:10:30.950Z,100869.44
2024-03-12T19:13:00.480Z,100865.56
2024-03-12T19:15:37.693Z,100863.94
2024-03-12T19:18:14.251Z,100871.03
2024-03-12T19:20:44.842Z,100870.53
2024-03-12T19:23:12.988Z,100871.06
2024-03-12T19:25:41.790Z,100875.19
2024-03-12T19:28:09.910Z,100871.66
2024-03-12T19:30:38.467Z,100874.69
2024-03-12T19:33:07.938Z,100868.66
2024-03-12T19:35:36.328Z,100874.41
2024-03-12T19:38:07.007Z,100875.78
2024-03-12T19:40:36.011Z,100873.06
2024-03-12T19:43:04.595Z,100874.16
2024-03-12T19:45:35.079Z,100876.38
2024-03-12T19:48:03.277Z,100877.47
2024-03-12T19:50:31.903Z,100886.53
2024-03-12T19:53:00.304Z,100882.41
2024-03-12T19:55:31.483Z,100872.28
2024-03-12T19:58:02.015Z,100878.06
2024-03-12T20:00:31.792Z,100872.81
2024-03-12T20:03:01.189Z,100874.75
2024-03-12T20:05:31.661Z,100876.41
2024-03-12T20:08:03.323Z,100879.69
2024-03-12T20:10:33.194Z,100879.69
2024-03-12T20:13:06.334Z,100877.50
2024-03-12T20:15:38.517Z,100881.09
2024-03-12T20:18:07.588Z,100885.19
2024-03-12T20:20:36.714Z,100890.16
2024-03-12T20:23:06.985Z,100893.47
2024-03-12T20:25:36.697Z,100895.09
2024-03-12T20:28:11.367Z,100893.19
2024-03-12T20:30:40.971Z,100895.09
2024-03-12T20:33:12.295Z,100893.19
2024-03-12T20:35:40.316Z,100899.78
2024-03-12T20:38:10.420Z,100904.19
2024-03-12T20:40:41.002Z,100900.88
2024-03-12T20:43:09.590Z,100900.59
2024-03-12T20:45:39.446Z,100900.91
2024-03-12T20:48:11.678Z,100895.38
2024-03-12T20:50:41.461Z,100902.81
2024-03-12T20:53:11.827Z,100905.81
2024-03-12T20:55:41.283Z,100904.19
2024-03-12T20:58:09.839Z,100901.72
2024-03-12T21:00:39.388Z,100898.16
2024-03-12T21:03:10.580Z,100899.75
2024-03-12T21:05:40.738Z,100904.47
2024-03-12T21:08:08.918Z,100903.59
2024-03-12T21:10:38.933Z,100907.75
2024-03-12T21:13:08.828Z,100906.09
2024-03-12T21:15:36.887Z,100911.31
2024-03-12T21:18:07.597Z,100909.38
2024-03-12T21:20:35.745Z,100913.78
2024-03-12T21:23:05.290Z,100913.47
2024-03-12T21:25:34.322Z,100912.41
2024-03-12T21:28:02.836Z,100910.47
2024-03-12T21:30:34.656Z,100908.28
2024-03-12T21:33:03.043Z,100907.72
2024-03-12T21:35:31.506Z,100899.50
2024-03-12T21:37:59.796Z,100904.44
2024-03-12T21:40:29.802Z,100904.44
2024-03-12T21:42:58.408Z,100905.53
2024-03-12T21:45:26.986Z,100917.31
2024-03-12T21:47:56.487Z,100910.19
2024-03-12T21:50:24.510Z,100921.19
2024-03-12T21:52:52.259Z,100912.09
2024-03-12T21:55:21.808Z,100911.31
2024-03-12T21:57:50.371Z,100919.53
2024-03-12T22:00:21.144Z,100918.69
2024-03-12T22:02:50.256Z,100912.38
2024-03-12T22:05:20.856Z,100915.97
2024-03-12T22:07:50.320Z,100916.50
2024-03-12T22:10:18.721Z,100924.19
2024-03-12T22:12:48.473Z,100923.63
2024-03-12T22:15:16.911Z,100920.34
2024-03-12T22:17:45.645Z,100926.38
2024-03-12T22:20:16.645Z,100928.03
2024-03-12T22:22:47.352Z,100924.72
2024-03-12T22:25:15.326Z,100926.38
2024-03-12T22:27:44.396Z,100926.91
2024-03-12T22:30:13.649Z,100928.84
2024-03-12T22:32:43.410Z,100921.97
2024-03-12T22:35:11.863Z,100926.34
2024-03-12T22:37:40.728Z,100921.41
2024-03-12T22:40:13.321Z,100923.34
2024-03-12T22:42:42.103Z,100923.88
2024-03-12T22:45:12.328Z,100921.66
2024-03-12T22:47:41.145Z,100921.66
2024-03-12T22:50:10.916Z,100917.00
2024-03-12T22:52:39.225Z,100922.47
2024-03-12T22:55:10.091Z,100918.38
2024-03-12T22:57:39.979Z,100914.84
2024-03-12T23:00:15.284Z,100927.16
2024-03-12T23:02:45.352Z,100922.75
2024-03-12T23:05:14.635Z,100918.38
2024-03-12T23:07:42.648Z,100921.91
2024-03-12T23:10:13.730Z,100922.22
2024-03-12T23:12:43.844Z,100930.16
2024-03-12T23:15:12.845Z,100919.47
2024-03-12T23:17:40.640Z,100921.09
2024-03-12T23:20:14.187Z,100924.94
2024-03-12T23:22:42.172Z,100925.50
2024-03-12T23:25:11.760Z,100918.91
2024-03-12T23:27:40.247Z,100919.44
2024-03-12T23:30:09.837Z,100913.69
2024-03-12T23:32:37.976Z,100916.69
2024-03-12T23:35:06.533Z,100921.91
2024-03-12T23:37:34.631Z,100921.91
2024-03-12T23:40:02.997Z,100927.94
2024-03-12T23:42:32.048Z,100917.22
2024-03-12T23:45:01.960Z,100920.50
2024-03-12T23:47:29.701Z,100924.06
2024-03-12T23:49:58.182Z,100922.44
2024-03-12T23:52:26.791Z,100924.34
2024-03-12T23:54:54.937Z,100929.53
2024-03-12T23:57:22.621Z,100924.91
2024-03-12T23:59:52.065Z,100927.63
