createdAt,value
2018-08-19T00:00:35.268Z,25.9
2018-08-19T00:01:24.871Z,25.9
2018-08-19T00:02:15.660Z,25.9
2018-08-19T00:03:05.812Z,25.9
2018-08-19T00:03:56.128Z,25.9
2018-08-19T00:04:45.610Z,25.9
2018-08-19T00:05:35.057Z,25.9
2018-08-19T00:06:25.602Z,25.9
2018-08-19T00:07:15.557Z,25.9
2018-08-19T00:08:05.672Z,25.9
2018-08-19T00:08:55.743Z,25.9
2018-08-19T00:09:45.494Z,25.9
2018-08-19T00:10:36.126Z,25.9
2018-08-19T00:11:25.876Z,25.9
2018-08-19T00:12:15.713Z,25.9
2018-08-19T00:13:06.289Z,25.9
2018-08-19T00:13:55.817Z,25.9
2018-08-19T00:14:45.804Z,25.9
2018-08-19T00:15:36.739Z,25.9
2018-08-19T00:16:26.822Z,25.9
2018-08-19T00:17:16.618Z,25.9
2018-08-19T00:18:06.882Z,25.9
2018-08-19T00:18:57.125Z,25.9
2018-08-19T00:37:48.727Z,25.9
2018-08-19T00:38:37.919Z,25.8
2018-08-19T00:39:28.555Z,25.8
2018-08-19T00:40:18.122Z,25.8
2018-08-19T00:41:08.417Z,25.9
2018-08-19T00:41:58.355Z,25.8
2018-08-19T00:42:49.182Z,25.8
2018-08-19T00:43:38.071Z,25.8
2018-08-19T00:44:28.967Z,25.8
2018-08-19T00:45:18.522Z,25.8
2018-08-19T00:46:09.486Z,25.8
2018-08-19T00:46:59.017Z,25.8
2018-08-19T00:47:48.519Z,25.8
2018-08-19T00:48:38.919Z,25.8
2018-08-19T00:49:29.422Z,25.8
2018-08-19T00:50:19.554Z,25.8
2018-08-19T00:51:08.824Z,25.8
2018-08-19T00:52:00.002Z,25.8
2018-08-19T00:52:49.845Z,25.8
2018-08-19T00:53:39.485Z,25.8
2018-08-19T00:54:29.269Z,25.8
2018-08-19T00:55:20.078Z,25.8
2018-08-19T00:56:09.692Z,25.8
2018-08-19T00:56:59.767Z,25.8
2018-08-19T00:57:49.524Z,25.8
2018-08-19T00:58:40.122Z,25.8
2018-08-19T00:59:29.404Z,25.8
2018-08-19T01:00:19.969Z,25.8
2018-08-19T01:01:10.711Z,25.8
2018-08-19T01:01:59.570Z,25.8
2018-08-19T01:02:50.483Z,25.8
2018-08-19T01:03:40.266Z,25.8
2018-08-19T01:04:30.243Z,25.8
2018-08-19T01:05:20.246Z,25.8
2018-08-19T01:06:10.648Z,25.8
2018-08-19T01:07:00.728Z,25.8
2018-08-19T01:07:50.829Z,25.8
2018-08-19T01:08:40.595Z,25.8
2018-08-19T01:09:30.952Z,25.8
2018-08-19T01:10:20.739Z,25.8
2018-08-19T01:11:10.798Z,25.8
2018-08-19T01:12:00.618Z,25.8
2018-08-19T01:12:50.675Z,25.8
2018-08-19T01:13:41.208Z,25.8
2018-08-19T01:14:31.002Z,25.8
2018-08-19T01:15:21.615Z,25.8
2018-08-19T01:16:11.378Z,25.8
2018-08-19T01:17:01.186Z,25.8
2018-08-19T01:17:51.287Z,25.8
2018-08-19T01:18:41.847Z,25.8
2018-08-19T01:19:32.029Z,25.8
2018-08-19T01:20:21.750Z,25.7
2018-08-19T01:21:11.601Z,25.8
2018-08-19T01:22:01.119Z,25.8
2018-08-19T01:22:52.444Z,25.8
2018-08-19T01:23:41.813Z,25.8
2018-08-19T01:24:31.897Z,25.7
2018-08-19T01:25:21.395Z,25.7
2018-08-19T01:26:11.999Z,25.8
2018-08-19T01:27:01.825Z,25.7
2018-08-19T01:27:52.140Z,25.7
2018-08-19T01:28:42.297Z,25.7
2018-08-19T01:29:31.972Z,25.7
2018-08-19T01:30:22.109Z,25.7
2018-08-19T01:31:11.660Z,25.7
2018-08-19T01:32:02.192Z,25.7
2018-08-19T01:32:52.353Z,25.7
2018-08-19T01:33:43.009Z,25.7
2018-08-19T01:34:32.640Z,25.7
2018-08-19T01:35:22.744Z,25.7
2018-08-19T01:36:12.225Z,25.7
2018-08-19T01:37:03.434Z,25.7
2018-08-19T01:37:52.353Z,25.7
2018-08-19T01:38:41.890Z,25.7
2018-08-19T01:39:33.059Z,25.7
2018-08-19T01:40:23.307Z,25.7
2018-08-19T01:41:12.820Z,25.7
2018-08-19T01:42:02.943Z,25.7
2018-08-19T01:42:52.481Z,25.7
2018-08-19T01:43:42.761Z,25.7
2018-08-19T01:44:32.616Z,25.7
2018-08-19T01:45:23.701Z,25.7
2018-08-19T01:46:13.552Z,25.7
2018-08-19T01:47:02.752Z,25.7
2018-08-19T01:47:52.509Z,25.7
2018-08-19T01:48:44.335Z,25.6
2018-08-19T01:49:32.923Z,25.6
2018-08-19T01:50:23.891Z,25.7
2018-08-19T01:51:13.640Z,25.6
2018-08-19T01:52:04.308Z,25.7
2018-08-19T01:52:54.336Z,25.6
2018-08-19T01:53:43.845Z,25.6
2018-08-19T01:54:33.889Z,25.6
2018-08-19T01:55:24.467Z,25.6
2018-08-19T01:56:13.788Z,25.6
2018-08-19T01:57:04.275Z,25.6
2018-08-19T01:57:54.473Z,25.6
2018-08-19T01:58:44.850Z,25.6
2018-08-19T01:59:34.621Z,25.6
2018-08-19T02:00:24.654Z,25.6
2018-08-19T02:01:14.738Z,25.6
2018-08-19T02:02:05.072Z,25.6
2018-08-19T02:02:55.124Z,25.6
2018-08-19T02:03:44.125Z,25.6
2018-08-19T02:04:34.785Z,25.6
2018-08-19T02:05:25.638Z,25.6
2018-08-19T02:06:14.644Z,25.6
2018-08-19T02:07:05.532Z,25.6
2018-08-19T02:07:55.272Z,25.6
2018-08-19T02:08:45.320Z,25.6
2018-08-19T02:09:35.398Z,25.6
2018-08-19T02:10:25.178Z,25.6
2018-08-19T02:11:15.008Z,25.6
2018-08-19T02:12:06.171Z,25.6
2018-08-19T02:12:55.677Z,25.6
2018-08-19T02:13:45.702Z,25.6
2018-08-19T02:14:35.786Z,25.6
2018-08-19T02:15:25.817Z,25.6
2018-08-19T02:16:15.537Z,25.6
2018-08-19T02:17:05.652Z,25.6
2018-08-19T02:17:55.691Z,25.6
2018-08-19T02:18:45.801Z,25.6
2018-08-19T02:19:36.127Z,25.6
2018-08-19T02:20:26.164Z,25.6
2018-08-19T02:21:15.990Z,25.6
2018-08-19T02:22:06.300Z,25.6
2018-08-19T02:22:55.223Z,25.6
2018-08-19T02:23:46.451Z,25.6
2018-08-19T02:24:35.970Z,25.6
2018-08-19T02:25:26.603Z,25.6
2018-08-19T02:26:16.905Z,25.6
2018-08-19T02:27:05.884Z,25.6
2018-08-19T02:27:56.197Z,25.6
2018-08-19T02:28:47.113Z,25.6
2018-08-19T02:29:36.083Z,25.6
2018-08-19T02:30:26.204Z,25.6
2018-08-19T02:31:17.058Z,25.6
2018-08-19T02:32:06.559Z,25.6
2018-08-19T02:32:57.186Z,25.6
2018-08-19T02:33:46.747Z,25.6
2018-08-19T02:34:37.919Z,25.5
2018-08-19T02:35:27.433Z,25.6
2018-08-19T02:36:17.261Z,25.5
2018-08-19T02:37:07.577Z,25.6
2018-08-19T02:37:57.638Z,25.5
2018-08-19T02:38:47.939Z,25.6
2018-08-19T02:39:37.742Z,25.5
2018-08-19T02:40:27.562Z,25.5
2018-08-19T02:41:17.883Z,25.6
2018-08-19T02:42:07.741Z,25.5
2018-08-19T02:42:58.314Z,25.5
2018-08-19T02:43:48.748Z,25.5
2018-08-19T02:44:37.632Z,25.5
2018-08-19T02:45:28.004Z,25.5
2018-08-19T02:46:18.538Z,25.5
2018-08-19T02:47:08.386Z,25.5
2018-08-19T02:47:57.835Z,25.5
2018-08-19T02:48:48.563Z,25.5
2018-08-19T02:49:38.524Z,25.5
2018-08-19T02:50:29.143Z,25.5
2018-08-19T02:51:18.592Z,25.5
2018-08-19T02:52:08.579Z,25.5
2018-08-19T02:52:58.194Z,25.5
2018-08-19T02:53:48.192Z,25.5
2018-08-19T02:54:39.245Z,25.5
2018-08-19T02:55:27.952Z,25.5
2018-08-19T02:56:18.719Z,25.5
2018-08-19T02:57:08.725Z,25.5
2018-08-19T02:57:59.061Z,25.5
2018-08-19T02:58:48.606Z,25.4
2018-08-19T02:59:38.996Z,25.5
2018-08-19T03:00:29.532Z,25.5
2018-08-19T03:01:19.325Z,25.5
2018-08-19T03:02:08.294Z,25.4
2018-08-19T03:03:00.003Z,25.5
2018-08-19T03:03:49.006Z,25.5
2018-08-19T03:04:39.579Z,25.4
2018-08-19T03:05:30.295Z,25.4
2018-08-19T03:06:20.158Z,25.4
2018-08-19T03:07:09.765Z,25.4
2018-08-19T03:07:59.850Z,25.4
2018-08-19T03:08:50.259Z,25.4
2018-08-19T03:09:40.142Z,25.5
2018-08-19T03:10:30.474Z,25.4
2018-08-19T03:11:20.165Z,25.5
2018-08-19T03:12:10.324Z,25.5
2018-08-19T03:13:00.045Z,25.4
2018-08-19T03:13:50.402Z,25.4
2018-08-19T03:14:40.458Z,25.4
2018-08-19T03:15:30.831Z,25.4
2018-08-19T03:16:20.076Z,25.4
2018-08-19T03:17:10.657Z,25.4
2018-08-19T03:18:00.517Z,25.4
2018-08-19T03:18:50.816Z,25.4
2018-08-19T03:19:40.607Z,25.4
2018-08-19T03:20:30.630Z,25.4
2018-08-19T03:21:20.774Z,25.4
2018-08-19T03:22:11.494Z,25.4
2018-08-19T03:23:01.403Z,25.4
2018-08-19T03:23:51.174Z,25.4
2018-08-19T03:24:41.817Z,25.4
2018-08-19T03:25:31.851Z,25.4
2018-08-19T03:26:20.799Z,25.4
2018-08-19T03:27:10.823Z,25.4
2018-08-19T03:28:00.624Z,25.4
2018-08-19T03:28:50.899Z,25.4
2018-08-19T03:29:41.563Z,25.4
2018-08-19T03:30:32.058Z,25.4
2018-08-19T03:31:21.484Z,25.4
2018-08-19T03:32:12.090Z,25.4
2018-08-19T03:33:01.071Z,25.4
2018-08-19T03:33:52.559Z,25.4
2018-08-19T03:34:41.146Z,25.4
2018-08-19T03:35:31.427Z,25.4
2018-08-19T03:36:22.729Z,25.4
2018-08-19T03:37:11.836Z,25.4
2018-08-19T03:38:03.657Z,25.4
2018-08-19T03:38:51.711Z,25.4
2018-08-19T03:39:42.101Z,25.4
2018-08-19T03:40:31.909Z,25.4
2018-08-19T03:41:22.757Z,25.4
2018-08-19T03:42:12.829Z,25.4
2018-08-19T03:43:02.347Z,25.4
2018-08-19T03:43:52.108Z,25.4
2018-08-19T03:44:43.279Z,25.4
2018-08-19T03:45:33.454Z,25.4
2018-08-19T03:46:22.932Z,25.4
2018-08-19T03:47:13.014Z,25.4
2018-08-19T03:48:03.039Z,25.4
2018-08-19T03:48:53.359Z,25.4
2018-08-19T03:49:43.235Z,25.4
2018-08-19T03:50:33.547Z,25.4
2018-08-19T03:51:23.623Z,25.4
2018-08-19T03:52:13.125Z,25.4
2018-08-19T03:53:03.216Z,25.4
2018-08-19T03:53:53.256Z,25.4
2018-08-19T03:54:43.828Z,25.4
2018-08-19T03:55:33.721Z,25.4
2018-08-19T03:56:23.168Z,25.3
2018-08-19T03:57:14.355Z,25.4
2018-08-19T03:58:03.252Z,25.3
2018-08-19T03:58:54.445Z,25.3
2018-08-19T03:59:43.955Z,25.4
2018-08-19T04:00:33.490Z,25.3
2018-08-19T04:01:23.875Z,25.4
2018-08-19T04:02:14.667Z,25.3
2018-08-19T04:03:04.436Z,25.3
2018-08-19T04:03:53.705Z,25.3
2018-08-19T04:04:42.875Z,25.3
2018-08-19T04:05:34.077Z,25.3
2018-08-19T04:06:24.471Z,25.3
2018-08-19T04:07:14.788Z,25.3
2018-08-19T04:08:04.574Z,25.3
2018-08-19T04:08:55.161Z,25.3
2018-08-19T04:09:43.825Z,25.3
2018-08-19T04:10:33.599Z,25.3
2018-08-19T04:11:24.814Z,25.3
2018-08-19T04:12:14.316Z,25.3
2018-08-19T04:13:04.989Z,25.3
2018-08-19T04:13:54.405Z,25.3
2018-08-19T04:14:44.269Z,25.3
2018-08-19T04:15:35.031Z,25.3
2018-08-19T04:16:25.183Z,25.3
2018-08-19T04:17:15.398Z,25.3
2018-08-19T04:18:05.024Z,25.3
2018-08-19T04:18:55.134Z,25.3
2018-08-19T04:19:45.986Z,25.3
2018-08-19T04:20:35.294Z,25.3
2018-08-19T04:21:25.701Z,25.3
2018-08-19T04:22:16.369Z,25.3
2018-08-19T04:23:05.444Z,25.3
2018-08-19T04:23:55.636Z,25.3
2018-08-19T04:24:45.909Z,25.3
2018-08-19T04:25:36.250Z,25.3
2018-08-19T04:26:26.078Z,25.3
2018-08-19T04:27:16.118Z,25.3
2018-08-19T04:28:06.212Z,25.3
2018-08-19T04:28:56.507Z,25.3
2018-08-19T04:29:46.283Z,25.3
2018-08-19T04:30:36.603Z,25.3
2018-08-19T04:31:26.476Z,25.3
2018-08-19T04:32:16.934Z,25.3
2018-08-19T04:33:06.608Z,25.3
2018-08-19T04:33:56.893Z,25.3
2018-08-19T04:34:47.238Z,25.3
2018-08-19T04:35:36.729Z,25.3
2018-08-19T04:36:26.818Z,25.3
2018-08-19T04:37:16.894Z,25.3
2018-08-19T04:38:06.658Z,25.3
2018-08-19T04:38:57.308Z,25.3
2018-08-19T04:39:46.485Z,25.3
2018-08-19T04:40:36.582Z,25.3
2018-08-19T04:41:26.962Z,25.3
2018-08-19T04:42:17.216Z,25.3
2018-08-19T04:43:07.607Z,25.3
2018-08-19T04:43:57.402Z,25.3
2018-08-19T04:44:47.140Z,25.3
2018-08-19T04:45:37.159Z,25.3
2018-08-19T04:46:27.290Z,25.3
2018-08-19T04:47:17.936Z,25.3
2018-08-19T04:48:07.971Z,25.3
2018-08-19T04:48:57.605Z,25.3
2018-08-19T05:07:12.087Z,25.3
2018-08-19T05:07:48.130Z,25.3
2018-08-19T05:08:53.379Z,25.3
2018-08-19T05:09:28.813Z,25.3
2018-08-19T05:10:18.775Z,25.3
2018-08-19T05:11:08.880Z,25.3
2018-08-19T05:11:58.355Z,25.3
2018-08-19T05:12:48.630Z,25.3
2018-08-19T05:13:37.867Z,25.3
2018-08-19T05:14:43.688Z,25.3
2018-08-19T05:15:18.038Z,25.3
2018-08-19T05:16:23.420Z,25.3
2018-08-19T05:16:59.798Z,25.3
2018-08-19T05:17:49.755Z,25.3
2018-08-19T05:18:53.515Z,25.3
2018-08-19T05:19:44.141Z,25.3
2018-08-19T05:20:34.575Z,25.3
2018-08-19T05:21:09.696Z,25.3
2018-08-19T05:21:59.373Z,25.3
2018-08-19T05:22:50.901Z,25.3
2018-08-19T05:23:39.298Z,25.3
2018-08-19T05:24:29.918Z,25.3
2018-08-19T05:25:22.623Z,25.3
2018-08-19T05:26:09.758Z,25.3
2018-08-19T05:27:00.188Z,25.3
2018-08-19T05:27:49.942Z,25.3
2018-08-19T05:28:41.148Z,25.3
2018-08-19T05:29:29.741Z,25.3
2018-08-19T05:30:19.218Z,25.3
2018-08-19T05:31:10.415Z,25.3
2018-08-19T05:32:00.610Z,25.3
2018-08-19T05:32:50.256Z,25.3
2018-08-19T05:33:39.504Z,25.3
2018-08-19T05:34:30.337Z,25.3
2018-08-19T05:35:19.820Z,25.3
2018-08-19T05:36:10.220Z,25.3
2018-08-19T05:36:59.417Z,25.3
2018-08-19T05:37:49.842Z,25.4
2018-08-19T05:38:40.118Z,25.3
2018-08-19T05:39:30.489Z,25.3
2018-08-19T05:40:35.171Z,25.4
2018-08-19T05:41:10.569Z,25.3
2018-08-19T05:42:00.412Z,25.4
2018-08-19T05:42:50.674Z,25.3
2018-08-19T05:43:40.215Z,25.3
2018-08-19T05:44:30.553Z,25.4
2018-08-19T05:45:20.861Z,25.4
2018-08-19T05:46:11.215Z,25.4
2018-08-19T05:47:01.069Z,25.4
2018-08-19T05:47:51.338Z,25.4
2018-08-19T05:48:41.414Z,25.4
2018-08-19T05:49:30.628Z,25.4
2018-08-19T05:50:21.216Z,25.4
2018-08-19T05:51:11.053Z,25.4
2018-08-19T05:52:01.790Z,25.4
2018-08-19T05:52:50.969Z,25.4
2018-08-19T05:53:56.276Z,25.4
2018-08-19T05:54:31.812Z,25.4
2018-08-19T05:55:22.075Z,25.4
2018-08-19T05:56:11.485Z,25.4
2018-08-19T05:57:02.428Z,25.4
2018-08-19T05:57:52.190Z,25.4
2018-08-19T05:58:41.743Z,25.4
2018-08-19T05:59:31.226Z,25.4
2018-08-19T06:00:22.393Z,25.4
2018-08-19T06:01:13.916Z,25.4
2018-08-19T06:02:02.293Z,25.4
2018-08-19T06:02:52.607Z,25.4
2018-08-19T06:03:42.616Z,25.4
2018-08-19T06:04:32.656Z,25.4
2018-08-19T06:05:23.148Z,25.4
2018-08-19T06:06:12.835Z,25.4
2018-08-19T06:07:03.174Z,25.4
2018-08-19T06:07:53.202Z,25.4
2018-08-19T06:08:43.069Z,25.4
2018-08-19T06:09:33.454Z,25.4
2018-08-19T06:10:23.403Z,25.4
2018-08-19T06:11:13.240Z,25.4
2018-08-19T06:12:03.487Z,25.4
2018-08-19T06:12:52.415Z,25.4
2018-08-19T06:13:43.066Z,25.4
2018-08-19T06:14:33.305Z,25.4
2018-08-19T06:15:37.919Z,25.4
2018-08-19T06:16:12.531Z,25.4
2018-08-19T06:17:03.655Z,25.4
2018-08-19T06:17:53.933Z,25.4
2018-08-19T06:18:43.794Z,25.4
2018-08-19T06:19:33.044Z,25.4
2018-08-19T06:20:23.614Z,25.4
2018-08-19T06:21:13.397Z,25.4
2018-08-19T06:22:06.965Z,25.4
2018-08-19T06:22:53.256Z,25.4
2018-08-19T06:23:42.997Z,25.4
2018-08-19T06:24:33.830Z,25.4
2018-08-19T06:25:38.684Z,25.4
2018-08-19T06:26:14.424Z,25.5
2018-08-19T06:27:04.075Z,25.4
2018-08-19T06:27:54.654Z,25.4
2018-08-19T06:28:44.363Z,25.5
2018-08-19T06:29:33.944Z,25.4
2018-08-19T06:30:23.891Z,25.5
2018-08-19T06:31:17.527Z,25.5
2018-08-19T06:32:04.346Z,25.5
2018-08-19T06:32:54.551Z,25.5
2018-08-19T06:33:43.876Z,25.5
2018-08-19T06:34:36.158Z,25.4
2018-08-19T06:35:39.832Z,25.5
2018-08-19T06:36:15.192Z,25.5
2018-08-19T06:37:05.696Z,25.5
2018-08-19T06:37:55.647Z,25.5
2018-08-19T06:38:45.089Z,25.5
2018-08-19T06:39:35.488Z,25.5
2018-08-19T06:40:25.365Z,25.5
2018-08-19T06:41:15.946Z,25.5
2018-08-19T06:42:05.745Z,25.5
2018-08-19T06:42:54.931Z,25.5
2018-08-19T06:43:45.792Z,25.5
2018-08-19T06:44:35.805Z,25.5
2018-08-19T06:45:26.067Z,25.5
2018-08-19T06:46:15.853Z,25.5
2018-08-19T06:47:05.215Z,25.5
2018-08-19T06:47:55.203Z,25.4
2018-08-19T06:48:45.368Z,25.5
2018-08-19T06:49:35.657Z,25.4
2018-08-19T06:50:25.440Z,25.5
2018-08-19T06:51:16.991Z,25.4
2018-08-19T06:52:04.934Z,25.5
2018-08-19T06:52:56.451Z,25.5
2018-08-19T06:53:46.245Z,25.4
2018-08-19T06:54:36.240Z,25.4
2018-08-19T06:55:26.617Z,25.4
2018-08-19T06:56:16.775Z,25.4
2018-08-19T06:57:06.111Z,25.4
2018-08-19T06:57:56.785Z,25.4
2018-08-19T06:58:46.837Z,25.4
2018-08-19T06:59:36.426Z,25.4
2018-08-19T07:00:26.246Z,25.4
2018-08-19T07:01:17.211Z,25.4
2018-08-19T07:02:06.534Z,25.4
2018-08-19T07:02:56.385Z,25.4
2018-08-19T07:03:50.379Z,25.4
2018-08-19T07:04:37.438Z,25.4
2018-08-19T07:05:27.477Z,25.4
2018-08-19T07:06:17.552Z,25.4
2018-08-19T07:07:07.579Z,25.4
2018-08-19T07:07:57.665Z,25.4
2018-08-19T07:08:47.657Z,25.4
2018-08-19T07:09:37.842Z,25.4
2018-08-19T07:10:27.090Z,25.4
2018-08-19T07:11:18.184Z,25.3
2018-08-19T07:12:06.869Z,25.3
2018-08-19T07:12:57.518Z,25.3
2018-08-19T07:13:46.758Z,25.3
2018-08-19T07:14:37.956Z,25.3
2018-08-19T07:15:28.101Z,25.3
2018-08-19T07:16:18.073Z,25.3
2018-08-19T07:17:06.903Z,25.3
2018-08-19T07:17:57.675Z,25.3
2018-08-19T07:18:50.294Z,25.3
2018-08-19T07:19:38.838Z,25.3
2018-08-19T07:20:28.360Z,25.3
2018-08-19T07:21:19.006Z,25.3
2018-08-19T07:22:08.365Z,25.3
2018-08-19T07:22:58.719Z,25.3
2018-08-19T07:23:49.687Z,25.3
2018-08-19T07:24:38.297Z,25.4
2018-08-19T07:25:28.831Z,25.3
2018-08-19T07:26:18.143Z,25.3
2018-08-19T07:27:08.779Z,25.3
2018-08-19T07:27:59.376Z,25.3
2018-08-19T07:28:49.217Z,25.3
2018-08-19T07:29:39.882Z,25.3
2018-08-19T07:30:28.503Z,25.3
2018-08-19T07:31:19.143Z,25.3
2018-08-19T07:32:08.475Z,25.3
2018-08-19T07:32:59.545Z,25.3
2018-08-19T07:33:49.590Z,25.3
2018-08-19T07:34:38.357Z,25.3
2018-08-19T07:35:29.182Z,25.3
2018-08-19T07:36:18.668Z,25.3
2018-08-19T07:37:10.906Z,25.4
2018-08-19T07:37:59.724Z,25.3
2018-08-19T07:38:49.485Z,25.3
2018-08-19T07:39:40.137Z,25.3
2018-08-19T07:40:30.290Z,25.4
2018-08-19T07:41:20.530Z,25.4
2018-08-19T07:42:09.553Z,25.4
2018-08-19T07:43:00.465Z,25.3
2018-08-19T07:43:50.075Z,25.3
2018-08-19T07:44:40.262Z,25.4
2018-08-19T07:45:31.058Z,25.4
2018-08-19T07:46:20.894Z,25.4
2018-08-19T07:47:10.438Z,25.4
2018-08-19T07:48:00.052Z,25.4
2018-08-19T07:48:50.559Z,25.4
2018-08-19T07:49:40.338Z,25.4
2018-08-19T07:50:30.710Z,25.4
2018-08-19T07:51:21.683Z,25.4
2018-08-19T07:52:10.982Z,25.4
2018-08-19T07:53:01.283Z,25.4
2018-08-19T07:53:51.000Z,25.4
2018-08-19T07:54:39.763Z,25.4
2018-08-19T07:55:31.219Z,25.4
2018-08-19T07:56:21.532Z,25.4
2018-08-19T07:57:10.430Z,25.4
2018-08-19T07:58:00.411Z,25.4
2018-08-19T07:59:05.905Z,25.4
2018-08-19T07:59:40.039Z,25.4
2018-08-19T08:00:30.346Z,25.4
2018-08-19T08:01:22.114Z,25.4
2018-08-19T08:02:10.791Z,25.4
2018-08-19T08:03:01.190Z,25.4
2018-08-19T08:03:50.221Z,25.4
2018-08-19T08:04:41.502Z,25.4
2018-08-19T08:05:31.759Z,25.4
2018-08-19T08:06:22.636Z,25.4
2018-08-19T08:07:11.388Z,25.4
2018-08-19T08:08:01.190Z,25.4
2018-08-19T08:08:51.630Z,25.4
2018-08-19T08:09:41.793Z,25.4
2018-08-19T08:10:31.976Z,25.4
2018-08-19T08:11:22.062Z,25.4
2018-08-19T08:12:11.847Z,25.4
2018-08-19T08:13:02.181Z,25.4
2018-08-19T08:13:52.965Z,25.4
2018-08-19T08:14:42.039Z,25.4
2018-08-19T08:15:32.132Z,25.4
2018-08-19T08:16:23.258Z,25.4
2018-08-19T08:17:12.371Z,25.4
2018-08-19T08:18:02.778Z,25.4
2018-08-19T08:18:52.642Z,25.4
2018-08-19T08:19:43.231Z,25.4
2018-08-19T08:20:33.059Z,25.4
2018-08-19T08:21:26.536Z,25.5
2018-08-19T08:22:13.503Z,25.4
2018-08-19T08:23:02.947Z,25.4
2018-08-19T08:23:53.279Z,25.4
2018-08-19T08:24:42.915Z,25.4
2018-08-19T08:25:34.026Z,25.5
2018-08-19T08:26:23.188Z,25.5
2018-08-19T08:27:14.035Z,25.4
2018-08-19T08:28:03.761Z,25.4
2018-08-19T08:28:52.885Z,25.5
2018-08-19T08:29:42.992Z,25.5
2018-08-19T08:30:34.151Z,25.5
2018-08-19T08:31:23.876Z,25.5
2018-08-19T08:32:13.968Z,25.5
2018-08-19T08:33:04.020Z,25.5
2018-08-19T08:33:53.791Z,25.5
2018-08-19T08:34:43.612Z,25.5
2018-08-19T08:35:33.671Z,25.6
2018-08-19T08:36:23.727Z,25.5
2018-08-19T08:37:13.565Z,25.5
2018-08-19T08:38:03.805Z,25.5
2018-08-19T08:38:54.423Z,25.6
2018-08-19T08:39:44.769Z,25.6
2018-08-19T08:40:34.061Z,25.6
2018-08-19T08:41:24.887Z,25.6
2018-08-19T08:42:14.675Z,25.6
2018-08-19T08:43:04.518Z,25.6
2018-08-19T08:43:54.191Z,25.6
2018-08-19T08:44:45.203Z,25.6
2018-08-19T08:45:33.774Z,25.6
2018-08-19T08:46:24.770Z,25.6
2018-08-19T08:47:14.864Z,25.5
2018-08-19T08:48:06.902Z,25.6
2018-08-19T08:48:54.739Z,25.6
2018-08-19T08:49:45.061Z,25.6
2018-08-19T08:50:35.374Z,25.6
2018-08-19T08:51:25.466Z,25.6
2018-08-19T08:52:15.874Z,25.6
2018-08-19T08:53:05.341Z,25.6
2018-08-19T08:53:55.383Z,25.6
2018-08-19T08:54:45.864Z,25.6
2018-08-19T08:55:36.071Z,25.6
2018-08-19T08:56:25.661Z,25.6
2018-08-19T08:57:15.353Z,25.6
2018-08-19T08:58:05.982Z,25.6
2018-08-19T08:58:56.588Z,25.6
2018-08-19T08:59:46.441Z,25.6
2018-08-19T09:00:36.773Z,25.6
2018-08-19T09:01:25.112Z,25.6
2018-08-19T09:02:16.021Z,25.6
2018-08-19T09:03:07.291Z,25.7
2018-08-19T09:03:56.981Z,25.6
2018-08-19T09:04:47.082Z,25.6
2018-08-19T09:21:17.628Z,25.7
2018-08-19T09:22:07.929Z,25.7
2018-08-19T09:22:59.960Z,25.7
2018-08-19T09:23:48.576Z,25.8
2018-08-19T09:24:38.928Z,25.8
2018-08-19T09:25:28.438Z,25.8
2018-08-19T09:26:19.082Z,25.8
2018-08-19T09:27:08.628Z,25.8
2018-08-19T09:27:58.379Z,25.8
2018-08-19T09:28:48.684Z,25.7
2018-08-19T09:29:39.056Z,25.8
2018-08-19T09:30:27.781Z,25.8
2018-08-19T09:31:18.973Z,25.8
2018-08-19T09:32:09.063Z,25.8
2018-08-19T09:33:00.817Z,25.8
2018-08-19T09:33:49.509Z,25.8
2018-08-19T09:34:39.246Z,25.8
2018-08-19T09:35:29.038Z,25.8
2018-08-19T09:36:19.098Z,25.8
2018-08-19T09:37:09.688Z,25.8
2018-08-19T09:37:59.213Z,25.8
2018-08-19T09:38:50.140Z,25.8
2018-08-19T09:39:39.367Z,25.8
2018-08-19T09:40:29.410Z,25.8
2018-08-19T09:41:18.940Z,25.8
2018-08-19T09:42:09.556Z,25.8
2018-08-19T09:42:59.302Z,25.8
2018-08-19T09:43:48.841Z,25.8
2018-08-19T09:44:39.762Z,25.8
2018-08-19T09:45:29.858Z,25.8
2018-08-19T09:46:20.418Z,25.8
2018-08-19T09:47:09.135Z,25.8
2018-08-19T09:48:04.325Z,25.8
2018-08-19T09:48:50.273Z,25.8
2018-08-19T09:49:40.950Z,25.8
2018-08-19T09:50:30.752Z,25.8
2018-08-19T09:51:20.255Z,25.8
2018-08-19T09:52:09.728Z,25.8
2018-08-19T09:53:00.363Z,25.8
2018-08-19T09:53:50.398Z,25.9
2018-08-19T09:54:40.843Z,25.9
2018-08-19T09:55:29.966Z,25.9
2018-08-19T09:56:20.312Z,25.9
2018-08-19T09:57:10.555Z,25.9
2018-08-19T09:58:01.108Z,25.9
2018-08-19T09:58:50.816Z,25.9
2018-08-19T09:59:41.475Z,25.9
2018-08-19T10:00:30.940Z,25.9
2018-08-19T10:01:21.321Z,25.9
2018-08-19T10:02:11.106Z,25.9
2018-08-19T10:03:01.412Z,25.9
2018-08-19T10:03:51.197Z,25.9
2018-08-19T10:04:41.804Z,25.9
2018-08-19T10:05:31.925Z,25.9
2018-08-19T10:06:21.729Z,25.9
2018-08-19T10:07:11.262Z,25.9
2018-08-19T10:08:02.800Z,25.9
2018-08-19T10:08:51.184Z,25.9
2018-08-19T10:09:41.213Z,25.9
2018-08-19T10:10:32.340Z,25.9
2018-08-19T10:11:22.437Z,25.9
2018-08-19T10:12:11.790Z,25.9
2018-08-19T10:13:02.590Z,25.9
2018-08-19T10:13:53.900Z,25.9
2018-08-19T10:14:42.145Z,25.9
2018-08-19T10:15:33.032Z,25.9
2018-08-19T10:16:22.562Z,25.9
2018-08-19T10:17:12.936Z,25.9
2018-08-19T10:18:02.954Z,25.9
2018-08-19T10:18:52.686Z,26
2018-08-19T10:19:41.982Z,26
2018-08-19T10:20:32.835Z,25.9
2018-08-19T10:21:22.626Z,25.9
2018-08-19T10:22:13.272Z,26
2018-08-19T10:23:03.278Z,26
2018-08-19T10:23:52.006Z,25.9
2018-08-19T10:24:41.990Z,26
2018-08-19T10:25:33.738Z,26
2018-08-19T10:26:22.984Z,26
2018-08-19T10:27:12.832Z,26
2018-08-19T10:28:03.107Z,26.1
2018-08-19T10:28:53.400Z,26.1
2018-08-19T10:29:43.465Z,26.1
2018-08-19T10:30:33.550Z,26.1
2018-08-19T10:31:23.851Z,26.1
2018-08-19T10:32:13.649Z,26.1
2018-08-19T10:33:03.727Z,26.1
2018-08-19T10:33:54.076Z,26.1
2018-08-19T10:34:44.200Z,26.1
2018-08-19T10:35:33.992Z,26.1
2018-08-19T10:36:24.573Z,26.1
2018-08-19T10:37:14.617Z,26.1
2018-08-19T10:38:04.699Z,26.1
2018-08-19T10:38:54.469Z,26.1
2018-08-19T10:39:44.572Z,26.1
2018-08-19T10:40:34.320Z,26.1
2018-08-19T10:41:24.773Z,26.1
2018-08-19T10:42:14.239Z,26.1
2018-08-19T10:43:04.655Z,26.1
2018-08-19T10:43:54.160Z,26.1
2018-08-19T10:44:44.187Z,26.1
2018-08-19T10:45:35.362Z,26.1
2018-08-19T10:46:26.662Z,26.2
2018-08-19T10:47:14.392Z,26.2
2018-08-19T10:48:05.049Z,26.1
2018-08-19T10:48:55.114Z,26.2
2018-08-19T10:49:45.134Z,26.2
2018-08-19T10:50:35.519Z,26.1
2018-08-19T10:51:25.260Z,26.1
2018-08-19T10:52:15.063Z,26.1
2018-08-19T10:53:05.740Z,26.1
2018-08-19T10:53:55.803Z,26.1
2018-08-19T10:54:45.227Z,26.1
2018-08-19T10:55:36.136Z,26.2
2018-08-19T10:56:25.679Z,26.1
2018-08-19T10:57:15.992Z,26.1
2018-08-19T10:58:06.398Z,26.1
2018-08-19T10:58:56.176Z,26.2
2018-08-19T10:59:46.549Z,26.2
2018-08-19T11:00:35.728Z,26.1
2018-08-19T11:01:25.964Z,26.2
2018-08-19T11:02:15.486Z,26.2
2018-08-19T11:03:05.036Z,26.2
2018-08-19T11:03:55.936Z,26.2
2018-08-19T11:04:45.694Z,26.2
2018-08-19T11:05:36.306Z,26.1
2018-08-19T11:06:26.934Z,26.3
2018-08-19T11:07:17.045Z,26.3
2018-08-19T11:08:06.798Z,26.2
2018-08-19T11:08:56.932Z,26.2
2018-08-19T11:09:46.659Z,26.3
2018-08-19T11:10:37.234Z,26.2
2018-08-19T11:11:26.276Z,26.2
2018-08-19T11:12:16.296Z,26.3
2018-08-19T11:13:05.797Z,26.3
2018-08-19T11:13:56.992Z,26.2
2018-08-19T11:14:47.133Z,26.3
2018-08-19T11:15:36.847Z,26.3
2018-08-19T11:16:26.875Z,26.3
2018-08-19T11:17:17.588Z,26.3
2018-08-19T11:18:07.163Z,26.3
2018-08-19T11:18:57.716Z,26.3
2018-08-19T11:19:46.721Z,26.3
2018-08-19T11:20:37.352Z,26.3
2018-08-19T11:21:28.307Z,26.3
2018-08-19T11:22:16.589Z,26.3
2018-08-19T11:23:06.905Z,26.3
2018-08-19T11:23:57.577Z,26.3
2018-08-19T11:24:47.844Z,26.3
2018-08-19T11:25:37.969Z,26.4
2018-08-19T11:26:28.611Z,26.3
2018-08-19T11:27:17.795Z,26.4
2018-08-19T11:28:08.222Z,26.4
2018-08-19T11:28:57.430Z,26.4
2018-08-19T11:29:47.727Z,26.3
2018-08-19T11:30:38.320Z,26.4
2018-08-19T11:31:28.980Z,26.4
2018-08-19T11:32:17.440Z,26.4
2018-08-19T11:33:08.806Z,26.4
2018-08-19T11:33:59.872Z,26.4
2018-08-19T11:34:48.895Z,26.4
2018-08-19T11:35:38.464Z,26.4
2018-08-19T11:36:28.713Z,26.4
2018-08-19T11:37:19.054Z,26.4
2018-08-19T11:38:09.099Z,26.4
2018-08-19T11:38:59.504Z,26.4
2018-08-19T11:39:48.721Z,26.4
2018-08-19T11:40:39.273Z,26.4
2018-08-19T11:41:29.066Z,26.4
2018-08-19T11:42:19.467Z,26.4
2018-08-19T11:43:08.916Z,26.4
2018-08-19T11:43:58.469Z,26.4
2018-08-19T11:44:49.394Z,26.4
2018-08-19T11:45:39.421Z,26.4
2018-08-19T11:46:29.573Z,26.4
2018-08-19T11:47:19.628Z,26.4
2018-08-19T11:48:09.386Z,26.4
2018-08-19T11:49:01.466Z,26.4
2018-08-19T11:49:50.012Z,26.4
2018-08-19T11:50:39.613Z,26.4
2018-08-19T11:51:29.656Z,26.4
2018-08-19T11:52:19.468Z,26.4
2018-08-19T11:53:09.895Z,26.4
2018-08-19T11:53:59.956Z,26.4
2018-08-19T11:54:50.502Z,26.4
2018-08-19T11:55:40.902Z,26.4
2018-08-19T11:56:30.119Z,26.4
2018-08-19T11:57:20.183Z,26.4
2018-08-19T11:58:10.753Z,26.4