createdAt,value
2022-09-15T00:00:28.570Z,100.00
2022-09-15T00:01:30.448Z,100.00
2022-09-15T00:02:35.010Z,100.00
2022-09-15T00:03:36.918Z,100.00
2022-09-15T00:04:41.318Z,100.00
2022-09-15T00:05:43.174Z,100.00
2022-09-15T00:06:47.544Z,100.00
2022-09-15T00:07:49.304Z,100.00
2022-09-15T00:08:53.769Z,100.00
2022-09-15T00:09:55.546Z,100.00
2022-09-15T00:11:01.346Z,100.00
2022-09-15T00:12:03.145Z,100.00
2022-09-15T00:13:07.528Z,100.00
2022-09-15T00:14:09.706Z,100.00
2022-09-15T00:15:15.557Z,100.00
2022-09-15T00:16:18.190Z,100.00
2022-09-15T00:17:22.909Z,100.00
2022-09-15T00:18:25.469Z,100.00
2022-09-15T00:19:29.878Z,100.00
2022-09-15T00:20:31.778Z,100.00
2022-09-15T00:21:36.901Z,100.00
2022-09-15T00:22:38.684Z,100.00
2022-09-15T00:23:43.117Z,100.00
2022-09-15T00:24:44.883Z,100.00
2022-09-15T00:25:53.039Z,100.00
2022-09-15T00:26:54.851Z,100.00
2022-09-15T00:27:59.635Z,100.00
2022-09-15T00:29:01.761Z,100.00
2022-09-15T00:30:06.887Z,100.00
2022-09-15T00:31:10.244Z,100.00
2022-09-15T00:32:14.666Z,100.00
2022-09-15T00:33:16.584Z,100.00
2022-09-15T00:34:20.972Z,100.00
2022-09-15T00:35:22.725Z,100.00
2022-09-15T00:36:27.441Z,100.00
2022-09-15T00:37:29.246Z,100.00
2022-09-15T00:38:33.865Z,100.00
2022-09-15T00:39:35.782Z,100.00
2022-09-15T00:40:49.962Z,100.00
2022-09-15T00:41:51.861Z,100.00
2022-09-15T00:42:56.289Z,100.00
2022-09-15T00:43:59.366Z,100.00
2022-09-15T00:45:04.983Z,100.00
2022-09-15T00:46:06.889Z,100.00
2022-09-15T00:47:19.915Z,100.00
2022-09-15T00:48:22.001Z,100.00
2022-09-15T00:49:30.761Z,100.00
2022-09-15T00:50:32.750Z,100.00
2022-09-15T00:51:42.646Z,100.00
2022-09-15T00:52:48.454Z,100.00
2022-09-15T00:53:53.003Z,100.00
2022-09-15T00:55:04.451Z,100.00
2022-09-15T00:56:09.134Z,100.00
2022-09-15T00:57:12.349Z,100.00
2022-09-15T00:58:22.562Z,100.00
2022-09-15T00:59:25.170Z,100.00
2022-09-15T01:00:30.159Z,100.00
2022-09-15T01:01:32.181Z,100.00
2022-09-15T01:02:37.424Z,100.00
2022-09-15T01:03:39.540Z,100.00
2022-09-15T01:04:43.990Z,100.00
2022-09-15T01:05:46.805Z,100.00
2022-09-15T01:06:52.354Z,100.00
2022-09-15T01:07:57.057Z,100.00
2022-09-15T01:09:07.662Z,100.00
2022-09-15T01:10:17.116Z,100.00
2022-09-15T01:11:21.521Z,100.00
2022-09-15T01:12:23.368Z,100.00
2022-09-15T01:13:29.743Z,100.00
2022-09-15T01:14:32.517Z,100.00
2022-09-15T01:15:48.860Z,100.00
2022-09-15T01:16:56.528Z,100.00
2022-09-15T01:18:07.217Z,100.00
2022-09-15T01:19:23.196Z,100.00
2022-09-15T01:20:34.179Z,100.00
2022-09-15T01:21:46.818Z,100.00
2022-09-15T01:23:06.296Z,100.00
2022-09-15T01:24:14.154Z,100.00
2022-09-15T01:25:35.332Z,100.00
2022-09-15T01:26:58.167Z,100.00
2022-09-15T01:28:21.172Z,100.00
2022-09-15T01:29:35.138Z,100.00
2022-09-15T01:30:42.954Z,100.00
2022-09-15T01:32:01.953Z,100.00
2022-09-15T01:33:05.653Z,100.00
2022-09-15T01:34:12.246Z,100.00
2022-09-15T01:35:28.771Z,100.00
2022-09-15T01:36:38.893Z,100.00
2022-09-15T01:37:42.869Z,100.00
2022-09-15T01:38:52.445Z,100.00
2022-09-15T01:39:54.453Z,100.00
2022-09-15T01:41:04.889Z,100.00
2022-09-15T01:42:07.414Z,100.00
2022-09-15T01:43:12.107Z,100.00
2022-09-15T01:44:15.189Z,100.00
2022-09-15T01:45:21.082Z,100.00
2022-09-15T01:46:26.420Z,100.00
2022-09-15T01:47:28.509Z,100.00
2022-09-15T01:48:32.883Z,100.00
2022-09-15T01:49:35.770Z,100.00
2022-09-15T01:50:45.574Z,100.00
2022-09-15T01:51:47.865Z,100.00
2022-09-15T01:52:52.623Z,100.00
2022-09-15T01:53:57.075Z,100.00
2022-09-15T01:55:00.616Z,100.00
2022-09-15T01:56:14.333Z,100.00
2022-09-15T01:57:17.345Z,100.00
2022-09-15T01:58:21.698Z,100.00
2022-09-15T01:59:26.052Z,100.00
2022-09-15T02:00:29.387Z,100.00
2022-09-15T02:01:40.615Z,100.00
2022-09-15T02:02:49.345Z,100.00
2022-09-15T02:03:55.659Z,100.00
2022-09-15T02:05:01.105Z,100.00
2022-09-15T02:06:07.300Z,100.00
2022-09-15T02:07:13.826Z,100.00
2022-09-15T02:08:20.065Z,100.00
2022-09-15T02:09:27.179Z,100.00
2022-09-15T02:10:40.320Z,100.00
2022-09-15T02:11:49.110Z,100.00
2022-09-15T02:12:59.966Z,100.00
2022-09-15T02:14:11.404Z,100.00
2022-09-15T02:15:16.918Z,100.00
2022-09-15T02:16:20.318Z,100.00
2022-09-15T02:17:24.988Z,100.00
2022-09-15T02:18:38.721Z,100.00
2022-09-15T02:19:43.992Z,100.00
2022-09-15T02:20:58.623Z,100.00
2022-09-15T02:22:28.953Z,100.00
2022-09-15T02:23:31.983Z,100.00
2022-09-15T02:24:59.550Z,100.00
2022-09-15T02:26:08.927Z,100.00
2022-09-15T02:27:15.671Z,100.00
2022-09-15T02:28:17.503Z,100.00
2022-09-15T02:29:22.114Z,100.00
2022-09-15T02:30:23.992Z,100.00
2022-09-15T02:31:28.434Z,100.00
2022-09-15T02:32:30.379Z,100.00
2022-09-15T02:33:35.914Z,100.00
2022-09-15T02:34:38.668Z,100.00
2022-09-15T02:35:43.097Z,100.00
2022-09-15T02:36:45.902Z,100.00
2022-09-15T02:37:50.277Z,100.00
2022-09-15T02:38:59.531Z,100.00
2022-09-15T02:40:04.015Z,100.00
2022-09-15T02:41:06.001Z,100.00
2022-09-15T02:42:10.645Z,100.00
2022-09-15T02:44:52.178Z,100.00
2022-09-15T02:45:55.244Z,100.00
2022-09-15T02:47:00.646Z,100.00
2022-09-15T02:48:02.505Z,100.00
2022-09-15T02:49:07.042Z,100.00
2022-09-15T02:50:08.893Z,100.00
2022-09-15T02:51:14.285Z,100.00
2022-09-15T02:52:16.097Z,100.00
2022-09-15T02:53:20.553Z,100.00
2022-09-15T02:54:22.315Z,100.00
2022-09-15T02:55:29.116Z,100.00
2022-09-15T02:56:31.049Z,100.00
2022-09-15T02:57:35.411Z,100.00
2022-09-15T02:58:37.210Z,100.00
2022-09-15T02:59:54.030Z,100.00
2022-09-15T03:00:58.504Z,100.00
2022-09-15T03:02:00.497Z,100.00
2022-09-15T03:03:04.954Z,100.00
2022-09-15T03:04:06.759Z,100.00
2022-09-15T03:05:11.666Z,100.00
2022-09-15T03:06:16.714Z,100.00
2022-09-15T03:07:21.729Z,100.00
2022-09-15T03:08:23.724Z,100.00
2022-09-15T03:09:28.358Z,100.00
2022-09-15T03:10:30.580Z,100.00
2022-09-15T03:11:35.369Z,100.00
2022-09-15T03:12:37.886Z,100.00
2022-09-15T03:13:42.575Z,100.00
2022-09-15T03:14:44.589Z,100.00
2022-09-15T03:15:49.032Z,100.00
2022-09-15T03:16:50.843Z,100.00
2022-09-15T03:17:55.326Z,100.00
2022-09-15T03:18:58.766Z,100.00
2022-09-15T03:20:03.350Z,100.00
2022-09-15T03:21:06.006Z,100.00
2022-09-15T03:22:10.552Z,100.00
2022-09-15T03:23:12.365Z,100.00
2022-09-15T03:24:18.922Z,100.00
2022-09-15T03:25:20.951Z,100.00
2022-09-15T03:26:25.489Z,100.00
2022-09-15T03:27:27.278Z,100.00
2022-09-15T03:28:31.885Z,100.00
2022-09-15T03:29:33.779Z,100.00
2022-09-15T03:30:38.158Z,100.00
2022-09-15T03:31:39.983Z,100.00
2022-09-15T03:32:44.470Z,100.00
2022-09-15T03:33:46.460Z,100.00
2022-09-15T03:34:52.401Z,100.00
2022-09-15T03:35:56.266Z,100.00
2022-09-15T03:37:00.657Z,100.00
2022-09-15T03:38:02.467Z,100.00
2022-09-15T03:39:07.113Z,100.00
2022-09-15T03:40:10.850Z,100.00
2022-09-15T03:41:15.531Z,100.00
2022-09-15T03:42:17.380Z,100.00
2022-09-15T03:43:21.829Z,100.00
2022-09-15T03:44:24.247Z,100.00
2022-09-15T03:45:28.652Z,100.00
2022-09-15T03:46:30.540Z,100.00
2022-09-15T03:47:35.165Z,100.00
2022-09-15T03:48:37.713Z,100.00
2022-09-15T03:49:42.110Z,100.00
2022-09-15T03:50:43.898Z,100.00
2022-09-15T03:51:48.443Z,100.00
2022-09-15T03:52:50.658Z,100.00
2022-09-15T03:53:55.048Z,100.00
2022-09-15T03:54:56.819Z,100.00
2022-09-15T03:56:09.969Z,100.00
2022-09-15T03:57:11.752Z,100.00
2022-09-15T03:58:16.275Z,100.00
2022-09-15T03:59:19.040Z,100.00
2022-09-15T04:00:23.432Z,100.00
2022-09-15T04:01:25.378Z,100.00
2022-09-15T04:02:29.919Z,100.00
2022-09-15T04:03:31.887Z,100.00
2022-09-15T04:04:36.866Z,100.00
2022-09-15T04:05:38.916Z,100.00
2022-09-15T04:06:43.589Z,100.00
2022-09-15T04:07:45.403Z,100.00
2022-09-15T04:08:50.232Z,100.00
2022-09-15T04:09:52.163Z,100.00
2022-09-15T04:10:56.982Z,100.00
2022-09-15T04:11:58.870Z,100.00
2022-09-15T04:13:03.229Z,100.00
2022-09-15T04:14:05.068Z,100.00
2022-09-15T04:15:09.617Z,100.00
2022-09-15T04:16:15.456Z,100.00
2022-09-15T04:17:19.982Z,100.00
2022-09-15T04:18:21.901Z,100.00
2022-09-15T04:19:26.323Z,100.00
2022-09-15T04:20:28.274Z,100.00
2022-09-15T04:21:32.872Z,100.00
2022-09-15T04:22:34.689Z,100.00
2022-09-15T04:23:39.211Z,100.00
2022-09-15T04:24:44.171Z,100.00
2022-09-15T04:25:57.146Z,100.00
2022-09-15T04:26:59.112Z,100.00
2022-09-15T04:28:03.556Z,100.00
2022-09-15T04:29:06.111Z,100.00
2022-09-15T04:30:10.718Z,100.00
2022-09-15T04:31:13.470Z,100.00
2022-09-15T04:32:17.865Z,100.00
2022-09-15T04:33:19.746Z,100.00
2022-09-15T04:34:24.578Z,100.00
2022-09-15T04:35:26.360Z,100.00
2022-09-15T04:36:31.774Z,100.00
2022-09-15T04:37:33.628Z,100.00
2022-09-15T04:38:38.862Z,100.00
2022-09-15T04:39:43.282Z,100.00
2022-09-15T04:40:45.604Z,100.00
2022-09-15T04:41:50.073Z,100.00
2022-09-15T04:42:52.897Z,100.00
2022-09-15T04:43:57.578Z,100.00
2022-09-15T04:44:59.482Z,100.00
2022-09-15T04:46:03.878Z,100.00
2022-09-15T04:47:08.307Z,100.00
2022-09-15T04:48:10.190Z,100.00
2022-09-15T04:49:14.596Z,100.00
2022-09-15T04:50:16.573Z,100.00
2022-09-15T04:51:23.127Z,100.00
2022-09-15T04:52:24.919Z,100.00
2022-09-15T04:53:29.300Z,100.00
2022-09-15T04:54:33.620Z,100.00
2022-09-15T04:55:38.778Z,100.00
2022-09-15T04:56:40.582Z,100.00
2022-09-15T04:57:44.951Z,100.00
2022-09-15T04:58:47.709Z,100.00
2022-09-15T04:59:52.191Z,100.00
2022-09-15T05:00:54.124Z,100.00
2022-09-15T05:01:58.881Z,100.00
2022-09-15T05:03:00.747Z,100.00
2022-09-15T05:04:06.006Z,100.00
2022-09-15T05:05:07.999Z,100.00
2022-09-15T05:06:13.874Z,100.00
2022-09-15T05:07:18.317Z,100.00
2022-09-15T05:08:20.197Z,100.00
2022-09-15T05:09:25.359Z,100.00
2022-09-15T05:10:27.233Z,100.00
2022-09-15T05:11:32.881Z,100.00
2022-09-15T05:12:34.691Z,100.00
2022-09-15T05:13:39.577Z,100.00
2022-09-15T05:14:41.354Z,100.00
2022-09-15T05:15:45.740Z,100.00
2022-09-15T05:16:47.570Z,100.00
2022-09-15T05:17:52.530Z,100.00
2022-09-15T05:18:55.204Z,100.00
2022-09-15T05:19:59.610Z,100.00
2022-09-15T05:21:01.991Z,100.00
2022-09-15T05:22:06.395Z,100.00
2022-09-15T05:23:08.283Z,100.00
2022-09-15T05:24:12.651Z,100.00
2022-09-15T05:25:14.429Z,100.00
2022-09-15T05:26:19.802Z,100.00
2022-09-15T05:27:21.575Z,100.00
2022-09-15T05:28:26.461Z,100.00
2022-09-15T05:29:28.260Z,100.00
2022-09-15T05:30:38.560Z,100.00
2022-09-15T05:31:45.001Z,100.00
2022-09-15T05:32:46.863Z,100.00
2022-09-15T05:33:52.733Z,100.00
2022-09-15T05:34:54.537Z,100.00
2022-09-15T05:36:02.570Z,100.00
2022-09-15T05:37:06.958Z,100.00
2022-09-15T05:38:08.722Z,100.00
2022-09-15T05:39:13.138Z,100.00
2022-09-15T05:40:15.403Z,100.00
2022-09-15T05:41:21.079Z,100.00
2022-09-15T05:42:22.918Z,100.00
2022-09-15T05:43:27.293Z,100.00
2022-09-15T05:44:31.663Z,100.00
2022-09-15T05:45:33.538Z,100.00
2022-09-15T05:46:37.968Z,100.00
2022-09-15T05:47:39.800Z,100.00
2022-09-15T05:48:44.176Z,100.00
2022-09-15T05:49:48.801Z,100.00
2022-09-15T05:50:51.105Z,100.00
2022-09-15T05:51:55.599Z,100.00
2022-09-15T05:52:57.363Z,100.00
2022-09-15T05:54:02.826Z,100.00
2022-09-15T05:55:04.804Z,100.00
2022-09-15T05:56:15.813Z,100.00
2022-09-15T05:57:17.603Z,100.00
2022-09-15T05:58:21.968Z,100.00
2022-09-15T05:59:23.770Z,100.00
2022-09-15T06:00:28.373Z,100.00
2022-09-15T06:01:31.225Z,100.00
2022-09-15T06:02:36.154Z,100.00
2022-09-15T06:03:38.003Z,100.00
2022-09-15T06:04:42.419Z,100.00
2022-09-15T06:05:44.200Z,100.00
2022-09-15T06:06:48.597Z,100.00
2022-09-15T06:07:52.790Z,100.00
2022-09-15T06:08:59.494Z,100.00
2022-09-15T06:10:01.486Z,100.00
2022-09-15T06:11:07.040Z,100.00
2022-09-15T06:12:11.498Z,100.00
2022-09-15T06:13:13.259Z,100.00
2022-09-15T06:14:17.658Z,100.00
2022-09-15T06:15:19.955Z,100.00
2022-09-15T06:16:25.229Z,100.00
2022-09-15T06:17:28.327Z,100.00
2022-09-15T06:18:32.789Z,100.00
2022-09-15T06:19:37.208Z,100.00
2022-09-15T06:20:40.339Z,100.00
2022-09-15T06:21:44.741Z,100.00
2022-09-15T06:22:46.506Z,100.00
2022-09-15T06:23:55.193Z,100.00
2022-09-15T06:24:57.055Z,100.00
2022-09-15T06:26:06.884Z,100.00
2022-09-15T06:27:11.270Z,100.00
2022-09-15T06:28:13.117Z,100.00
2022-09-15T06:29:17.502Z,100.00
2022-09-15T06:30:19.274Z,100.00
2022-09-15T06:31:23.862Z,100.00
2022-09-15T06:32:28.578Z,100.00
2022-09-15T06:33:30.572Z,100.00
2022-09-15T06:34:35.449Z,100.00
2022-09-15T06:35:37.238Z,100.00
2022-09-15T06:36:41.670Z,100.00
2022-09-15T06:37:43.471Z,100.00
2022-09-15T06:38:47.934Z,100.00
2022-09-15T06:39:49.839Z,100.00
2022-09-15T06:40:58.275Z,100.00
2022-09-15T06:42:04.803Z,100.00
2022-09-15T06:43:09.373Z,100.00
2022-09-15T06:44:13.811Z,100.00
2022-09-15T06:45:15.640Z,100.00
2022-09-15T06:46:21.828Z,100.00
2022-09-15T06:47:24.346Z,100.00
2022-09-15T06:48:28.740Z,100.00
2022-09-15T06:49:31.256Z,100.00
2022-09-15T06:50:35.683Z,100.00
2022-09-15T06:51:40.036Z,100.00
2022-09-15T06:52:43.597Z,100.00
2022-09-15T06:53:48.032Z,100.00
2022-09-15T06:54:50.041Z,100.00
2022-09-15T06:55:54.910Z,100.00
2022-09-15T06:56:59.369Z,100.00
2022-09-15T06:58:01.175Z,100.00
2022-09-15T06:59:05.766Z,100.00
2022-09-15T07:00:08.273Z,100.00
2022-09-15T07:01:16.798Z,100.00
2022-09-15T07:02:21.326Z,100.00
2022-09-15T07:03:23.221Z,100.00
2022-09-15T07:04:27.681Z,100.00
2022-09-15T07:05:29.829Z,100.00
2022-09-15T07:06:35.431Z,100.00
2022-09-15T07:07:40.761Z,100.00
2022-09-15T07:08:42.846Z,100.00
2022-09-15T07:09:49.732Z,100.00
2022-09-15T07:10:51.624Z,100.00
2022-09-15T07:11:55.995Z,100.00
2022-09-15T07:12:58.984Z,100.00
2022-09-15T07:14:03.454Z,100.00
2022-09-15T07:15:05.430Z,100.00
2022-09-15T07:16:11.948Z,100.00
2022-09-15T07:17:16.369Z,100.00
2022-09-15T07:18:18.216Z,100.00
2022-09-15T07:19:22.582Z,100.00
2022-09-15T07:20:25.824Z,100.00
2022-09-15T07:21:30.318Z,100.00
2022-09-15T07:22:32.243Z,100.00
2022-09-15T07:23:37.227Z,100.00
2022-09-15T07:24:39.000Z,100.00
2022-09-15T07:25:44.126Z,100.00
2022-09-15T07:26:48.630Z,100.00
2022-09-15T07:27:50.420Z,100.00
2022-09-15T07:28:56.838Z,100.00
2022-09-15T07:29:58.922Z,100.00
2022-09-15T07:31:03.335Z,100.00
2022-09-15T07:32:08.659Z,100.00
2022-09-15T07:33:11.589Z,100.00
2022-09-15T07:34:15.963Z,100.00
2022-09-15T07:35:17.799Z,100.00
2022-09-15T07:36:22.186Z,100.00
2022-09-15T07:37:24.022Z,100.00
2022-09-15T07:38:28.499Z,100.00
2022-09-15T07:39:31.014Z,100.00
2022-09-15T07:40:35.433Z,100.00
2022-09-15T07:41:39.856Z,100.00
2022-09-15T07:42:44.661Z,100.00
2022-09-15T07:43:52.923Z,100.00
2022-09-15T07:44:54.756Z,100.00
2022-09-15T07:45:59.904Z,100.00
2022-09-15T07:47:04.339Z,100.00
2022-09-15T07:48:06.475Z,100.00
2022-09-15T07:49:12.789Z,100.00
2022-09-15T07:50:14.893Z,100.00
2022-09-15T07:51:20.393Z,100.00
2022-09-15T07:52:22.191Z,100.00
2022-09-15T07:53:26.598Z,100.00
2022-09-15T07:54:28.577Z,100.00
2022-09-15T07:55:33.062Z,100.00
2022-09-15T07:56:34.855Z,100.00
2022-09-15T07:57:39.219Z,100.00
2022-09-15T07:58:41.055Z,100.00
2022-09-15T07:59:45.517Z,100.00
2022-09-15T08:00:47.736Z,100.00
2022-09-15T08:01:52.642Z,100.00
2022-09-15T08:02:54.755Z,100.00
2022-09-15T08:03:59.275Z,100.00
2022-09-15T08:05:01.048Z,100.00
2022-09-15T08:06:06.018Z,100.00
2022-09-15T08:07:07.834Z,100.00
2022-09-15T08:08:12.214Z,100.00
2022-09-15T08:09:17.826Z,100.00
2022-09-15T08:10:19.715Z,100.00
2022-09-15T08:11:24.255Z,100.00
2022-09-15T08:12:26.114Z,100.00
2022-09-15T08:13:32.401Z,100.00
2022-09-15T08:14:34.259Z,100.00
2022-09-15T08:15:39.662Z,100.00
2022-09-15T08:16:44.881Z,100.00
2022-09-15T08:17:46.788Z,100.00
2022-09-15T08:18:51.673Z,100.00
2022-09-15T08:19:53.671Z,100.00
2022-09-15T08:20:58.167Z,100.00
2022-09-15T08:22:00.042Z,100.00
2022-09-15T08:23:04.570Z,100.00
2022-09-15T08:24:08.991Z,100.00
2022-09-15T08:25:10.920Z,100.00
2022-09-15T08:26:15.931Z,100.00
2022-09-15T08:27:17.761Z,100.00
2022-09-15T08:28:22.183Z,100.00
2022-09-15T08:29:24.078Z,100.00
2022-09-15T08:30:29.434Z,100.00
2022-09-15T08:31:31.365Z,100.00
2022-09-15T08:32:35.866Z,100.00
2022-09-15T08:33:44.769Z,100.00
2022-09-15T08:34:50.218Z,100.00
2022-09-15T08:35:52.088Z,100.00
2022-09-15T08:36:56.477Z,100.00
2022-09-15T08:37:58.387Z,100.00
2022-09-15T08:39:02.796Z,100.00
2022-09-15T08:40:04.923Z,100.00
2022-09-15T08:41:10.640Z,100.00
2022-09-15T08:42:19.133Z,100.00
2022-09-15T08:43:25.115Z,100.00
2022-09-15T08:44:41.462Z,100.00
2022-09-15T08:45:53.686Z,100.00
2022-09-15T08:47:00.783Z,100.00
2022-09-15T08:48:03.475Z,100.00
2022-09-15T08:49:13.351Z,100.00
2022-09-15T08:50:27.441Z,100.00
2022-09-15T08:52:04.790Z,100.00
2022-09-15T08:53:11.979Z,100.00
2022-09-15T08:54:26.530Z,100.00
2022-09-15T08:55:37.476Z,100.00
2022-09-15T08:56:42.449Z,100.00
2022-09-15T08:57:47.471Z,100.00
2022-09-15T08:58:49.404Z,100.00
2022-09-15T08:59:54.539Z,100.00
2022-09-15T09:01:00.938Z,100.00
2022-09-15T09:02:22.028Z,100.00
2022-09-15T09:03:45.405Z,100.00
2022-09-15T09:04:50.090Z,100.00
2022-09-15T09:06:00.439Z,100.00
2022-09-15T09:07:20.830Z,100.00
2022-09-15T09:08:25.222Z,100.00
2022-09-15T09:09:44.531Z,100.00
2022-09-15T09:10:50.744Z,100.00
2022-09-15T09:12:07.547Z,100.00
2022-09-15T09:13:24.203Z,100.00
2022-09-15T09:14:29.005Z,100.00
2022-09-15T09:15:36.536Z,100.00
2022-09-15T09:16:44.438Z,100.00
2022-09-15T09:18:07.402Z,100.00
2022-09-15T09:19:15.566Z,100.00
2022-09-15T09:20:22.736Z,100.00
2022-09-15T09:21:38.095Z,100.00
2022-09-15T09:22:42.984Z,100.00
2022-09-15T09:24:03.790Z,100.00
2022-09-15T09:25:25.829Z,100.00
2022-09-15T09:26:32.346Z,100.00
2022-09-15T09:27:35.023Z,100.00
2022-09-15T09:28:50.116Z,100.00
2022-09-15T09:29:56.562Z,99.26
2022-09-15T09:31:03.184Z,98.88
2022-09-15T09:32:09.011Z,96.77
2022-09-15T09:33:30.449Z,96.81
2022-09-15T09:34:37.013Z,96.51
2022-09-15T09:35:54.322Z,95.75
2022-09-15T09:37:01.874Z,94.77
2022-09-15T09:38:03.714Z,94.72
2022-09-15T09:39:08.681Z,94.15
2022-09-15T09:40:14.310Z,92.69
2022-09-15T09:41:28.629Z,91.31
2022-09-15T09:42:31.287Z,89.92
2022-09-15T09:43:35.676Z,90.58
2022-09-15T09:44:37.640Z,91.35
2022-09-15T09:45:42.005Z,92.09
2022-09-15T09:46:46.832Z,91.39
2022-09-15T09:47:48.612Z,91.19
2022-09-15T09:48:57.532Z,91.21
2022-09-15T09:50:02.788Z,89.35
2022-09-15T09:51:05.228Z,89.52
2022-09-15T09:52:09.610Z,87.73
2022-09-15T09:53:26.778Z,86.06
2022-09-15T09:54:31.709Z,84.40
2022-09-15T09:55:33.535Z,82.28
2022-09-15T09:56:38.306Z,80.96
2022-09-15T09:57:42.718Z,81.00
2022-09-15T09:58:44.745Z,81.01
2022-09-15T09:59:49.908Z,79.26
2022-09-15T10:00:52.514Z,79.96
2022-09-15T10:02:15.792Z,81.27
2022-09-15T10:03:20.153Z,83.57
2022-09-15T10:04:23.013Z,84.58
2022-09-15T10:05:27.419Z,85.94
2022-09-15T10:06:29.428Z,86.95
2022-09-15T10:07:35.283Z,85.52
2022-09-15T10:08:37.070Z,86.04
2022-09-15T10:09:41.720Z,85.18
2022-09-15T10:10:50.311Z,86.11
2022-09-15T10:11:56.157Z,82.35
2022-09-15T10:12:58.778Z,81.22
2022-09-15T10:14:03.270Z,80.48
2022-09-15T10:15:08.605Z,77.90
2022-09-15T10:16:10.401Z,75.78
2022-09-15T10:17:15.875Z,74.26
2022-09-15T10:18:28.153Z,73.89
2022-09-15T10:19:33.992Z,73.32
2022-09-15T10:20:42.579Z,74.50
2022-09-15T10:21:44.398Z,76.23
2022-09-15T10:22:48.813Z,77.64
2022-09-15T10:23:50.597Z,78.58
2022-09-15T10:24:54.995Z,78.37
2022-09-15T10:26:00.108Z,77.82
2022-09-15T10:27:19.602Z,77.49
2022-09-15T10:28:23.134Z,77.68
2022-09-15T10:29:27.497Z,78.87
2022-09-15T10:30:29.384Z,78.89
2022-09-15T10:31:34.824Z,78.93
2022-09-15T10:32:39.360Z,79.41
2022-09-15T10:33:42.667Z,78.21
2022-09-15T10:34:48.874Z,77.70
2022-09-15T10:35:50.665Z,77.42
2022-09-15T10:36:58.482Z,75.70
2022-09-15T10:38:15.872Z,76.51
2022-09-15T10:39:26.841Z,76.69
2022-09-15T10:40:49.995Z,75.24
2022-09-15T10:42:13.082Z,75.68
2022-09-15T10:43:29.747Z,75.14
2022-09-15T10:44:40.802Z,74.41
2022-09-15T10:45:47.545Z,75.76
2022-09-15T10:47:08.214Z,76.70
2022-09-15T10:48:18.778Z,77.70
2022-09-15T10:49:35.071Z,78.19
2022-09-15T10:50:47.395Z,76.52
2022-09-15T10:51:54.459Z,77.54
2022-09-15T10:53:02.287Z,78.26
2022-09-15T10:54:26.357Z,78.51
2022-09-15T10:55:48.963Z,80.35
2022-09-15T10:56:58.303Z,82.33
2022-09-15T10:58:02.889Z,83.77
2022-09-15T10:59:22.978Z,85.81
2022-09-15T11:00:25.793Z,85.93
2022-09-15T11:01:34.307Z,87.32
2022-09-15T11:02:38.715Z,87.76
2022-09-15T11:04:02.179Z,86.48
2022-09-15T11:05:04.854Z,85.48
2022-09-15T11:06:21.365Z,85.60
2022-09-15T11:07:27.613Z,85.38
2022-09-15T11:08:50.550Z,84.66
2022-09-15T11:10:15.687Z,84.57
2022-09-15T11:11:38.716Z,83.38
2022-09-15T11:12:50.526Z,82.49
2022-09-15T11:14:07.474Z,82.52
2022-09-15T11:15:35.413Z,81.14
2022-09-15T11:16:44.065Z,81.25
2022-09-15T11:17:51.295Z,78.57
2022-09-15T11:19:02.617Z,78.19
2022-09-15T11:20:14.180Z,77.96
2022-09-15T11:21:21.561Z,78.24
2022-09-15T11:22:27.506Z,78.16
2022-09-15T11:23:35.281Z,77.84
2022-09-15T11:24:39.907Z,78.64
2022-09-15T11:25:45.795Z,79.68
2022-09-15T11:26:48.828Z,78.87
2022-09-15T11:27:56.619Z,79.62
2022-09-15T11:28:59.997Z,79.45
2022-09-15T11:30:07.230Z,80.52
2022-09-15T11:31:27.051Z,81.14
2022-09-15T11:32:37.272Z,81.09
2022-09-15T11:33:45.398Z,80.63
2022-09-15T11:34:50.013Z,81.16
2022-09-15T11:35:56.560Z,81.10
2022-09-15T11:37:04.285Z,81.21
2022-09-15T11:38:14.837Z,81.45
2022-09-15T11:39:26.241Z,82.61
2022-09-15T11:40:29.467Z,81.57
2022-09-15T11:41:44.397Z,81.89
2022-09-15T11:42:47.106Z,83.46
2022-09-15T11:43:57.576Z,84.29
2022-09-15T11:45:01.991Z,85.57
2022-09-15T11:46:06.234Z,87.02
2022-09-15T11:47:13.020Z,87.60
2022-09-15T11:48:31.792Z,89.56
2022-09-15T11:49:36.104Z,92.57
2022-09-15T11:50:38.788Z,94.10
2022-09-15T11:51:44.620Z,95.15
2022-09-15T11:53:02.874Z,96.69
2022-09-15T11:54:16.697Z,98.21
2022-09-15T11:55:18.458Z,98.59
2022-09-15T11:56:30.641Z,97.51
2022-09-15T11:57:35.115Z,96.24
2022-09-15T11:58:52.070Z,95.64
2022-09-15T11:59:55.690Z,94.72
2022-09-15T12:01:09.024Z,94.92
2022-09-15T12:02:17.170Z,94.74
2022-09-15T12:03:34.339Z,93.74
2022-09-15T12:04:38.940Z,92.72
2022-09-15T12:05:49.250Z,91.47
2022-09-15T12:07:16.793Z,90.17
2022-09-15T12:08:23.350Z,89.89
2022-09-15T12:09:27.714Z,89.45
2022-09-15T12:10:32.295Z,86.93
2022-09-15T12:11:42.307Z,85.48
2022-09-15T12:12:44.110Z,85.43
2022-09-15T12:13:48.574Z,84.87
2022-09-15T12:14:50.814Z,83.82
2022-09-15T12:15:55.228Z,83.49
2022-09-15T12:16:57.800Z,83.19
2022-09-15T12:18:27.309Z,81.86
2022-09-15T12:19:52.909Z,82.86
2022-09-15T12:21:06.393Z,84.30
2022-09-15T12:22:25.298Z,85.43
2022-09-15T12:23:29.589Z,86.23
2022-09-15T12:24:33.963Z,86.56
2022-09-15T12:25:44.405Z,87.87
2022-09-15T12:26:46.764Z,88.79
2022-09-15T12:28:26.833Z,89.37
2022-09-15T12:29:30.369Z,87.84
2022-09-15T12:30:41.560Z,88.54
2022-09-15T12:31:45.922Z,87.47
2022-09-15T12:32:47.706Z,87.67
2022-09-15T12:33:59.430Z,87.52
2022-09-15T12:35:11.426Z,88.19
2022-09-15T12:36:47.184Z,89.32
2022-09-15T12:38:01.010Z,91.12
2022-09-15T12:39:03.329Z,90.82
2022-09-15T12:40:08.834Z,91.66
2022-09-15T12:41:11.360Z,91.08
2022-09-15T12:42:18.702Z,88.02
2022-09-15T12:43:23.613Z,87.80
2022-09-15T12:44:42.236Z,86.61
2022-09-15T12:45:47.496Z,86.67
2022-09-15T12:46:58.492Z,86.24
2022-09-15T12:48:06.186Z,87.08
2022-09-15T12:49:10.351Z,87.93
2022-09-15T12:50:33.590Z,86.58
2022-09-15T12:51:35.393Z,86.73
2022-09-15T12:53:09.265Z,86.14
2022-09-15T12:54:12.781Z,84.80
2022-09-15T12:55:21.890Z,83.50
2022-09-15T12:56:28.025Z,82.74
2022-09-15T12:57:34.017Z,82.00
2022-09-15T12:58:36.539Z,82.14
2022-09-15T12:59:41.094Z,81.88
2022-09-15T13:01:07.218Z,83.40
2022-09-15T13:02:10.745Z,84.07
2022-09-15T13:03:28.484Z,85.62
2022-09-15T13:04:42.471Z,86.74
2022-09-15T13:05:47.389Z,87.71
2022-09-15T13:07:11.745Z,87.61
2022-09-15T13:08:28.283Z,86.22
2022-09-15T13:09:30.930Z,85.39
2022-09-15T13:10:36.679Z,85.40
2022-09-15T13:11:39.728Z,86.59
2022-09-15T13:12:45.643Z,86.66
2022-09-15T13:14:15.574Z,86.12
2022-09-15T13:15:17.406Z,85.11
2022-09-15T13:16:24.871Z,84.26
2022-09-15T13:17:27.671Z,85.46
2022-09-15T13:18:32.952Z,86.10
2022-09-15T13:19:41.090Z,85.50
2022-09-15T13:20:49.153Z,85.13
2022-09-15T13:21:59.004Z,85.98
2022-09-15T13:23:00.890Z,86.20
2022-09-15T13:24:05.821Z,85.74
2022-09-15T13:25:15.765Z,84.94
2022-09-15T13:26:22.682Z,85.85
2022-09-15T13:27:37.871Z,86.17
2022-09-15T13:28:39.681Z,87.23
2022-09-15T13:29:47.338Z,87.49
2022-09-15T13:30:49.144Z,88.65
2022-09-15T13:31:55.855Z,88.76
2022-09-15T13:33:09.791Z,89.39
2022-09-15T13:35:57.799Z,90.87
2022-09-15T13:38:32.963Z,93.32
2022-09-15T13:39:34.748Z,94.40
2022-09-15T13:40:45.077Z,94.33
2022-09-15T13:41:52.562Z,94.11
2022-09-15T13:42:54.388Z,93.98
2022-09-15T13:44:02.984Z,93.67
2022-09-15T13:45:16.582Z,94.13
2022-09-15T13:46:28.529Z,94.46
2022-09-15T13:47:30.438Z,94.21
2022-09-15T13:48:35.873Z,94.33
2022-09-15T13:49:46.678Z,93.96
2022-09-15T13:51:02.734Z,93.98
2022-09-15T13:52:24.452Z,93.94
2022-09-15T13:53:48.761Z,91.64
2022-09-15T13:55:10.319Z,90.42
2022-09-15T13:56:17.003Z,87.70
2022-09-15T13:57:18.927Z,85.54
2022-09-15T13:59:48.480Z,85.80
2022-09-15T14:00:55.447Z,85.77
2022-09-15T14:02:00.765Z,86.33