createdAt,value
2018-12-21T00:01:36.649Z,7.57
2018-12-21T00:04:07.102Z,12.30
2018-12-21T00:06:37.588Z,9.37
2018-12-21T00:09:08.137Z,17.57
2018-12-21T00:11:38.676Z,9.40
2018-12-21T00:14:09.228Z,10.90
2018-12-21T00:16:39.541Z,13.93
2018-12-21T00:19:10.063Z,10.40
2018-12-21T00:21:40.490Z,10.63
2018-12-21T00:24:10.864Z,12.97
2018-12-21T00:26:41.149Z,11.63
2018-12-21T00:29:11.279Z,8.97
2018-12-21T00:31:46.810Z,10.17
2018-12-21T00:34:23.099Z,10.27
2018-12-21T00:36:58.627Z,11.57
2018-12-21T00:39:34.291Z,10.50
2018-12-21T00:42:03.727Z,6.27
2018-12-21T00:44:38.758Z,11.47
2018-12-21T00:47:13.255Z,12.03
2018-12-21T00:49:43.693Z,10.17
2018-12-21T00:52:14.413Z,6.03
2018-12-21T00:54:44.825Z,9.87
2018-12-21T00:57:15.257Z,10.20
2018-12-21T00:59:45.679Z,8.83
2018-12-21T01:02:16.163Z,5.37
2018-12-21T01:04:46.669Z,9.47
2018-12-21T01:07:17.190Z,6.97
2018-12-21T01:09:47.540Z,11.23
2018-12-21T01:12:17.861Z,10.97
2018-12-21T01:14:48.305Z,6.10
2018-12-21T01:17:18.697Z,10.63
2018-12-21T01:19:49.013Z,9.83
2018-12-21T01:22:19.286Z,8.47
2018-12-21T01:24:49.818Z,6.87
2018-12-21T01:27:20.165Z,10.70
2018-12-21T01:29:51.660Z,7.30
2018-12-21T01:32:21.895Z,10.90
2018-12-21T01:34:53.044Z,9.60
2018-12-21T01:37:24.373Z,7.53
2018-12-21T01:39:54.880Z,6.17
2018-12-21T01:42:25.245Z,10.17
2018-12-21T01:44:55.738Z,6.60
2018-12-21T01:47:26.202Z,8.40
2018-12-21T01:49:56.710Z,12.17
2018-12-21T01:52:27.077Z,13.23
2018-12-21T01:54:57.559Z,7.40
2018-12-21T01:57:28.111Z,7.80
2018-12-21T01:59:58.658Z,9.33
2018-12-21T02:02:28.868Z,6.13
2018-12-21T02:04:59.345Z,10.77
2018-12-21T02:07:29.665Z,8.00
2018-12-21T02:10:01.360Z,7.40
2018-12-21T02:12:32.000Z,6.80
2018-12-21T02:15:02.530Z,4.77
2018-12-21T02:17:32.996Z,7.03
2018-12-21T02:20:03.423Z,5.83
2018-12-21T02:22:33.889Z,4.40
2018-12-21T02:25:04.363Z,8.70
2018-12-21T02:27:34.821Z,9.90
2018-12-21T02:30:06.125Z,3.97
2018-12-21T02:32:36.302Z,6.00
2018-12-21T02:35:07.152Z,8.90
2018-12-21T02:37:37.731Z,6.03
2018-12-21T02:40:08.476Z,10.10
2018-12-21T02:42:39.027Z,4.30
2018-12-21T02:45:09.480Z,4.13
2018-12-21T02:47:39.868Z,4.77
2018-12-21T02:50:10.359Z,4.40
2018-12-21T02:52:40.544Z,8.53
2018-12-21T02:55:11.067Z,4.87
2018-12-21T02:57:41.397Z,5.80
2018-12-21T03:00:12.015Z,9.53
2018-12-21T03:02:42.668Z,4.80
2018-12-21T03:05:12.951Z,5.60
2018-12-21T03:07:43.497Z,4.77
2018-12-21T03:10:14.050Z,3.77
2018-12-21T03:12:44.454Z,4.13
2018-12-21T03:15:14.807Z,3.00
2018-12-21T03:17:45.133Z,4.23
2018-12-21T03:20:15.453Z,4.33
2018-12-21T03:22:45.866Z,5.00
2018-12-21T03:25:16.315Z,2.93
2018-12-21T03:27:46.629Z,5.60
2018-12-21T03:30:17.056Z,7.13
2018-12-21T03:32:47.298Z,6.23
2018-12-21T03:35:18.317Z,4.67
2018-12-21T03:37:48.852Z,4.40
2018-12-21T03:40:19.381Z,8.83
2018-12-21T03:42:49.819Z,4.87
2018-12-21T03:45:20.261Z,3.83
2018-12-21T03:47:50.504Z,3.30
2018-12-21T03:50:21.477Z,6.00
2018-12-21T03:52:52.065Z,4.93
2018-12-21T03:55:22.480Z,5.47
2018-12-21T03:57:52.959Z,10.10
2018-12-21T04:00:23.551Z,3.53
2018-12-21T04:02:53.874Z,4.83
2018-12-21T04:05:24.315Z,6.77
2018-12-21T04:07:54.718Z,8.77
2018-12-21T04:10:25.184Z,4.20
2018-12-21T04:12:55.528Z,3.57
2018-12-21T04:15:25.826Z,4.60
2018-12-21T04:17:56.339Z,4.80
2018-12-21T04:20:26.876Z,5.90
2018-12-21T04:22:58.425Z,2.33
2018-12-21T04:25:29.095Z,4.07
2018-12-21T04:27:59.310Z,4.57
2018-12-21T04:30:29.854Z,4.23
2018-12-21T04:33:00.058Z,6.33
2018-12-21T04:35:31.206Z,4.33
2018-12-21T04:38:01.646Z,2.80
2018-12-21T04:40:32.027Z,4.70
2018-12-21T04:43:03.540Z,8.13
2018-12-21T04:45:33.931Z,2.47
2018-12-21T04:48:04.177Z,2.87
2018-12-21T04:50:35.234Z,4.63
2018-12-21T04:53:05.566Z,6.63
2018-12-21T05:00:38.250Z,4.90
2018-12-21T05:03:08.805Z,4.10
2018-12-21T05:05:39.618Z,5.33
2018-12-21T05:08:10.040Z,4.20
2018-12-21T05:10:40.285Z,3.43
2018-12-21T05:13:11.234Z,5.57
2018-12-21T05:15:41.657Z,2.93
2018-12-21T05:18:12.324Z,3.53
2018-12-21T05:20:42.623Z,2.53
2018-12-21T05:23:12.948Z,3.37
2018-12-21T05:25:43.401Z,3.27
2018-12-21T05:28:14.295Z,3.60
2018-12-21T05:30:44.912Z,4.40
2018-12-21T05:33:15.361Z,5.47
2018-12-21T05:35:45.955Z,1.63
2018-12-21T05:38:16.466Z,4.83
2018-12-21T05:40:47.059Z,3.27
2018-12-21T05:43:17.435Z,4.27
2018-12-21T05:45:47.849Z,3.77
2018-12-21T05:48:18.382Z,0.63
2018-12-21T05:50:49.531Z,1.43
2018-12-21T05:53:19.927Z,2.63
2018-12-21T05:55:50.275Z,5.23
2018-12-21T05:58:20.607Z,1.37
2018-12-21T06:00:52.274Z,2.07
2018-12-21T06:03:22.787Z,1.20
2018-12-21T06:05:53.319Z,3.33
2018-12-21T06:08:24.756Z,2.93
2018-12-21T06:10:55.254Z,2.37
2018-12-21T06:13:25.555Z,1.40
2018-12-21T06:15:56.172Z,1.43
2018-12-21T06:18:27.238Z,2.10
2018-12-21T06:20:57.821Z,6.13
2018-12-21T06:23:28.161Z,3.17
2018-12-21T06:25:58.599Z,2.40
2018-12-21T06:28:28.934Z,1.90
2018-12-21T06:30:59.573Z,2.10
2018-12-21T06:33:30.073Z,2.37
2018-12-21T06:36:01.360Z,1.80
2018-12-21T06:38:31.650Z,2.30
2018-12-21T06:41:02.213Z,2.30
2018-12-21T06:43:32.630Z,4.10
2018-12-21T06:46:03.158Z,2.83
2018-12-21T06:48:33.577Z,2.90
2018-12-21T06:51:04.993Z,1.90
2018-12-21T06:53:35.399Z,1.20
2018-12-21T06:56:05.878Z,1.70
2018-12-21T06:58:36.227Z,2.30
2018-12-21T07:01:06.564Z,2.73
2018-12-21T07:03:36.893Z,1.97
2018-12-21T07:06:07.238Z,2.40
2018-12-21T07:08:37.838Z,2.20
2018-12-21T07:11:08.362Z,2.20
2018-12-21T07:13:38.930Z,3.30
2018-12-21T07:16:09.282Z,2.77
2018-12-21T07:18:39.580Z,2.03
2018-12-21T07:21:10.072Z,1.17
2018-12-21T07:23:40.454Z,1.57
2018-12-21T07:26:11.634Z,0.60
2018-12-21T07:28:42.088Z,1.20
2018-12-21T07:31:13.017Z,0.73
2018-12-21T07:33:43.485Z,2.47
2018-12-21T07:36:14.052Z,0.40
2018-12-21T07:38:44.541Z,0.93
2018-12-21T07:41:15.431Z,1.50
2018-12-21T07:43:46.941Z,1.03
2018-12-21T07:46:17.466Z,1.77
2018-12-21T07:48:48.009Z,1.60
2018-12-21T07:51:19.653Z,2.60
2018-12-21T07:53:50.294Z,1.00
2018-12-21T07:56:20.850Z,1.03
2018-12-21T07:58:57.063Z,0.90
2018-12-21T08:01:23.919Z,1.30
2018-12-21T08:03:54.417Z,2.83
2018-12-21T08:06:24.908Z,1.67
2018-12-21T08:08:55.303Z,0.60
2018-12-21T08:11:25.640Z,1.00
2018-12-21T08:13:56.204Z,2.53
2018-12-21T08:16:26.711Z,1.63
2018-12-21T08:18:57.118Z,1.67
2018-12-21T08:21:27.548Z,0.70
2018-12-21T08:23:57.761Z,1.20
2018-12-21T08:26:28.221Z,0.50
2018-12-21T08:28:58.553Z,0.87
2018-12-21T08:31:29.180Z,1.10
2018-12-21T08:33:59.471Z,2.23
2018-12-21T08:36:30.800Z,4.20
2018-12-21T08:39:01.409Z,1.83
2018-12-21T08:41:32.194Z,1.20
2018-12-21T08:44:02.792Z,2.10
2018-12-21T08:46:33.138Z,2.60
2018-12-21T08:49:03.518Z,2.00
2018-12-21T08:51:34.955Z,1.07
2018-12-21T08:54:05.568Z,1.17
2018-12-21T08:56:35.958Z,3.03
2018-12-21T08:59:06.252Z,0.97
2018-12-21T09:01:36.684Z,1.33
2018-12-21T09:04:07.254Z,1.10
2018-12-21T09:06:37.516Z,0.93
2018-12-21T09:09:09.513Z,0.90
2018-12-21T09:11:40.945Z,0.90
2018-12-21T09:14:11.209Z,0.53
2018-12-21T09:16:41.685Z,0.83
2018-12-21T09:19:12.075Z,1.77
2018-12-21T09:21:42.688Z,2.33
2018-12-21T09:24:13.006Z,0.37
2018-12-21T09:26:43.430Z,0.30
2018-12-21T09:29:14.882Z,1.50
2018-12-21T09:31:45.297Z,1.43
2018-12-21T09:34:15.651Z,2.10
2018-12-21T09:36:46.232Z,0.20
2018-12-21T09:39:16.933Z,2.97
2018-12-21T09:41:47.444Z,0.20
2018-12-21T09:44:17.884Z,0.30
2018-12-21T09:46:48.262Z,0.30
2018-12-21T09:49:18.754Z,0.30
2018-12-21T09:51:49.774Z,0.40
2018-12-21T09:54:20.414Z,0.20
2018-12-21T09:56:50.843Z,0.60
2018-12-21T09:59:21.151Z,0.23
2018-12-21T10:01:51.726Z,0.50
2018-12-21T10:04:22.965Z,1.07
2018-12-21T10:06:53.139Z,0.33
2018-12-21T10:09:23.682Z,0.50
2018-12-21T10:11:54.334Z,0.50
2018-12-21T10:14:24.982Z,0.30
2018-12-21T10:16:55.420Z,0.33
2018-12-21T10:19:26.918Z,1.70
2018-12-21T10:21:57.443Z,1.17
2018-12-21T10:24:27.857Z,0.50
2018-12-21T10:26:59.232Z,0.97
2018-12-21T10:29:29.800Z,1.50
2018-12-21T10:32:01.454Z,1.37
2018-12-21T10:34:31.989Z,2.77
2018-12-21T10:37:02.595Z,0.77
2018-12-21T10:39:33.092Z,1.40
2018-12-21T10:42:03.604Z,0.93
2018-12-21T10:44:34.231Z,0.40
2018-12-21T10:47:04.834Z,0.90
2018-12-21T10:49:35.210Z,1.03
2018-12-21T10:52:07.638Z,0.80
2018-12-21T10:54:37.893Z,1.63
2018-12-21T10:57:08.492Z,0.57
2018-12-21T10:59:43.407Z,0.53
2018-12-21T11:02:14.604Z,0.63
2018-12-21T11:04:44.835Z,0.63
2018-12-21T11:07:16.297Z,0.90
2018-12-21T11:09:46.552Z,3.20
2018-12-21T11:12:16.915Z,4.43
2018-12-21T11:14:47.225Z,1.70
2018-12-21T11:17:17.554Z,3.20
2018-12-21T11:19:47.772Z,2.20
2018-12-21T11:22:18.159Z,2.93
2018-12-21T11:24:48.567Z,2.40
2018-12-21T11:27:18.914Z,3.10
2018-12-21T11:29:49.665Z,4.07
2018-12-21T11:32:20.284Z,3.83
2018-12-21T11:34:50.596Z,5.97
2018-12-21T11:37:21.646Z,5.77
2018-12-21T11:39:52.050Z,7.53
2018-12-21T11:42:22.579Z,6.10
2018-12-21T11:44:53.134Z,6.70
2018-12-21T11:47:23.861Z,6.33
2018-12-21T11:49:54.374Z,9.60
2018-12-21T11:52:25.358Z,8.10
2018-12-21T11:54:55.987Z,6.43
2018-12-21T11:57:26.587Z,6.17
2018-12-21T11:59:56.946Z,6.97
2018-12-21T12:02:27.462Z,6.90
2018-12-21T12:04:58.953Z,7.67
2018-12-21T12:07:29.394Z,7.20
2018-12-21T12:09:59.974Z,8.03
2018-12-21T12:12:30.648Z,7.23
2018-12-21T12:15:01.145Z,5.87
2018-12-21T12:17:31.360Z,5.87
2018-12-21T12:20:01.885Z,5.23
2018-12-21T12:22:32.262Z,6.07
2018-12-21T12:25:02.681Z,4.67
2018-12-21T12:27:33.193Z,5.57
2018-12-21T12:30:03.704Z,5.03
2018-12-21T12:32:35.096Z,4.63
2018-12-21T12:35:05.700Z,5.60
2018-12-21T12:37:37.251Z,3.30
2018-12-21T12:40:09.129Z,3.37
2018-12-21T12:42:39.536Z,3.07
2018-12-21T12:45:10.201Z,3.60
2018-12-21T12:47:40.510Z,4.70
2018-12-21T12:50:10.945Z,1.77
2018-12-21T12:52:41.662Z,2.77
2018-12-21T12:55:12.310Z,1.43
2018-12-21T12:57:42.743Z,1.40
2018-12-21T13:00:13.494Z,1.40
2018-12-21T13:02:44.028Z,1.90
2018-12-21T13:05:14.496Z,1.00
2018-12-21T13:07:44.965Z,1.30
2018-12-21T13:10:15.313Z,2.40
2018-12-21T13:12:45.722Z,2.47
2018-12-21T13:15:16.085Z,1.53
2018-12-21T13:17:46.314Z,1.27
2018-12-21T13:20:16.596Z,3.07
2018-12-21T13:22:47.069Z,1.97
2018-12-21T13:25:17.492Z,1.03
2018-12-21T13:27:48.001Z,1.40
2018-12-21T13:30:18.243Z,1.53
2018-12-21T13:32:48.736Z,1.33
2018-12-21T13:35:19.352Z,1.30
2018-12-21T13:37:49.932Z,1.27
2018-12-21T13:40:22.800Z,1.73
2018-12-21T13:42:53.354Z,2.37
2018-12-21T13:45:24.080Z,2.37
2018-12-21T13:47:54.379Z,2.83
2018-12-21T13:50:24.662Z,2.93
2018-12-21T13:52:55.380Z,2.03
2018-12-21T13:55:25.829Z,2.77
2018-12-21T13:57:56.230Z,1.67
2018-12-21T14:00:26.750Z,2.53
2018-12-21T14:02:57.101Z,1.97
2018-12-21T14:05:27.508Z,2.40
2018-12-21T14:07:58.155Z,2.10
2018-12-21T14:10:28.669Z,1.73
2018-12-21T14:12:59.011Z,3.63
2018-12-21T14:15:29.241Z,3.30
2018-12-21T14:18:00.107Z,3.23
2018-12-21T14:20:30.615Z,2.87
2018-12-21T14:23:00.997Z,3.13
2018-12-21T14:25:31.446Z,1.80
2018-12-21T14:28:01.769Z,1.33
2018-12-21T14:30:32.119Z,4.77
2018-12-21T14:33:02.422Z,3.43
2018-12-21T14:35:32.761Z,2.70
2018-12-21T14:38:04.075Z,4.33
2018-12-21T14:40:34.743Z,5.13
2018-12-21T14:43:05.257Z,4.57
2018-12-21T14:45:35.810Z,3.40
2018-12-21T14:48:06.328Z,5.97
2018-12-21T14:50:36.603Z,5.83
2018-12-21T14:53:07.994Z,4.93
2018-12-21T14:55:38.532Z,5.53
2018-12-21T14:58:09.298Z,7.67
2018-12-21T15:00:39.828Z,7.80
2018-12-21T15:03:10.516Z,2.90
2018-12-21T15:05:41.712Z,7.00
2018-12-21T15:08:15.021Z,5.37
2018-12-21T15:10:47.268Z,11.07
2018-12-21T15:13:17.516Z,8.60
2018-12-21T15:15:48.031Z,4.70
2018-12-21T15:18:18.493Z,7.33
2018-12-21T15:20:51.555Z,7.37
2018-12-21T15:23:21.990Z,8.70
2018-12-21T15:25:52.516Z,5.43
2018-12-21T15:28:22.963Z,11.03
2018-12-21T15:30:53.709Z,13.77
2018-12-21T15:33:24.384Z,10.53
2018-12-21T15:35:54.673Z,13.73
2018-12-21T15:38:25.957Z,7.43
2018-12-21T15:40:56.570Z,9.83
2018-12-21T15:43:27.173Z,8.60
2018-12-21T15:45:57.884Z,8.43
2018-12-21T15:48:28.494Z,11.55
2018-12-21T15:50:59.069Z,9.90
2018-12-21T15:53:30.622Z,8.05
2018-12-21T15:56:01.184Z,10.53
2018-12-21T15:58:31.704Z,7.70
2018-12-21T16:01:03.973Z,22.50
2018-12-21T16:03:34.615Z,14.20
2018-12-21T16:06:05.225Z,11.90
2018-12-21T16:08:35.748Z,11.67
2018-12-21T16:11:06.271Z,17.60
2018-12-21T16:13:36.524Z,11.40
2018-12-21T16:16:07.107Z,12.50
2018-12-21T16:18:37.371Z,21.27
2018-12-21T16:21:07.667Z,21.12
2018-12-21T16:23:38.041Z,12.63
2018-12-21T16:26:10.152Z,16.73
2018-12-21T16:28:42.107Z,19.37
2018-12-21T16:31:12.672Z,17.40
2018-12-21T16:33:43.042Z,16.48
2018-12-21T16:36:13.526Z,14.40
2018-12-21T16:38:44.970Z,19.17
2018-12-21T16:41:15.536Z,14.87
2018-12-21T16:43:45.857Z,17.17
2018-12-21T16:46:16.270Z,14.70
2018-12-21T16:48:47.346Z,15.40
2018-12-21T16:51:18.098Z,21.23
2018-12-21T16:53:49.051Z,14.70
2018-12-21T16:56:19.633Z,15.80
2018-12-21T16:58:50.164Z,13.77
2018-12-21T17:01:20.308Z,20.17
2018-12-21T17:03:50.817Z,19.10
2018-12-21T17:06:21.410Z,19.93
2018-12-21T17:08:52.776Z,8.17
2018-12-21T17:11:23.300Z,15.37
2018-12-21T17:13:53.773Z,18.33
2018-12-21T17:16:24.456Z,9.77
2018-12-21T17:18:54.941Z,7.80
2018-12-21T17:21:25.573Z,13.80
2018-12-21T17:23:55.882Z,13.77
2018-12-21T17:26:26.522Z,20.20
2018-12-21T17:28:56.953Z,18.83
2018-12-21T17:31:27.375Z,13.97
2018-12-21T17:34:02.417Z,18.77
2018-12-21T17:36:33.047Z,16.83
2018-12-21T17:39:06.671Z,17.07
2018-12-21T17:41:37.120Z,17.80
2018-12-21T17:44:07.751Z,22.67
2018-12-21T17:46:38.105Z,17.20
2018-12-21T17:49:08.585Z,19.35
2018-12-21T17:51:38.795Z,16.50
2018-12-21T17:54:09.489Z,19.07
2018-12-21T17:56:40.028Z,18.40
2018-12-21T17:59:10.305Z,20.68
2018-12-21T18:01:40.960Z,15.23
2018-12-21T18:04:24.309Z,19.47
2018-12-21T18:06:54.898Z,15.53
2018-12-21T18:09:27.106Z,17.70
2018-12-21T18:11:57.613Z,16.50
2018-12-21T18:14:28.243Z,20.20
2018-12-21T18:16:59.066Z,14.90
2018-12-21T18:19:29.394Z,15.07
2018-12-21T18:22:20.509Z,21.67
2018-12-21T18:24:57.467Z,21.83
2018-12-21T18:27:29.030Z,25.00
2018-12-21T18:29:59.556Z,20.67
2018-12-21T18:32:34.225Z,17.27
2018-12-21T18:35:06.279Z,20.00
2018-12-21T18:37:42.289Z,19.07
2018-12-21T18:40:13.568Z,21.55
2018-12-21T18:42:43.993Z,22.33
2018-12-21T18:45:14.433Z,15.73
2018-12-21T18:47:44.607Z,18.47
2018-12-21T18:50:15.165Z,18.17
2018-12-21T18:52:45.835Z,19.80
2018-12-21T18:55:17.650Z,18.25
2018-12-21T18:57:48.109Z,19.43
2018-12-21T19:00:18.851Z,19.80
2018-12-21T19:02:49.484Z,20.92
2018-12-21T19:05:20.056Z,21.12
2018-12-21T19:07:50.335Z,22.02
2018-12-21T19:10:20.863Z,21.87
2018-12-21T19:12:51.410Z,22.98
2018-12-21T19:15:22.633Z,19.33
2018-12-21T19:17:54.210Z,19.93
2018-12-21T19:20:24.583Z,14.83
2018-12-21T19:22:55.039Z,15.97
2018-12-21T19:25:25.628Z,13.87
2018-12-21T19:27:56.163Z,22.80
2018-12-21T19:30:26.457Z,20.97
2018-12-21T19:32:56.777Z,20.33
2018-12-21T19:35:28.837Z,21.60
2018-12-21T19:37:59.849Z,18.57
2018-12-21T19:40:30.492Z,21.80
2018-12-21T19:43:01.024Z,15.23
2018-12-21T19:45:32.426Z,17.67
2018-12-21T19:48:02.863Z,18.27
2018-12-21T19:50:33.343Z,23.03
2018-12-21T19:53:03.897Z,16.20
2018-12-21T19:55:43.840Z,16.50
2018-12-21T19:58:14.241Z,23.40
2018-12-21T20:00:44.602Z,16.07
2018-12-21T20:03:14.814Z,24.50
2018-12-21T20:05:45.262Z,24.07
2018-12-21T20:08:15.795Z,21.27
2018-12-21T20:10:46.085Z,18.33
2018-12-21T20:13:16.429Z,19.63
2018-12-21T20:15:46.909Z,20.73
2018-12-21T20:18:17.295Z,17.83
2018-12-21T20:20:47.748Z,24.70
2018-12-21T20:23:18.154Z,23.80
2018-12-21T20:25:48.682Z,27.37
2018-12-21T20:28:19.125Z,22.57
2018-12-21T20:30:51.373Z,27.10
2018-12-21T20:33:21.622Z,19.17
2018-12-21T20:35:52.161Z,19.83
2018-12-21T20:38:22.758Z,21.20
2018-12-21T20:40:54.301Z,24.37
2018-12-21T20:43:24.938Z,16.93
2018-12-21T20:45:55.492Z,18.73
2018-12-21T20:48:28.327Z,19.17
2018-12-21T20:50:58.846Z,17.53
2018-12-21T20:53:29.315Z,18.33
2018-12-21T20:55:59.819Z,17.97
2018-12-21T20:58:40.165Z,13.90
2018-12-21T21:01:10.707Z,22.73
2018-12-21T21:03:41.287Z,21.50
2018-12-21T21:06:11.623Z,16.60
2018-12-21T21:08:42.299Z,19.77
2018-12-21T21:11:12.717Z,22.67
2018-12-21T21:13:43.326Z,22.57
2018-12-21T21:16:13.737Z,24.93
2018-12-21T21:18:44.178Z,30.33
2018-12-21T21:21:14.901Z,24.43
2018-12-21T21:23:45.137Z,27.13
2018-12-21T21:26:15.596Z,19.43
2018-12-21T21:28:46.214Z,23.00
2018-12-21T21:31:16.822Z,19.70
2018-12-21T21:33:47.146Z,23.77
2018-12-21T21:36:17.798Z,23.77
2018-12-21T21:38:48.481Z,21.73
2018-12-21T21:41:19.301Z,24.00
2018-12-21T21:43:49.988Z,20.60
2018-12-21T21:46:20.637Z,19.23
2018-12-21T21:48:51.148Z,16.03
2018-12-21T21:51:21.535Z,26.00
2018-12-21T21:53:52.049Z,24.50
2018-12-21T21:56:22.369Z,15.90
2018-12-21T21:58:52.857Z,26.03
2018-12-21T22:01:23.341Z,23.27
2018-12-21T22:03:53.897Z,20.60
2018-12-21T22:06:24.480Z,16.63
2018-12-21T22:08:54.717Z,15.20
2018-12-21T22:11:25.323Z,11.90
2018-12-21T22:13:55.807Z,6.87
2018-12-21T22:16:26.384Z,8.43
2018-12-21T22:18:56.707Z,6.60
2018-12-21T22:21:27.116Z,6.77
2018-12-21T22:23:57.609Z,3.70
2018-12-21T22:26:28.217Z,4.33
2018-12-21T22:28:58.934Z,4.17
2018-12-21T22:31:29.052Z,4.27
2018-12-21T22:33:59.272Z,6.83
2018-12-21T22:36:29.851Z,4.70
2018-12-21T22:39:00.363Z,5.20
2018-12-21T22:41:31.732Z,5.90
2018-12-21T22:44:02.167Z,5.13
2018-12-21T22:46:32.865Z,5.50
2018-12-21T22:49:03.282Z,5.87
2018-12-21T22:51:33.543Z,6.93
2018-12-21T22:54:04.166Z,7.20
2018-12-21T22:56:34.579Z,8.37
2018-12-21T22:59:05.013Z,10.13
2018-12-21T23:01:35.665Z,14.37
2018-12-21T23:04:06.327Z,8.13
2018-12-21T23:06:37.044Z,11.77
2018-12-21T23:09:07.568Z,13.13
2018-12-21T23:11:38.126Z,14.23
2018-12-21T23:14:08.617Z,21.00
2018-12-21T23:16:39.166Z,19.37
2018-12-21T23:19:09.715Z,22.43
2018-12-21T23:21:40.228Z,21.27
2018-12-21T23:24:10.700Z,29.40
2018-12-21T23:26:41.178Z,27.53
2018-12-21T23:29:11.810Z,23.57
2018-12-21T23:31:42.252Z,27.97
2018-12-21T23:34:12.767Z,29.93
2018-12-21T23:36:43.352Z,25.80
2018-12-21T23:39:13.923Z,32.97
2018-12-21T23:41:45.250Z,21.53
2018-12-21T23:44:15.421Z,17.23
2018-12-21T23:46:45.580Z,19.70
2018-12-21T23:49:16.046Z,23.07
2018-12-21T23:51:46.487Z,23.37
2018-12-21T23:54:16.832Z,13.70
2018-12-21T23:56:47.700Z,23.67
2018-12-21T23:59:18.076Z,17.87
