createdAt,value
2022-11-03T00:00:14.350Z,40.00
2022-11-03T00:03:02.478Z,35.20
2022-11-03T00:05:54.937Z,38.60
2022-11-03T00:08:28.464Z,39.60
2022-11-03T00:11:16.118Z,36.30
2022-11-03T00:13:49.311Z,33.90
2022-11-03T00:16:22.583Z,37.50
2022-11-03T00:18:56.394Z,34.80
2022-11-03T00:21:31.983Z,32.50
2022-11-03T00:24:05.511Z,29.70
2022-11-03T00:26:41.313Z,36.20
2022-11-03T00:29:16.067Z,31.70
2022-11-03T00:31:49.113Z,29.30
2022-11-03T00:34:22.384Z,25.60
2022-11-03T00:36:55.482Z,29.60
2022-11-03T00:39:28.508Z,31.10
2022-11-03T00:42:21.296Z,29.80
2022-11-03T00:44:54.341Z,30.80
2022-11-03T00:47:27.097Z,31.40
2022-11-03T00:49:59.884Z,24.90
2022-11-03T00:52:32.496Z,29.20
2022-11-03T00:55:05.288Z,29.30
2022-11-03T00:57:56.048Z,33.90
2022-11-03T01:03:40.240Z,29.70
2022-11-03T01:06:33.802Z,30.90
2022-11-03T01:09:07.243Z,27.40
2022-11-03T01:11:45.731Z,25.30
2022-11-03T01:14:19.293Z,29.90
2022-11-03T01:16:53.253Z,30.30
2022-11-03T01:19:26.309Z,29.30
2022-11-03T01:21:59.249Z,31.00
2022-11-03T01:24:32.715Z,31.10
2022-11-03T01:27:05.844Z,30.00
2022-11-03T01:29:38.782Z,27.30
2022-11-03T01:32:11.964Z,26.40
2022-11-03T01:34:45.349Z,27.30
2022-11-03T01:37:18.142Z,20.10
2022-11-03T01:39:51.426Z,27.80
2022-11-03T01:42:24.685Z,26.50
2022-11-03T01:44:57.968Z,26.70
2022-11-03T01:47:37.445Z,31.70
2022-11-03T01:50:18.912Z,27.50
2022-11-03T01:52:59.264Z,28.60
2022-11-03T01:55:40.295Z,31.40
2022-11-03T01:58:36.878Z,28.30
2022-11-03T02:01:10.402Z,29.60
2022-11-03T02:03:47.264Z,28.00
2022-11-03T02:06:24.892Z,28.00
2022-11-03T02:09:11.187Z,26.00
2022-11-03T02:12:02.761Z,26.60
2022-11-03T02:14:40.676Z,32.10
2022-11-03T02:17:15.905Z,31.30
2022-11-03T02:20:04.033Z,24.10
2022-11-03T02:22:51.936Z,27.30
2022-11-03T02:25:44.886Z,28.50
2022-11-03T02:28:24.198Z,30.20
2022-11-03T02:31:14.712Z,28.00
2022-11-03T02:34:00.019Z,23.50
2022-11-03T02:36:38.883Z,18.40
2022-11-03T02:39:44.160Z,30.20
2022-11-03T02:42:19.526Z,28.70
2022-11-03T02:44:53.258Z,28.00
2022-11-03T02:47:28.497Z,26.50
2022-11-03T02:50:01.500Z,20.20
2022-11-03T02:52:44.326Z,29.10
2022-11-03T02:55:39.845Z,28.20
2022-11-03T02:58:29.383Z,24.40
2022-11-03T03:01:16.931Z,18.00
2022-11-03T03:03:56.324Z,25.60
2022-11-03T03:06:31.960Z,32.10
2022-11-03T03:09:09.785Z,23.50
2022-11-03T03:11:45.577Z,22.00
2022-11-03T03:14:47.338Z,29.60
2022-11-03T03:17:37.393Z,29.30
2022-11-03T03:20:26.422Z,25.80
2022-11-03T03:23:20.655Z,27.30
2022-11-03T03:26:05.545Z,26.70
2022-11-03T03:28:50.656Z,25.80
2022-11-03T03:31:28.066Z,28.60
2022-11-03T03:34:04.770Z,24.80
2022-11-03T03:36:41.984Z,28.00
2022-11-03T03:39:17.380Z,26.70
2022-11-03T03:41:51.051Z,23.60
2022-11-03T03:44:24.596Z,26.00
2022-11-03T03:47:06.417Z,28.20
2022-11-03T03:49:39.773Z,22.40
2022-11-03T03:52:13.788Z,25.90
2022-11-03T03:54:46.996Z,25.00
2022-11-03T03:57:23.504Z,27.60
2022-11-03T03:59:57.155Z,30.80
2022-11-03T04:02:30.740Z,28.80
2022-11-03T04:05:03.998Z,26.40
2022-11-03T04:07:50.966Z,29.40
2022-11-03T04:10:25.704Z,29.20
2022-11-03T04:13:17.411Z,30.00
2022-11-03T04:15:54.418Z,31.20
2022-11-03T04:18:47.491Z,29.10
2022-11-03T04:24:11.692Z,25.40
2022-11-03T04:26:44.714Z,32.50
2022-11-03T04:29:17.785Z,33.00
2022-11-03T04:31:50.949Z,33.60
2022-11-03T04:34:24.527Z,30.90
2022-11-03T04:36:57.991Z,27.70
2022-11-03T04:39:31.845Z,31.40
2022-11-03T04:42:06.562Z,28.70
2022-11-03T04:44:39.744Z,28.60
2022-11-03T04:47:16.640Z,29.60
2022-11-03T04:49:50.570Z,25.80
2022-11-03T04:52:25.013Z,26.60
2022-11-03T04:54:57.934Z,27.60
2022-11-03T04:57:31.231Z,28.10
2022-11-03T05:00:03.901Z,27.60
2022-11-03T05:02:36.342Z,22.90
2022-11-03T05:05:26.817Z,27.90
2022-11-03T05:08:01.607Z,26.80
2022-11-03T05:10:34.777Z,25.80
2022-11-03T05:13:17.248Z,28.50
2022-11-03T05:15:51.695Z,29.50
2022-11-03T05:18:26.827Z,26.00
2022-11-03T05:21:09.538Z,28.40
2022-11-03T05:23:53.276Z,36.60
2022-11-03T05:26:44.914Z,34.50
2022-11-03T05:29:41.239Z,34.90
2022-11-03T05:32:21.418Z,40.70
2022-11-03T05:34:56.414Z,30.30
2022-11-03T05:37:32.060Z,39.70
2022-11-03T05:40:25.281Z,30.90
2022-11-03T05:43:04.716Z,48.80
2022-11-03T05:45:41.071Z,35.70
2022-11-03T05:48:39.910Z,52.40
2022-11-03T05:51:40.772Z,31.70
2022-11-03T05:54:25.511Z,31.90
2022-11-03T05:56:59.773Z,37.10
2022-11-03T05:59:33.576Z,36.60
2022-11-03T06:02:17.996Z,42.80
2022-11-03T06:04:52.580Z,54.90
2022-11-03T06:07:32.268Z,52.50
2022-11-03T06:10:21.707Z,36.00
2022-11-03T06:13:17.487Z,34.50
2022-11-03T06:15:55.060Z,40.70
2022-11-03T06:18:33.216Z,47.30
2022-11-03T06:21:22.165Z,47.00
2022-11-03T06:23:57.046Z,40.20
2022-11-03T06:26:33.144Z,36.40
2022-11-03T06:29:06.692Z,38.60
2022-11-03T06:31:41.649Z,42.30
2022-11-03T06:34:35.982Z,35.20
2022-11-03T06:37:33.574Z,43.10
2022-11-03T06:40:26.396Z,37.10
2022-11-03T06:42:59.491Z,45.50
2022-11-03T06:45:32.866Z,40.80
2022-11-03T06:48:10.511Z,40.40
2022-11-03T06:50:44.965Z,37.40
2022-11-03T06:53:24.102Z,38.40
2022-11-03T06:55:57.570Z,35.30
2022-11-03T06:58:50.647Z,31.30
2022-11-03T07:01:32.004Z,26.80
2022-11-03T07:04:25.300Z,29.80
2022-11-03T07:07:06.170Z,28.20
2022-11-03T07:09:39.933Z,29.90
2022-11-03T07:12:19.933Z,32.40
2022-11-03T07:14:53.575Z,32.20
2022-11-03T07:17:26.918Z,34.70
2022-11-03T07:20:04.444Z,33.90
2022-11-03T07:22:38.682Z,31.30
2022-11-03T07:25:21.414Z,32.80
2022-11-03T07:27:58.092Z,30.60
2022-11-03T07:30:36.733Z,31.60
2022-11-03T07:33:24.196Z,32.10
2022-11-03T07:36:14.928Z,31.60
2022-11-03T07:38:53.392Z,42.10
2022-11-03T07:41:34.078Z,44.80
2022-11-03T07:44:17.923Z,43.40
2022-11-03T07:46:57.837Z,49.00
2022-11-03T07:49:32.206Z,42.50
2022-11-03T07:52:15.314Z,42.60
2022-11-03T07:57:33.993Z,44.10
2022-11-03T08:00:11.824Z,44.20
2022-11-03T08:03:02.996Z,40.20
2022-11-03T08:05:37.421Z,31.40
2022-11-03T08:08:11.063Z,36.50
2022-11-03T08:10:44.569Z,29.90
2022-11-03T08:13:20.107Z,29.80
2022-11-03T08:15:53.966Z,25.20
2022-11-03T08:18:27.595Z,28.10
2022-11-03T08:21:01.889Z,23.90
2022-11-03T08:23:35.677Z,27.40
2022-11-03T08:26:10.592Z,25.40
2022-11-03T08:28:46.167Z,24.40
2022-11-03T08:31:20.359Z,23.70
2022-11-03T08:33:54.179Z,23.20
2022-11-03T08:36:28.006Z,16.20
2022-11-03T08:39:01.883Z,15.40
2022-11-03T08:41:35.821Z,17.80
2022-11-03T08:44:09.562Z,16.60
2022-11-03T08:46:43.823Z,18.30
2022-11-03T08:49:18.658Z,15.00
2022-11-03T08:51:52.888Z,18.40
2022-11-03T08:54:26.425Z,21.10
2022-11-03T08:57:01.104Z,16.40
2022-11-03T08:59:34.957Z,17.10
2022-11-03T09:02:08.752Z,15.60
2022-11-03T09:04:42.100Z,17.00
2022-11-03T09:07:16.073Z,14.30
2022-11-03T09:12:43.432Z,13.60
2022-11-03T09:15:25.812Z,17.00
2022-11-03T09:17:59.290Z,11.70
2022-11-03T09:20:33.339Z,14.90
2022-11-03T09:23:06.472Z,13.80
2022-11-03T09:25:39.979Z,13.90
2022-11-03T09:28:12.946Z,15.20
2022-11-03T09:30:46.005Z,18.10
2022-11-03T09:33:18.800Z,17.80
2022-11-03T09:35:51.867Z,12.40
2022-11-03T09:38:25.608Z,13.10
2022-11-03T09:40:59.120Z,17.00
2022-11-03T09:43:33.330Z,17.30
2022-11-03T09:46:07.317Z,14.40
2022-11-03T09:48:40.725Z,13.20
2022-11-03T09:51:21.541Z,10.50
2022-11-03T09:53:54.901Z,15.50
2022-11-03T09:56:29.038Z,10.20
2022-11-03T09:59:03.873Z,14.70
2022-11-03T10:01:38.190Z,10.70
2022-11-03T10:04:14.882Z,10.30
2022-11-03T10:06:48.345Z,13.80
2022-11-03T10:09:23.971Z,12.90
2022-11-03T10:11:58.237Z,8.70
2022-11-03T10:14:32.160Z,11.80
2022-11-03T10:17:05.844Z,9.80
2022-11-03T10:19:40.025Z,11.70
2022-11-03T10:22:13.989Z,11.50
2022-11-03T10:24:48.367Z,11.90
2022-11-03T10:27:36.940Z,13.80
2022-11-03T10:30:15.964Z,12.70
2022-11-03T10:32:49.856Z,12.30
2022-11-03T10:35:37.519Z,14.30
2022-11-03T10:38:31.787Z,14.20
2022-11-03T10:41:29.812Z,14.70
2022-11-03T10:44:14.811Z,11.50
2022-11-03T10:47:03.966Z,10.30
2022-11-03T10:49:43.330Z,9.20
2022-11-03T10:52:23.235Z,9.30
2022-11-03T10:55:00.661Z,12.50
2022-11-03T10:57:35.739Z,14.10
2022-11-03T11:00:10.118Z,13.60
2022-11-03T11:02:49.721Z,12.20
2022-11-03T11:05:27.386Z,16.50
2022-11-03T11:08:06.805Z,11.40
2022-11-03T11:10:46.064Z,9.90
2022-11-03T11:13:26.484Z,9.80
2022-11-03T11:16:04.203Z,11.40
2022-11-03T11:18:37.477Z,14.80
2022-11-03T11:21:19.952Z,12.20
2022-11-03T11:23:53.654Z,11.10
2022-11-03T11:26:48.689Z,13.00
2022-11-03T11:29:37.452Z,12.50
2022-11-03T11:32:51.349Z,11.10
2022-11-03T11:35:26.605Z,14.00
2022-11-03T11:38:22.246Z,13.70
2022-11-03T11:40:55.905Z,11.00
2022-11-03T11:43:30.176Z,15.20
2022-11-03T11:46:27.084Z,7.10
2022-11-03T11:49:00.209Z,11.20
2022-11-03T11:51:43.346Z,8.20
2022-11-03T11:54:24.301Z,12.10
2022-11-03T11:56:58.505Z,13.00
2022-11-03T11:59:32.191Z,14.30
2022-11-03T12:02:07.462Z,13.80
2022-11-03T12:04:40.754Z,9.60
2022-11-03T12:07:16.735Z,9.10
2022-11-03T12:09:50.627Z,12.20
2022-11-03T12:12:37.930Z,11.70
2022-11-03T12:15:47.689Z,10.20
2022-11-03T12:18:40.800Z,11.30
2022-11-03T12:21:36.656Z,10.50
2022-11-03T12:24:38.060Z,8.90
2022-11-03T12:27:26.858Z,10.30
2022-11-03T12:30:10.200Z,9.40
2022-11-03T12:32:49.211Z,9.30
2022-11-03T12:35:23.356Z,12.50
2022-11-03T12:37:58.807Z,11.20
2022-11-03T12:40:36.231Z,9.90
2022-11-03T12:43:10.555Z,13.00
2022-11-03T12:45:44.656Z,17.70
2022-11-03T12:48:17.883Z,12.40
2022-11-03T12:50:51.349Z,11.80
2022-11-03T12:53:24.724Z,15.50
2022-11-03T12:56:10.053Z,12.80
2022-11-03T12:58:43.610Z,10.10
2022-11-03T13:01:17.180Z,13.10
2022-11-03T13:03:52.303Z,11.90
2022-11-03T13:06:25.530Z,10.90
2022-11-03T13:09:02.558Z,11.70
2022-11-03T13:11:54.175Z,10.20
2022-11-03T13:14:27.699Z,10.40
2022-11-03T13:17:04.496Z,11.50
2022-11-03T13:19:38.263Z,9.70
2022-11-03T13:22:12.074Z,10.40
2022-11-03T13:24:45.469Z,12.30
2022-11-03T13:27:18.885Z,11.60
2022-11-03T13:29:51.999Z,11.50
2022-11-03T13:32:25.071Z,8.50
2022-11-03T13:34:57.955Z,11.20
2022-11-03T13:37:31.294Z,9.00
2022-11-03T13:40:04.254Z,9.00
2022-11-03T13:42:37.434Z,11.00
2022-11-03T13:45:11.013Z,10.20
2022-11-03T13:50:38.977Z,9.90
2022-11-03T13:56:08.844Z,7.60
2022-11-03T14:01:39.194Z,11.00
2022-11-03T14:07:10.258Z,7.20
2022-11-03T14:09:43.675Z,7.90
2022-11-03T14:12:35.494Z,7.80
2022-11-03T14:15:13.411Z,14.70
2022-11-03T14:17:46.299Z,9.40
2022-11-03T14:20:19.494Z,8.20
2022-11-03T14:22:52.787Z,10.80
2022-11-03T14:25:26.286Z,9.30
2022-11-03T14:27:59.061Z,9.00
2022-11-03T14:30:32.102Z,10.30
2022-11-03T14:33:05.808Z,10.60
2022-11-03T14:35:39.163Z,10.20
2022-11-03T14:38:12.891Z,9.10
2022-11-03T14:41:07.004Z,11.10
2022-11-03T14:43:40.345Z,7.20
2022-11-03T14:46:13.662Z,10.40
2022-11-03T14:48:47.566Z,10.20
2022-11-03T14:51:21.252Z,13.10
2022-11-03T14:53:54.681Z,14.40
2022-11-03T14:56:29.034Z,11.60
2022-11-03T14:59:02.628Z,11.90
2022-11-03T15:01:38.101Z,12.00
2022-11-03T15:04:12.939Z,12.40
2022-11-03T15:06:46.458Z,15.40
2022-11-03T15:09:20.348Z,11.50
2022-11-03T15:11:53.593Z,9.80
2022-11-03T15:14:26.934Z,9.60
2022-11-03T15:17:00.417Z,13.40
2022-11-03T15:19:46.215Z,13.60
2022-11-03T15:22:19.554Z,11.90
2022-11-03T15:27:48.093Z,19.40
2022-11-03T15:30:21.447Z,22.60
2022-11-03T15:32:54.561Z,24.80
2022-11-03T15:35:31.745Z,61.60
2022-11-03T15:38:04.984Z,68.70
2022-11-03T15:40:38.235Z,60.50
2022-11-03T15:43:11.107Z,59.70
2022-11-03T15:46:00.594Z,46.10
2022-11-03T15:48:34.769Z,52.00
2022-11-03T15:51:08.309Z,57.50
2022-11-03T15:53:41.331Z,46.70
2022-11-03T15:56:14.488Z,41.50
2022-11-03T15:58:47.648Z,43.40
2022-11-03T16:01:20.956Z,38.90
2022-11-03T16:03:54.006Z,37.00
2022-11-03T16:06:40.558Z,33.70
2022-11-03T16:09:22.229Z,36.40
2022-11-03T16:11:54.728Z,31.30
2022-11-03T16:14:27.596Z,35.90
2022-11-03T16:17:00.709Z,68.00
2022-11-03T16:19:33.664Z,57.00
2022-11-03T16:22:06.568Z,54.80
2022-11-03T16:24:41.956Z,54.20
2022-11-03T16:27:16.206Z,49.20
2022-11-03T16:29:49.694Z,53.80
2022-11-03T16:32:22.982Z,63.20
2022-11-03T16:34:59.465Z,73.10
2022-11-03T16:37:32.673Z,79.60
2022-11-03T16:40:06.136Z,83.00
2022-11-03T16:42:39.421Z,71.40
2022-11-03T16:45:31.365Z,70.90
2022-11-03T16:48:10.026Z,84.90
2022-11-03T16:50:44.748Z,98.70
2022-11-03T16:53:18.137Z,96.60
2022-11-03T16:55:51.127Z,119.70
2022-11-03T16:58:24.032Z,107.30
2022-11-03T17:00:57.309Z,118.90
2022-11-03T17:03:30.199Z,103.10
2022-11-03T17:06:03.191Z,118.60
2022-11-03T17:08:52.290Z,120.10
2022-11-03T17:11:40.617Z,148.70
2022-11-03T17:14:14.539Z,163.40
2022-11-03T17:16:49.165Z,194.80
2022-11-03T17:19:22.569Z,190.10
2022-11-03T17:21:55.705Z,183.10
2022-11-03T17:24:28.530Z,166.30
2022-11-03T17:27:13.668Z,166.30
2022-11-03T17:29:53.634Z,156.10
2022-11-03T17:32:28.717Z,148.00
2022-11-03T17:35:02.082Z,158.60
2022-11-03T17:37:36.817Z,112.00
2022-11-03T17:40:18.397Z,106.30
2022-11-03T17:42:51.970Z,99.30
2022-11-03T17:45:26.633Z,83.70
2022-11-03T17:47:59.399Z,83.50
2022-11-03T17:50:32.193Z,68.90
2022-11-03T17:53:05.264Z,60.20
2022-11-03T17:55:38.788Z,62.20
2022-11-03T17:58:13.947Z,55.30
2022-11-03T18:00:47.693Z,48.70
2022-11-03T18:03:20.617Z,58.60
2022-11-03T18:05:53.195Z,53.90
2022-11-03T18:08:25.947Z,54.30
2022-11-03T18:10:59.062Z,122.00
2022-11-03T18:13:34.896Z,149.50
2022-11-03T18:16:17.497Z,95.80
2022-11-03T18:18:50.520Z,44.70
2022-11-03T18:21:25.409Z,41.50
2022-11-03T18:23:59.211Z,30.70
2022-11-03T18:26:32.385Z,30.00
2022-11-03T18:29:05.523Z,31.80
2022-11-03T18:31:51.129Z,39.70
2022-11-03T18:34:28.659Z,37.70
2022-11-03T18:37:01.923Z,30.30
2022-11-03T18:39:34.490Z,28.40
2022-11-03T18:42:16.657Z,30.90
2022-11-03T18:44:49.521Z,25.20
2022-11-03T18:47:22.130Z,29.30
2022-11-03T18:49:55.385Z,25.50
2022-11-03T18:52:28.941Z,27.00
2022-11-03T18:55:01.555Z,25.80
2022-11-03T18:57:34.300Z,24.80
2022-11-03T19:00:08.507Z,28.70
2022-11-03T19:02:41.926Z,25.00
2022-11-03T19:05:18.949Z,24.80
2022-11-03T19:07:53.368Z,28.10
2022-11-03T19:10:26.542Z,24.40
2022-11-03T19:13:00.211Z,23.30
2022-11-03T19:15:33.128Z,26.00
2022-11-03T19:18:06.184Z,27.70
2022-11-03T19:20:40.097Z,27.20
2022-11-03T19:23:13.051Z,28.60
2022-11-03T19:25:46.979Z,25.40
2022-11-03T19:28:23.600Z,26.90
2022-11-03T19:30:58.031Z,25.50
2022-11-03T19:33:33.428Z,27.30
2022-11-03T19:36:06.695Z,29.90
2022-11-03T19:38:41.234Z,30.00
2022-11-03T19:41:37.228Z,27.40
2022-11-03T19:44:14.670Z,28.60
2022-11-03T19:46:47.802Z,27.70
2022-11-03T19:49:20.547Z,29.00
2022-11-03T19:51:53.422Z,28.40
2022-11-03T19:54:26.733Z,28.80
2022-11-03T19:56:59.507Z,29.00
2022-11-03T19:59:32.237Z,29.00
2022-11-03T20:02:05.462Z,27.10
2022-11-03T20:04:38.301Z,28.70
2022-11-03T20:07:13.118Z,29.20
2022-11-03T20:09:46.608Z,31.00
2022-11-03T20:12:21.774Z,24.70
2022-11-03T20:14:54.822Z,27.20
2022-11-03T20:17:27.901Z,27.10
2022-11-03T20:20:00.795Z,24.50
2022-11-03T20:22:33.794Z,28.30
2022-11-03T20:25:07.947Z,26.10
2022-11-03T20:27:40.687Z,26.70
2022-11-03T20:30:17.424Z,27.00
2022-11-03T20:32:51.024Z,22.60
2022-11-03T20:35:28.875Z,23.50
2022-11-03T20:38:02.001Z,24.40
2022-11-03T20:40:39.029Z,22.90
2022-11-03T20:43:23.678Z,25.20
2022-11-03T20:45:57.698Z,32.90
2022-11-03T20:48:30.625Z,31.90
2022-11-03T20:51:02.997Z,29.10
2022-11-03T20:53:35.934Z,28.90
2022-11-03T20:56:14.382Z,23.60
2022-11-03T20:58:51.677Z,29.50
2022-11-03T21:01:36.247Z,25.20
2022-11-03T21:04:15.039Z,25.00
2022-11-03T21:06:48.434Z,26.40
2022-11-03T21:09:22.195Z,27.50
2022-11-03T21:11:55.921Z,25.00
2022-11-03T21:14:33.638Z,26.80
2022-11-03T21:17:26.581Z,22.30
2022-11-03T21:20:08.588Z,25.60
2022-11-03T21:22:53.710Z,32.50
2022-11-03T21:25:28.600Z,38.50
2022-11-03T21:28:01.154Z,38.70
2022-11-03T21:30:33.987Z,38.00
2022-11-03T21:33:06.902Z,46.50
2022-11-03T21:35:40.101Z,43.00
2022-11-03T21:38:13.769Z,31.20
2022-11-03T21:40:56.230Z,35.20
2022-11-03T21:43:50.117Z,35.20
2022-11-03T21:46:23.353Z,43.00
2022-11-03T21:49:15.164Z,41.20
2022-11-03T21:51:47.987Z,41.50
2022-11-03T21:54:20.859Z,39.20
2022-11-03T21:56:53.916Z,46.60
2022-11-03T21:59:26.953Z,48.10
2022-11-03T22:02:00.156Z,43.70
2022-11-03T22:04:33.527Z,40.90
2022-11-03T22:07:06.527Z,41.40
2022-11-03T22:09:39.502Z,42.30
2022-11-03T22:12:12.482Z,54.10
2022-11-03T22:15:03.816Z,43.20
2022-11-03T22:17:36.938Z,47.60
2022-11-03T22:20:28.697Z,40.00
2022-11-03T22:23:23.132Z,42.10
2022-11-03T22:26:15.157Z,39.60
2022-11-03T22:29:08.973Z,43.50
2022-11-03T22:31:42.182Z,41.70
2022-11-03T22:34:33.761Z,43.20
2022-11-03T22:37:06.742Z,41.60
2022-11-03T22:39:58.351Z,45.10
2022-11-03T22:42:50.173Z,43.40
2022-11-03T22:45:41.789Z,41.80
2022-11-03T22:48:14.965Z,42.10
2022-11-03T22:50:48.433Z,45.80
2022-11-03T22:53:40.282Z,40.40
2022-11-03T22:56:13.617Z,43.60
2022-11-03T22:58:47.463Z,38.10
2022-11-03T23:01:23.523Z,42.00
2022-11-03T23:03:57.297Z,43.70
2022-11-03T23:06:31.863Z,40.70
2022-11-03T23:09:05.332Z,45.90
2022-11-03T23:11:38.110Z,45.10
2022-11-03T23:14:14.480Z,43.60
2022-11-03T23:16:48.334Z,43.40
2022-11-03T23:19:40.417Z,41.40
2022-11-03T23:22:13.144Z,45.20
2022-11-03T23:25:01.155Z,40.60
2022-11-03T23:27:34.133Z,43.50
2022-11-03T23:30:07.337Z,48.20
2022-11-03T23:32:40.269Z,41.00
2022-11-03T23:35:13.313Z,41.00
2022-11-03T23:37:46.273Z,41.70
2022-11-03T23:40:21.449Z,42.70
2022-11-03T23:42:55.111Z,46.40
2022-11-03T23:45:46.673Z,40.70
2022-11-03T23:48:37.882Z,47.90
2022-11-03T23:51:10.793Z,37.70
2022-11-03T23:53:44.373Z,38.60
2022-11-03T23:56:38.253Z,39.80
2022-11-03T23:59:11.789Z,152.30
