createdAt,value
2019-02-12T00:01:08.826Z," 5.25"
2019-02-12T00:06:04.809Z," 5.21"
2019-02-12T00:11:01.560Z," 5.11"
2019-02-12T00:15:56.755Z," 4.93"
2019-02-12T00:20:52.149Z," 4.94"
2019-02-12T00:25:48.796Z," 4.96"
2019-02-12T00:30:44.785Z," 4.82"
2019-02-12T00:35:40.050Z," 4.74"
2019-02-12T00:40:41.287Z," 4.80"
2019-02-12T00:45:36.823Z," 4.86"
2019-02-12T00:50:32.501Z," 4.93"
2019-02-12T00:55:28.252Z," 4.82"
2019-02-12T01:00:24.106Z," 4.93"
2019-02-12T01:05:19.966Z," 5.10"
2019-02-12T01:10:15.564Z," 5.00"
2019-02-12T01:15:12.254Z," 4.96"
2019-02-12T01:20:07.706Z," 5.07"
2019-02-12T01:25:04.084Z," 4.92"
2019-02-12T01:30:00.820Z," 5.00"
2019-02-12T01:34:56.237Z," 5.11"
2019-02-12T01:39:51.853Z," 5.08"
2019-02-12T01:44:48.619Z," 5.10"
2019-02-12T01:49:49.089Z," 5.12"
2019-02-12T01:54:43.743Z," 5.04"
2019-02-12T01:59:39.358Z," 4.97"
2019-02-12T02:04:34.906Z," 5.11"
2019-02-12T02:09:30.546Z," 5.14"
2019-02-12T02:14:26.173Z," 5.08"
2019-02-12T02:19:22.522Z," 5.11"
2019-02-12T02:24:18.413Z," 5.15"
2019-02-12T02:29:14.241Z," 5.12"
2019-02-12T02:34:10.760Z," 5.15"
2019-02-12T02:39:06.613Z," 5.00"
2019-02-12T02:44:02.062Z," 5.07"
2019-02-12T02:48:57.568Z," 5.00"
2019-02-12T02:53:54.174Z," 4.97"
2019-02-12T02:58:49.578Z," 4.99"
2019-02-12T03:03:46.226Z," 4.94"
2019-02-12T03:08:41.418Z," 4.77"
2019-02-12T03:13:36.914Z," 4.77"
2019-02-12T03:18:33.149Z," 4.71"
2019-02-12T03:23:29.111Z," 4.67"
2019-02-12T03:28:24.709Z," 4.78"
2019-02-12T03:33:21.035Z," 4.66"
2019-02-12T03:38:16.602Z," 4.59"
2019-02-12T03:43:12.236Z," 4.56"
2019-02-12T03:48:07.868Z," 4.48"
2019-02-12T03:53:03.326Z," 4.55"
2019-02-12T03:57:58.869Z," 4.48"
2019-02-12T04:02:55.181Z," 4.38"
2019-02-12T04:07:50.382Z," 4.37"
2019-02-12T04:12:46.465Z," 4.58"
2019-02-12T04:17:42.915Z," 4.60"
2019-02-12T04:22:39.191Z," 4.50"
2019-02-12T04:27:34.777Z," 4.31"
2019-02-12T04:32:31.311Z," 4.40"
2019-02-12T04:37:26.740Z," 4.31"
2019-02-12T04:42:23.203Z," 4.24"
2019-02-12T04:47:18.533Z," 4.19"
2019-02-12T04:52:13.795Z," 4.23"
2019-02-12T04:57:10.708Z," 4.20"
2019-02-12T05:02:06.956Z," 4.01"
2019-02-12T05:07:02.439Z," 4.17"
2019-02-12T05:11:58.006Z," 4.14"
2019-02-12T05:16:53.646Z," 4.10"
2019-02-12T05:21:50.386Z," 4.12"
2019-02-12T05:26:45.493Z," 4.16"
2019-02-12T05:31:43.018Z," 4.16"
2019-02-12T05:36:38.201Z," 4.12"
2019-02-12T05:41:33.670Z," 4.06"
2019-02-12T05:46:29.370Z," 3.91"
2019-02-12T05:51:25.454Z," 3.84"
2019-02-12T05:56:21.989Z," 3.95"
2019-02-12T06:01:18.514Z," 3.94"
2019-02-12T06:06:13.870Z," 3.95"
2019-02-12T06:11:09.494Z," 4.06"
2019-02-12T06:16:05.255Z," 4.06"
2019-02-12T06:21:02.253Z," 3.96"
2019-02-12T06:25:58.126Z," 3.88"
2019-02-12T06:30:57.520Z," 3.77"
2019-02-12T06:35:52.005Z," 3.87"
2019-02-12T06:40:48.508Z," 3.81"
2019-02-12T06:45:44.024Z," 3.78"
2019-02-12T06:50:39.632Z," 3.69"
2019-02-12T06:55:36.261Z," 3.81"
2019-02-12T07:00:31.581Z," 3.86"
2019-02-12T07:05:27.206Z," 3.73"
2019-02-12T07:10:22.846Z," 3.95"
2019-02-12T07:15:19.532Z," 4.08"
2019-02-12T07:20:15.301Z," 4.22"
2019-02-12T07:25:11.701Z," 4.26"
2019-02-12T07:30:07.117Z," 4.20"
2019-02-12T07:35:02.569Z," 4.40"
2019-02-12T07:39:58.340Z," 4.34"
2019-02-12T07:44:54.290Z," 4.49"
2019-02-12T07:49:50.056Z," 4.44"
2019-02-12T07:54:45.705Z," 4.68"
2019-02-12T07:59:41.476Z," 4.62"
2019-02-12T08:04:37.403Z," 4.71"
2019-02-12T08:09:34.123Z," 4.97"
2019-02-12T08:14:30.668Z," 5.23"
2019-02-12T08:19:26.138Z," 5.20"
2019-02-12T08:24:22.269Z," 5.25"
2019-02-12T08:29:18.944Z," 5.28"
2019-02-12T08:34:14.205Z," 5.17"
2019-02-12T08:39:10.316Z," 5.23"
2019-02-12T08:44:07.047Z," 5.28"
2019-02-12T08:49:03.743Z," 5.29"
2019-02-12T08:54:00.278Z," 5.38"
2019-02-12T08:58:55.573Z," 5.46"
2019-02-12T09:03:52.463Z," 5.56"
2019-02-12T09:08:47.897Z," 5.56"
2019-02-12T09:13:44.063Z," 5.56"
2019-02-12T09:18:39.688Z," 5.51"
2019-02-12T09:23:36.499Z," 5.62"
2019-02-12T09:28:33.028Z," 5.71"
2019-02-12T09:33:28.659Z," 5.84"
2019-02-12T09:38:24.622Z," 5.86"
2019-02-12T09:43:21.669Z," 6.07"
2019-02-12T09:48:18.454Z," 6.14"
2019-02-12T09:53:14.991Z," 6.38"
2019-02-12T09:58:10.471Z," 6.17"
2019-02-12T10:03:06.008Z," 6.20"
2019-02-12T10:08:02.131Z," 6.12"
2019-02-12T10:12:57.904Z," 6.12"
2019-02-12T10:17:55.355Z," 6.14"
2019-02-12T10:22:50.884Z," 6.30"
2019-02-12T10:27:46.691Z," 6.45"
2019-02-12T10:32:42.384Z," 6.30"
2019-02-12T10:37:38.116Z," 6.41"
2019-02-12T10:42:33.953Z," 6.46"
2019-02-12T10:47:29.849Z," 6.42"
2019-02-12T10:52:25.699Z," 6.60"
2019-02-12T10:57:26.695Z," 6.62"
2019-02-12T11:02:21.592Z," 6.78"
2019-02-12T11:07:17.782Z," 7.11"
2019-02-12T11:12:14.147Z," 7.33"
2019-02-12T11:17:10.173Z," 7.42"
2019-02-12T11:22:06.305Z," 7.72"
2019-02-12T11:27:02.286Z," 7.76"
2019-02-12T11:31:59.246Z," 7.87"
2019-02-12T11:36:56.101Z," 7.80"
2019-02-12T11:41:52.077Z," 7.85"
2019-02-12T11:46:47.671Z," 7.97"
2019-02-12T11:51:43.716Z," 7.95"
2019-02-12T11:56:40.337Z," 8.01"
2019-02-12T12:01:36.148Z," 8.19"
2019-02-12T12:06:32.028Z," 8.37"
2019-02-12T12:11:27.887Z," 8.37"
2019-02-12T12:16:24.417Z," 8.36"
2019-02-12T12:21:20.262Z," 8.36"
2019-02-12T12:26:19.780Z," 8.33"
2019-02-12T12:31:14.263Z," 8.46"
2019-02-12T12:36:10.038Z," 8.52"
2019-02-12T12:41:05.918Z," 8.64"
2019-02-12T12:46:01.745Z," 8.45"
2019-02-12T12:50:58.018Z," 8.55"
2019-02-12T12:55:55.260Z," 8.52"
2019-02-12T13:00:50.443Z," 8.45"
2019-02-12T13:05:47.093Z," 8.52"
2019-02-12T13:10:42.532Z," 8.46"
2019-02-12T13:15:37.885Z," 8.27"
2019-02-12T13:20:34.925Z," 8.33"
2019-02-12T13:25:30.294Z," 8.30"
2019-02-12T13:30:26.466Z," 8.24"
2019-02-12T13:35:23.298Z," 8.34"
2019-02-12T13:40:18.730Z," 8.41"
2019-02-12T13:45:19.337Z," 8.46"
2019-02-12T13:50:14.028Z," 8.45"
2019-02-12T13:55:17.066Z," 8.46"
2019-02-12T14:00:11.775Z," 8.46"
2019-02-12T14:05:07.324Z," 8.31"
2019-02-12T14:10:03.080Z," 8.46"
2019-02-12T14:14:58.838Z," 8.56"
2019-02-12T14:19:55.493Z," 8.66"
2019-02-12T14:24:51.734Z," 8.51"
2019-02-12T14:29:48.798Z," 8.42"
2019-02-12T14:34:44.434Z," 8.61"
2019-02-12T14:39:40.650Z," 8.38"
2019-02-12T14:44:37.206Z," 8.37"
2019-02-12T14:49:33.814Z," 8.28"
2019-02-12T14:54:29.343Z," 8.34"
2019-02-12T14:59:24.905Z," 8.26"
2019-02-12T15:04:20.842Z," 8.13"
2019-02-12T15:09:17.607Z," 8.19"
2019-02-12T15:14:13.039Z," 8.28"
2019-02-12T15:19:09.602Z," 8.10"
2019-02-12T15:24:05.124Z," 8.15"
2019-02-12T15:29:00.994Z," 8.09"
2019-02-12T15:33:56.424Z," 8.13"
2019-02-12T15:38:55.653Z," 8.12"
2019-02-12T15:43:51.328Z," 7.87"
2019-02-12T15:48:46.750Z," 7.82"
2019-02-12T15:53:42.658Z," 7.80"
2019-02-12T15:58:38.111Z," 7.69"
2019-02-12T16:03:34.103Z," 7.69"
2019-02-12T16:08:32.063Z," 7.67"
2019-02-12T16:13:27.189Z," 7.53"
2019-02-12T16:18:23.344Z," 7.50"
2019-02-12T16:23:20.831Z," 7.36"
2019-02-12T16:28:16.218Z," 7.32"
2019-02-12T16:33:11.855Z," 7.28"
2019-02-12T16:38:08.662Z," 7.23"
2019-02-12T16:43:04.014Z," 7.15"
2019-02-12T16:48:00.229Z," 7.13"
2019-02-12T16:52:56.718Z," 7.07"
2019-02-12T16:57:52.101Z," 7.02"
2019-02-12T17:02:48.147Z," 6.96"
2019-02-12T17:07:44.842Z," 6.92"
2019-02-12T17:12:40.601Z," 6.82"
2019-02-12T17:17:37.164Z," 6.70"
2019-02-12T17:22:37.117Z," 6.64"
2019-02-12T17:27:31.703Z," 6.63"
2019-02-12T17:32:27.023Z," 6.56"
2019-02-12T17:37:22.545Z," 6.51"
2019-02-12T17:42:18.043Z," 6.52"
2019-02-12T17:47:13.434Z," 6.51"
2019-02-12T17:52:10.102Z," 6.42"
2019-02-12T17:57:07.502Z," 6.41"
2019-02-12T18:02:02.905Z," 6.44"
2019-02-12T18:06:59.649Z," 6.42"
2019-02-12T18:11:55.767Z," 6.41"
2019-02-12T18:16:52.690Z," 6.51"
2019-02-12T18:21:48.053Z," 6.45"
2019-02-12T18:26:43.521Z," 6.45"
2019-02-12T18:31:40.202Z," 6.39"
2019-02-12T18:36:35.604Z," 6.36"
2019-02-12T18:41:32.263Z," 6.35"
2019-02-12T18:46:29.554Z," 6.22"
2019-02-12T18:51:24.858Z," 6.12"
2019-02-12T18:56:20.530Z," 6.22"
2019-02-12T19:01:17.290Z," 6.16"
2019-02-12T19:06:12.708Z," 6.05"
2019-02-12T19:11:08.731Z," 5.98"
2019-02-12T19:16:04.490Z," 5.98"
2019-02-12T19:21:00.018Z," 5.97"
2019-02-12T19:25:56.426Z," 5.89"
2019-02-12T19:30:53.021Z," 5.86"
2019-02-12T19:35:49.209Z," 5.89"
2019-02-12T19:40:44.641Z," 5.84"
2019-02-12T19:45:40.022Z," 5.84"
2019-02-12T19:50:36.736Z," 5.71"
2019-02-12T19:55:32.452Z," 5.83"
2019-02-12T20:00:28.978Z," 5.68"
2019-02-12T20:05:24.151Z," 5.66"
2019-02-12T20:10:21.500Z," 5.72"
2019-02-12T20:15:17.292Z," 5.66"
2019-02-12T20:20:13.024Z," 5.64"
2019-02-12T20:25:08.632Z," 5.61"
2019-02-12T20:30:04.127Z," 5.66"
2019-02-12T20:35:00.061Z," 5.62"
2019-02-12T20:39:55.874Z," 5.66"
2019-02-12T20:44:52.590Z," 5.62"
2019-02-12T20:49:47.739Z," 5.59"
2019-02-12T20:54:43.290Z," 5.57"
2019-02-12T20:59:39.087Z," 5.53"
2019-02-12T21:04:34.616Z," 5.41"
2019-02-12T21:09:30.290Z," 5.50"
2019-02-12T21:14:26.253Z," 5.50"
2019-02-12T21:19:21.846Z," 5.47"
2019-02-12T21:24:17.522Z," 5.46"
2019-02-12T21:29:13.150Z," 5.41"
2019-02-12T21:34:09.768Z," 5.41"
2019-02-12T21:39:05.234Z," 5.47"
2019-02-12T21:44:00.593Z," 5.39"
2019-02-12T21:48:57.434Z," 5.64"
2019-02-12T21:53:52.990Z," 5.56"
2019-02-12T21:58:48.782Z," 5.59"
2019-02-12T22:03:44.543Z," 5.61"
2019-02-12T22:08:40.602Z," 5.75"
2019-02-12T22:13:36.541Z," 5.71"
2019-02-12T22:18:32.108Z," 5.69"
2019-02-12T22:23:29.028Z," 5.84"
2019-02-12T22:28:24.441Z," 5.83"
2019-02-12T22:33:20.499Z," 5.91"
2019-02-12T22:38:16.183Z," 6.02"
2019-02-12T22:43:11.964Z," 6.24"
2019-02-12T22:48:08.725Z," 6.20"
2019-02-12T22:53:05.039Z," 6.35"
2019-02-12T22:58:00.386Z," 6.31"
2019-02-12T23:02:55.784Z," 6.38"
2019-02-12T23:07:51.575Z," 6.41"
2019-02-12T23:12:47.335Z," 6.46"
2019-02-12T23:17:43.585Z," 6.51"
2019-02-12T23:22:40.003Z," 6.67"
2019-02-12T23:27:36.675Z," 6.62"
2019-02-12T23:32:33.124Z," 6.60"
2019-02-12T23:37:29.551Z," 6.49"
2019-02-12T23:42:26.319Z," 6.66"
2019-02-12T23:47:21.779Z," 6.48"
2019-02-12T23:52:17.467Z," 6.67"
2019-02-12T23:57:13.715Z," 6.63"
