createdAt,value
2022-08-21T00:01:42.188Z,82.00
2022-08-21T00:04:10.771Z,82.10
2022-08-21T00:06:38.567Z,82.00
2022-08-21T00:09:07.870Z,82.20
2022-08-21T00:11:37.304Z,82.20
2022-08-21T00:14:06.019Z,82.00
2022-08-21T00:16:33.563Z,82.00
2022-08-21T00:19:00.892Z,81.90
2022-08-21T00:21:28.223Z,81.80
2022-08-21T00:23:55.994Z,81.60
2022-08-21T00:26:23.300Z,81.70
2022-08-21T00:28:50.813Z,81.60
2022-08-21T00:31:19.070Z,81.70
2022-08-21T00:33:46.647Z,81.70
2022-08-21T00:36:14.752Z,82.40
2022-08-21T00:38:42.279Z,81.40
2022-08-21T00:41:36.717Z,81.30
2022-08-21T00:43:59.681Z,81.40
2022-08-21T00:46:28.252Z,81.20
2022-08-21T00:48:58.986Z,81.20
2022-08-21T00:51:33.728Z,81.50
2022-08-21T00:54:07.991Z,81.60
2022-08-21T00:56:47.053Z,81.60
2022-08-21T00:59:18.712Z,81.50
2022-08-21T01:01:46.761Z,81.60
2022-08-21T01:04:16.624Z,81.70
2022-08-21T01:06:44.535Z,81.70
2022-08-21T01:09:12.712Z,81.70
2022-08-21T01:11:43.796Z,81.60
2022-08-21T01:14:13.416Z,81.60
2022-08-21T01:16:45.451Z,81.70
2022-08-21T01:19:13.918Z,81.80
2022-08-21T01:21:42.235Z,81.90
2022-08-21T01:24:12.216Z,82.10
2022-08-21T01:26:40.771Z,82.10
2022-08-21T01:29:17.816Z,82.00
2022-08-21T01:31:45.331Z,82.30
2022-08-21T01:34:13.991Z,82.20
2022-08-21T01:36:41.428Z,82.20
2022-08-21T01:39:08.865Z,82.20
2022-08-21T01:41:36.226Z,82.20
2022-08-21T01:44:04.459Z,82.10
2022-08-21T01:46:32.480Z,82.00
2022-08-21T01:49:00.658Z,82.00
2022-08-21T01:51:27.971Z,82.00
2022-08-21T01:53:55.660Z,82.10
2022-08-21T01:56:23.278Z,82.10
2022-08-21T01:58:50.880Z,82.20
2022-08-21T02:01:18.334Z,82.50
2022-08-21T02:03:45.799Z,82.10
2022-08-21T02:06:18.387Z,82.10
2022-08-21T02:08:47.039Z,82.00
2022-08-21T02:11:14.589Z,81.90
2022-08-21T02:13:42.116Z,82.00
2022-08-21T02:16:10.060Z,81.70
2022-08-21T02:18:37.836Z,81.50
2022-08-21T02:21:06.719Z,81.40
2022-08-21T02:23:34.643Z,81.50
2022-08-21T02:26:04.680Z,81.60
2022-08-21T02:28:34.232Z,81.60
2022-08-21T02:31:02.235Z,81.80
2022-08-21T02:33:30.120Z,82.20
2022-08-21T02:35:58.003Z,82.10
2022-08-21T02:38:29.304Z,82.30
2022-08-21T02:40:57.528Z,82.00
2022-08-21T02:43:26.919Z,82.00
2022-08-21T02:45:57.917Z,82.20
2022-08-21T02:48:29.389Z,82.10
2022-08-21T02:51:00.393Z,82.00
2022-08-21T02:53:29.319Z,82.10
2022-08-21T02:55:59.018Z,82.10
2022-08-21T02:58:33.651Z,82.10
2022-08-21T03:01:01.156Z,82.20
2022-08-21T03:03:29.101Z,82.20
2022-08-21T03:05:56.461Z,82.30
2022-08-21T03:08:26.602Z,82.20
2022-08-21T03:10:56.163Z,82.30
2022-08-21T03:13:24.571Z,82.40
2022-08-21T03:15:52.106Z,82.30
2022-08-21T03:18:20.864Z,82.20
2022-08-21T03:20:48.515Z,82.20
2022-08-21T03:23:19.035Z,82.30
2022-08-21T03:25:48.186Z,82.10
2022-08-21T03:28:19.938Z,82.10
2022-08-21T03:30:49.577Z,82.00
2022-08-21T03:33:17.483Z,82.00
2022-08-21T03:35:59.302Z,82.00
2022-08-21T03:38:28.293Z,82.00
2022-08-21T03:40:56.251Z,81.70
2022-08-21T03:43:23.648Z,81.50
2022-08-21T03:45:51.083Z,81.60
2022-08-21T03:48:20.417Z,81.80
2022-08-21T03:50:50.143Z,81.90
2022-08-21T03:53:18.074Z,81.90
2022-08-21T03:55:47.828Z,82.10
2022-08-21T03:58:21.025Z,82.20
2022-08-21T04:00:51.411Z,82.20
2022-08-21T04:03:19.005Z,82.00
2022-08-21T04:05:46.862Z,82.00
2022-08-21T04:08:16.063Z,81.80
2022-08-21T04:10:44.649Z,82.00
2022-08-21T04:13:12.775Z,81.90
2022-08-21T04:15:40.120Z,82.00
2022-08-21T04:18:09.307Z,82.00
2022-08-21T04:20:36.715Z,82.10
2022-08-21T04:23:04.730Z,82.20
2022-08-21T04:25:32.796Z,82.30
2022-08-21T04:28:00.671Z,82.40
2022-08-21T04:30:28.992Z,82.50
2022-08-21T04:32:58.934Z,82.60
2022-08-21T04:35:28.618Z,82.60
2022-08-21T04:37:56.544Z,82.70
2022-08-21T04:40:27.637Z,82.70
2022-08-21T04:43:09.515Z,82.60
2022-08-21T04:45:40.819Z,82.30
2022-08-21T04:48:13.881Z,82.20
2022-08-21T04:51:12.132Z,82.20
2022-08-21T04:53:44.856Z,82.40
2022-08-21T04:56:42.244Z,82.50
2022-08-21T04:59:20.040Z,82.70
2022-08-21T05:01:48.069Z,82.80
2022-08-21T05:04:18.759Z,82.60
2022-08-21T05:06:49.053Z,82.60
2022-08-21T05:09:19.172Z,82.50
2022-08-21T05:11:47.297Z,82.60
2022-08-21T05:14:14.843Z,82.30
2022-08-21T05:16:44.708Z,82.50
2022-08-21T05:19:12.887Z,82.50
2022-08-21T05:21:44.524Z,82.50
2022-08-21T05:24:12.655Z,82.50
2022-08-21T05:26:46.362Z,82.30
2022-08-21T05:29:16.876Z,82.10
2022-08-21T05:31:46.812Z,82.10
2022-08-21T05:34:18.419Z,82.00
2022-08-21T05:36:46.759Z,82.20
2022-08-21T05:39:14.934Z,82.20
2022-08-21T05:41:42.414Z,82.20
2022-08-21T05:44:10.373Z,82.20
2022-08-21T05:46:39.249Z,81.60
2022-08-21T05:49:06.930Z,81.60
2022-08-21T05:51:34.526Z,81.70
2022-08-21T05:54:02.067Z,81.60
2022-08-21T05:56:29.619Z,81.60
2022-08-21T05:58:57.225Z,81.70
2022-08-21T06:01:25.560Z,81.80
2022-08-21T06:03:53.338Z,81.80
2022-08-21T06:06:24.408Z,81.80
2022-08-21T06:08:51.955Z,82.00
2022-08-21T06:11:20.898Z,82.00
2022-08-21T06:13:48.370Z,81.90
2022-08-21T06:16:17.708Z,82.00
2022-08-21T06:18:46.416Z,81.70
2022-08-21T06:21:14.449Z,81.70
2022-08-21T06:23:42.956Z,81.80
2022-08-21T06:26:12.108Z,81.80
2022-08-21T06:28:40.480Z,81.70
2022-08-21T06:31:19.475Z,81.70
2022-08-21T06:33:47.285Z,81.40
2022-08-21T06:36:15.735Z,81.40
2022-08-21T06:38:49.145Z,81.30
2022-08-21T06:41:24.028Z,81.40
2022-08-21T06:43:55.136Z,81.40
2022-08-21T06:46:24.072Z,81.30
2022-08-21T06:48:51.783Z,81.00
2022-08-21T06:51:20.012Z,81.10
2022-08-21T06:53:47.797Z,81.00
2022-08-21T06:56:15.534Z,80.70
2022-08-21T06:58:43.231Z,80.30
2022-08-21T07:01:10.739Z,80.20
2022-08-21T07:03:42.008Z,80.10
2022-08-21T07:06:11.639Z,79.00
2022-08-21T07:08:40.117Z,79.00
2022-08-21T07:11:17.491Z,79.30
2022-08-21T07:13:45.362Z,79.90
2022-08-21T07:16:12.868Z,80.00
2022-08-21T07:18:40.599Z,80.10
2022-08-21T07:21:09.219Z,80.10
2022-08-21T07:23:42.487Z,79.80
2022-08-21T07:26:12.411Z,79.60
2022-08-21T07:28:40.088Z,80.10
2022-08-21T07:31:08.333Z,80.90
2022-08-21T07:33:36.318Z,81.70
2022-08-21T07:36:04.523Z,81.50
2022-08-21T07:38:32.277Z,81.70
2022-08-21T07:41:01.374Z,81.10
2022-08-21T07:43:30.271Z,80.00
2022-08-21T07:45:58.340Z,78.00
2022-08-21T07:48:26.084Z,77.90
2022-08-21T07:50:53.543Z,78.50
2022-08-21T07:53:21.235Z,77.10
2022-08-21T07:55:49.182Z,74.80
2022-08-21T07:58:16.707Z,72.60
2022-08-21T08:00:44.299Z,70.80
2022-08-21T08:03:12.087Z,69.40
2022-08-21T08:05:40.137Z,67.50
2022-08-21T08:08:08.056Z,65.10
2022-08-21T08:10:36.632Z,63.00
2022-08-21T08:13:04.004Z,60.70
2022-08-21T08:15:36.968Z,60.00
2022-08-21T08:18:04.963Z,59.10
2022-08-21T08:20:32.865Z,57.40
2022-08-21T08:23:00.445Z,56.30
2022-08-21T08:25:36.340Z,55.60
2022-08-21T08:28:06.440Z,55.50
2022-08-21T08:30:44.065Z,55.80
2022-08-21T08:33:11.722Z,56.40
2022-08-21T08:35:41.041Z,55.60
2022-08-21T08:38:08.588Z,56.20
2022-08-21T08:41:02.717Z,56.20
2022-08-21T08:43:33.069Z,56.30
2022-08-21T08:46:04.372Z,56.10
2022-08-21T08:49:00.443Z,55.90
2022-08-21T08:51:57.563Z,55.90
2022-08-21T08:54:39.359Z,56.20
2022-08-21T08:57:11.178Z,55.70
2022-08-21T08:59:45.343Z,54.60
2022-08-21T09:02:15.171Z,54.50
2022-08-21T09:04:44.026Z,52.30
2022-08-21T09:07:21.967Z,52.00
2022-08-21T09:10:11.305Z,51.30
2022-08-21T09:12:49.855Z,51.50
2022-08-21T09:15:34.218Z,50.60
2022-08-21T09:18:30.387Z,50.60
2022-08-21T09:21:10.596Z,51.30
2022-08-21T09:24:01.016Z,50.30
2022-08-21T09:26:47.219Z,50.00
2022-08-21T09:29:17.791Z,49.80
2022-08-21T09:31:46.427Z,47.80
2022-08-21T09:34:24.519Z,47.20
2022-08-21T09:36:51.908Z,47.10
2022-08-21T09:39:27.770Z,47.10
2022-08-21T09:42:08.908Z,47.30
2022-08-21T09:44:44.255Z,47.70
2022-08-21T09:47:13.715Z,46.90
2022-08-21T09:49:44.383Z,48.10
2022-08-21T09:52:25.556Z,47.40
2022-08-21T09:54:55.912Z,46.60
2022-08-21T09:57:46.556Z,47.50
2022-08-21T10:00:23.874Z,47.30
2022-08-21T10:02:51.377Z,46.50
2022-08-21T10:05:27.024Z,45.40
2022-08-21T10:07:54.572Z,45.60
2022-08-21T10:10:26.530Z,44.90
2022-08-21T10:13:05.092Z,44.60
2022-08-21T10:15:48.348Z,45.80
2022-08-21T10:18:33.119Z,45.40
2022-08-21T10:21:03.892Z,46.40
2022-08-21T10:23:52.033Z,46.80
2022-08-21T10:26:54.444Z,46.50
2022-08-21T10:29:48.692Z,47.70
2022-08-21T10:32:43.634Z,47.80
2022-08-21T10:35:23.307Z,49.00
2022-08-21T10:38:23.494Z,49.20
2022-08-21T10:41:28.981Z,49.50
2022-08-21T10:44:35.743Z,48.50
2022-08-21T10:47:09.777Z,48.70
2022-08-21T10:49:55.988Z,48.30
2022-08-21T10:52:43.577Z,48.30
2022-08-21T10:55:22.925Z,48.30
2022-08-21T10:58:00.135Z,46.90
2022-08-21T11:00:34.950Z,48.80
2022-08-21T11:03:52.344Z,48.70
2022-08-21T11:06:30.705Z,48.50
2022-08-21T11:09:19.226Z,47.90
2022-08-21T11:12:30.177Z,47.50
2022-08-21T11:15:28.793Z,47.60
2022-08-21T11:18:10.750Z,47.40
2022-08-21T11:20:51.511Z,47.30
2022-08-21T11:23:28.841Z,47.50
2022-08-21T11:26:05.192Z,46.70
2022-08-21T11:28:43.767Z,46.00
2022-08-21T11:31:22.877Z,45.50
2022-08-21T11:34:31.670Z,45.40
2022-08-21T11:37:18.605Z,45.80
2022-08-21T11:40:04.491Z,46.20
2022-08-21T11:42:56.476Z,45.40
2022-08-21T11:45:53.752Z,45.30
2022-08-21T11:48:51.143Z,45.60
2022-08-21T11:51:27.805Z,45.90
2022-08-21T11:54:29.498Z,44.20
2022-08-21T11:57:15.540Z,44.30
2022-08-21T12:00:07.793Z,44.50
2022-08-21T12:02:46.929Z,43.50
2022-08-21T12:05:32.591Z,42.10
2022-08-21T12:08:27.511Z,43.50
2022-08-21T12:11:07.068Z,44.70
2022-08-21T12:13:59.980Z,45.20
2022-08-21T12:16:36.679Z,44.90
2022-08-21T12:19:09.341Z,45.40
2022-08-21T12:21:55.950Z,44.80
2022-08-21T12:24:29.091Z,47.10
2022-08-21T12:27:13.937Z,47.70
2022-08-21T12:29:48.275Z,46.70
2022-08-21T12:32:15.465Z,47.50
2022-08-21T12:35:08.767Z,46.80
2022-08-21T12:38:18.162Z,47.90
2022-08-21T12:41:17.924Z,48.40
2022-08-21T12:43:51.908Z,47.50
2022-08-21T12:46:41.296Z,47.10
2022-08-21T12:49:20.550Z,47.70
2022-08-21T12:52:02.499Z,47.40
2022-08-21T12:54:33.008Z,47.30
2022-08-21T12:57:06.339Z,46.40
2022-08-21T12:59:39.151Z,45.80
2022-08-21T13:02:18.746Z,46.10
2022-08-21T13:04:48.532Z,46.40
2022-08-21T13:07:27.447Z,45.00
2022-08-21T13:09:57.092Z,45.00
2022-08-21T13:12:29.545Z,45.30
2022-08-21T13:15:08.827Z,45.30
2022-08-21T13:17:40.890Z,45.20
2022-08-21T13:20:21.396Z,44.40
2022-08-21T13:22:48.916Z,44.20
2022-08-21T13:25:20.384Z,44.50
2022-08-21T13:28:07.903Z,44.80
2022-08-21T13:30:39.800Z,45.20
2022-08-21T13:33:12.837Z,43.50
2022-08-21T13:35:57.824Z,43.50
2022-08-21T13:38:32.651Z,43.70
2022-08-21T13:41:05.758Z,43.60
2022-08-21T13:43:36.260Z,43.90
2022-08-21T13:46:11.024Z,43.50
2022-08-21T13:48:39.423Z,43.20
2022-08-21T13:51:07.374Z,44.00
2022-08-21T13:53:36.745Z,45.60
2022-08-21T13:56:05.723Z,45.10
2022-08-21T13:58:45.200Z,44.80
2022-08-21T14:01:40.999Z,44.10
2022-08-21T14:04:20.408Z,44.20
2022-08-21T14:06:47.992Z,44.00
2022-08-21T14:09:43.764Z,44.50
2022-08-21T14:12:23.310Z,44.30
2022-08-21T14:14:52.281Z,44.10
2022-08-21T14:17:37.656Z,44.20
2022-08-21T14:20:08.295Z,43.50
2022-08-21T14:22:42.321Z,43.00
2022-08-21T14:25:13.910Z,42.80
2022-08-21T14:27:53.362Z,43.20
2022-08-21T14:30:29.221Z,42.70
2022-08-21T14:32:57.199Z,42.00
2022-08-21T14:35:25.263Z,42.10
2022-08-21T14:37:54.981Z,42.00
2022-08-21T14:40:24.752Z,41.50
2022-08-21T14:42:52.588Z,39.80
2022-08-21T14:45:27.947Z,41.10
2022-08-21T14:47:56.879Z,40.10
2022-08-21T14:50:24.534Z,39.60
2022-08-21T14:52:56.201Z,39.70
2022-08-21T14:55:23.860Z,40.20
2022-08-21T14:57:53.449Z,39.90
2022-08-21T15:00:27.036Z,39.80
2022-08-21T15:03:03.903Z,40.40
2022-08-21T15:05:34.007Z,40.70
2022-08-21T15:08:02.671Z,39.80
2022-08-21T15:10:33.332Z,39.70
2022-08-21T15:13:01.700Z,40.30
2022-08-21T15:15:35.095Z,40.70
2022-08-21T15:18:02.575Z,41.40
2022-08-21T15:20:30.003Z,40.20
2022-08-21T15:22:57.747Z,40.10
2022-08-21T15:25:25.216Z,40.20
2022-08-21T15:27:53.087Z,39.90
2022-08-21T15:30:20.818Z,38.70
2022-08-21T15:32:48.252Z,39.10
2022-08-21T15:35:17.024Z,39.50
2022-08-21T15:37:44.759Z,38.90
2022-08-21T15:40:12.472Z,39.30
2022-08-21T15:42:41.248Z,39.90
2022-08-21T15:45:12.005Z,40.10
2022-08-21T15:47:44.736Z,40.30
2022-08-21T15:50:13.919Z,40.80
2022-08-21T15:52:41.683Z,40.20
2022-08-21T15:55:10.671Z,40.50
2022-08-21T15:57:39.135Z,40.30
2022-08-21T16:00:15.205Z,40.90
2022-08-21T16:02:47.257Z,40.00
2022-08-21T16:05:17.401Z,40.20
2022-08-21T16:07:45.879Z,40.70
2022-08-21T16:10:17.300Z,40.30
2022-08-21T16:12:52.638Z,40.70
2022-08-21T16:15:20.801Z,40.80
2022-08-21T16:17:49.782Z,40.80
2022-08-21T16:20:21.712Z,41.60
2022-08-21T16:22:50.208Z,40.80
2022-08-21T16:25:18.425Z,40.90
2022-08-21T16:27:50.567Z,41.00
2022-08-21T16:30:20.332Z,41.30
2022-08-21T16:32:51.684Z,42.00
2022-08-21T16:35:22.032Z,42.10
2022-08-21T16:37:52.915Z,42.30
2022-08-21T16:40:23.209Z,42.00
2022-08-21T16:42:51.333Z,42.50
2022-08-21T16:45:21.359Z,41.90
2022-08-21T16:47:49.800Z,42.70
2022-08-21T16:50:22.297Z,42.50
2022-08-21T16:52:50.918Z,42.60
2022-08-21T16:55:18.442Z,42.40
2022-08-21T16:57:45.983Z,42.80
2022-08-21T17:00:14.645Z,43.00
2022-08-21T17:02:49.428Z,43.00
2022-08-21T17:05:17.547Z,42.70
2022-08-21T17:07:45.541Z,42.50
2022-08-21T17:10:15.577Z,42.50
2022-08-21T17:12:44.988Z,42.50
2022-08-21T17:15:25.932Z,42.60
2022-08-21T17:17:56.337Z,43.20
2022-08-21T17:20:24.475Z,43.20
2022-08-21T17:22:52.664Z,43.40
2022-08-21T17:25:20.481Z,44.10
2022-08-21T17:27:49.425Z,44.10
2022-08-21T17:30:18.215Z,44.70
2022-08-21T17:32:46.677Z,44.60
2022-08-21T17:35:14.839Z,44.80
2022-08-21T17:37:42.428Z,44.70
2022-08-21T17:40:13.107Z,44.40
2022-08-21T17:42:42.311Z,44.60
2022-08-21T17:45:12.963Z,44.80
2022-08-21T17:47:40.704Z,45.00
2022-08-21T17:50:10.161Z,44.90
2022-08-21T17:52:39.020Z,45.10
2022-08-21T17:55:06.903Z,45.30
2022-08-21T17:57:35.540Z,45.40
2022-08-21T18:00:07.695Z,45.50
2022-08-21T18:02:40.916Z,45.70
2022-08-21T18:05:11.691Z,46.00
2022-08-21T18:07:40.042Z,46.20
2022-08-21T18:10:13.487Z,46.40
2022-08-21T18:12:42.718Z,46.30
2022-08-21T18:15:15.635Z,46.40
2022-08-21T18:17:46.708Z,47.00
2022-08-21T18:20:20.651Z,46.70
2022-08-21T18:22:48.671Z,46.70
2022-08-21T18:25:16.221Z,47.00
2022-08-21T18:27:46.287Z,47.40
2022-08-21T18:30:20.965Z,47.90
2022-08-21T18:32:49.580Z,48.20
2022-08-21T18:35:17.457Z,48.10
2022-08-21T18:37:45.423Z,48.40
2022-08-21T18:40:13.877Z,48.70
2022-08-21T18:42:53.043Z,48.80
2022-08-21T18:45:24.451Z,49.10
2022-08-21T18:47:54.907Z,49.00
2022-08-21T18:50:26.879Z,48.90
2022-08-21T18:52:54.901Z,49.40
2022-08-21T18:55:24.421Z,50.10
2022-08-21T18:57:54.860Z,50.50
2022-08-21T19:00:27.217Z,50.70
2022-08-21T19:02:54.823Z,50.60
2022-08-21T19:05:24.248Z,51.10
2022-08-21T19:07:53.734Z,51.40
2022-08-21T19:10:27.686Z,52.40
2022-08-21T19:13:00.248Z,52.50
2022-08-21T19:15:29.807Z,52.80
2022-08-21T19:17:58.370Z,52.10
2022-08-21T19:20:34.375Z,52.30
2022-08-21T19:23:05.583Z,52.30
2022-08-21T19:25:34.685Z,52.10
2022-08-21T19:28:10.902Z,52.60
2022-08-21T19:31:05.296Z,53.70
2022-08-21T19:33:37.332Z,54.50
2022-08-21T19:36:06.745Z,54.50
2022-08-21T19:38:34.828Z,55.30
2022-08-21T19:41:03.656Z,55.30
2022-08-21T19:43:34.145Z,55.60
2022-08-21T19:46:03.083Z,55.90
2022-08-21T19:48:31.066Z,56.00
2022-08-21T19:50:58.888Z,56.40
2022-08-21T19:53:26.699Z,56.60
2022-08-21T19:55:54.564Z,56.90
2022-08-21T19:58:43.209Z,57.30
2022-08-21T20:03:59.762Z,58.30
2022-08-21T20:06:28.211Z,57.90
2022-08-21T20:08:56.418Z,57.80
2022-08-21T20:11:37.522Z,58.10
2022-08-21T20:14:07.293Z,58.30
2022-08-21T20:16:35.087Z,58.20
2022-08-21T20:19:05.138Z,58.40
2022-08-21T20:21:43.511Z,58.30
2022-08-21T20:24:14.949Z,59.00
2022-08-21T20:26:49.447Z,59.30
2022-08-21T20:29:23.966Z,59.60
2022-08-21T20:31:53.949Z,59.70
2022-08-21T20:34:23.569Z,59.80
2022-08-21T20:36:53.420Z,59.90
2022-08-21T20:39:23.982Z,59.90
2022-08-21T20:41:53.506Z,60.30
2022-08-21T20:44:21.243Z,60.70
2022-08-21T20:46:49.044Z,60.80
2022-08-21T20:49:24.847Z,60.70
2022-08-21T20:54:56.823Z,60.70
2022-08-21T20:57:51.123Z,62.10
2022-08-21T21:00:44.296Z,62.50
2022-08-21T21:03:21.269Z,62.40
2022-08-21T21:06:11.379Z,63.10
2022-08-21T21:08:46.796Z,62.90
2022-08-21T21:11:31.838Z,62.90
2022-08-21T21:14:12.132Z,63.00
2022-08-21T21:16:53.028Z,63.00
2022-08-21T21:19:48.744Z,63.10
2022-08-21T21:22:25.385Z,63.60
2022-08-21T21:25:02.840Z,63.30
2022-08-21T21:27:38.962Z,63.20
2022-08-21T21:30:21.030Z,63.40
2022-08-21T21:32:50.228Z,63.90
2022-08-21T21:35:32.328Z,63.60
2022-08-21T21:38:14.688Z,63.80
2022-08-21T21:40:51.677Z,64.40
2022-08-21T21:43:41.704Z,64.20
2022-08-21T21:46:09.217Z,65.00
2022-08-21T21:49:06.030Z,64.60
2022-08-21T21:52:15.022Z,65.10
2022-08-21T21:55:05.610Z,65.40
2022-08-21T21:58:03.570Z,65.00
2022-08-21T22:00:33.991Z,65.10
2022-08-21T22:03:25.486Z,65.30
2022-08-21T22:06:12.388Z,65.50
2022-08-21T22:09:03.196Z,65.80
2022-08-21T22:11:35.811Z,65.70
2022-08-21T22:14:11.560Z,65.60
2022-08-21T22:16:39.828Z,65.90
2022-08-21T22:19:37.384Z,66.00
2022-08-21T22:22:22.982Z,65.80
2022-08-21T22:24:58.032Z,65.80
2022-08-21T22:27:33.988Z,66.30
2022-08-21T22:30:06.403Z,66.70
2022-08-21T22:32:49.017Z,67.10
2022-08-21T22:35:23.015Z,67.60
2022-08-21T22:37:54.376Z,67.80
2022-08-21T22:40:30.448Z,67.40
2022-08-21T22:43:02.437Z,67.20
2022-08-21T22:45:32.866Z,67.40
2022-08-21T22:48:11.145Z,67.70
2022-08-21T22:50:42.045Z,68.00
2022-08-21T22:53:10.168Z,67.10
2022-08-21T22:55:39.804Z,67.30
2022-08-21T22:58:18.682Z,68.10
2022-08-21T23:00:54.964Z,68.00
2022-08-21T23:03:33.409Z,67.60
2022-08-21T23:08:51.367Z,68.40
2022-08-21T23:11:23.462Z,68.10
2022-08-21T23:13:53.720Z,68.30
2022-08-21T23:16:55.323Z,68.30
2022-08-21T23:19:52.281Z,68.80
2022-08-21T23:22:58.149Z,68.60
2022-08-21T23:26:17.273Z,68.70
2022-08-21T23:29:25.317Z,68.80
2022-08-21T23:32:11.191Z,68.30
2022-08-21T23:35:10.299Z,68.90
2022-08-21T23:37:51.588Z,69.70
2022-08-21T23:40:51.007Z,70.30
2022-08-21T23:43:43.531Z,70.50
2022-08-21T23:49:48.431Z,69.70
2022-08-21T23:52:42.883Z,69.90
2022-08-21T23:55:34.461Z,69.80
2022-08-21T23:58:10.171Z,70.00
