createdAt,value
2018-12-09T00:00:14.952Z,5.27
2018-12-09T00:02:43.313Z,5.10
2018-12-09T00:05:11.636Z,5.20
2018-12-09T00:07:39.859Z,5.20
2018-12-09T00:10:08.168Z,5.73
2018-12-09T00:12:36.941Z,4.97
2018-12-09T00:15:05.497Z,5.40
2018-12-09T00:17:33.925Z,5.27
2018-12-09T00:20:02.206Z,5.90
2018-12-09T00:22:30.481Z,5.60
2018-12-09T00:24:58.811Z,5.17
2018-12-09T00:27:27.121Z,4.30
2018-12-09T00:29:55.353Z,4.83
2018-12-09T00:32:23.689Z,4.63
2018-12-09T00:34:51.976Z,4.07
2018-12-09T00:37:20.247Z,3.87
2018-12-09T00:39:48.545Z,4.00
2018-12-09T00:46:13.101Z,3.57
2018-12-09T00:48:41.346Z,3.93
2018-12-09T00:51:09.640Z,3.67
2018-12-09T00:53:37.881Z,3.33
2018-12-09T00:56:06.141Z,3.27
2018-12-09T00:58:34.430Z,3.00
2018-12-09T01:01:02.779Z,2.67
2018-12-09T01:03:31.088Z,2.70
2018-12-09T01:05:59.325Z,2.33
2018-12-09T01:08:27.540Z,1.97
2018-12-09T01:10:55.789Z,2.00
2018-12-09T01:13:24.177Z,2.30
2018-12-09T01:15:52.515Z,2.43
2018-12-09T01:18:20.779Z,1.60
2018-12-09T01:20:49.104Z,1.20
2018-12-09T01:23:17.370Z,2.00
2018-12-09T01:25:45.599Z,1.40
2018-12-09T01:28:13.936Z,1.30
2018-12-09T01:30:42.298Z,1.37
2018-12-09T01:33:10.827Z,1.50
2018-12-09T01:35:39.037Z,1.40
2018-12-09T01:38:07.372Z,0.93
2018-12-09T01:40:40.911Z,0.60
2018-12-09T01:43:09.531Z,0.50
2018-12-09T01:45:37.843Z,0.40
2018-12-09T01:48:06.169Z,0.60
2018-12-09T01:50:34.489Z,0.43
2018-12-09T01:53:14.275Z,0.70
2018-12-09T01:55:42.548Z,0.40
2018-12-09T01:58:10.963Z,0.63
2018-12-09T02:00:39.283Z,0.60
2018-12-09T02:03:07.487Z,0.53
2018-12-09T02:05:35.836Z,0.87
2018-12-09T02:08:10.995Z,1.13
2018-12-09T02:10:39.343Z,0.77
2018-12-09T02:13:07.542Z,0.80
2018-12-09T02:15:45.720Z,1.00
2018-12-09T02:18:13.946Z,0.60
2018-12-09T02:20:42.223Z,0.83
2018-12-09T02:23:10.573Z,1.13
2018-12-09T02:25:38.882Z,0.80
2018-12-09T02:28:07.141Z,1.07
2018-12-09T02:30:35.385Z,1.00
2018-12-09T02:33:03.666Z,1.30
2018-12-09T02:35:36.577Z,0.90
2018-12-09T02:38:04.830Z,0.63
2018-12-09T02:40:33.197Z,0.77
2018-12-09T02:45:35.974Z,1.00
2018-12-09T02:48:04.300Z,0.87
2018-12-09T02:50:32.639Z,0.80
2018-12-09T02:53:00.948Z,0.70
2018-12-09T02:55:29.621Z,0.93
2018-12-09T02:57:57.876Z,0.60
2018-12-09T03:00:26.073Z,0.70
2018-12-09T03:02:54.330Z,0.87
2018-12-09T03:05:22.747Z,1.00
2018-12-09T03:07:51.002Z,0.70
2018-12-09T03:10:19.288Z,1.10
2018-12-09T03:12:47.562Z,0.80
2018-12-09T03:15:21.563Z,0.90
2018-12-09T03:17:50.294Z,0.93
2018-12-09T03:20:18.505Z,0.93
2018-12-09T03:22:46.902Z,0.70
2018-12-09T03:25:15.152Z,0.90
2018-12-09T03:27:43.367Z,0.80
2018-12-09T03:30:11.659Z,0.60
2018-12-09T03:32:39.893Z,0.67
2018-12-09T03:35:08.578Z,0.70
2018-12-09T03:37:36.832Z,0.60
2018-12-09T03:40:05.430Z,0.60
2018-12-09T03:42:33.918Z,0.80
2018-12-09T03:45:02.131Z,0.50
2018-12-09T03:47:30.510Z,0.77
2018-12-09T03:49:59.764Z,0.93
2018-12-09T03:52:28.300Z,0.50
2018-12-09T03:54:56.544Z,0.53
2018-12-09T03:57:24.848Z,0.50
2018-12-09T03:59:53.136Z,0.67
2018-12-09T04:02:21.387Z,0.57
2018-12-09T04:04:49.690Z,0.50
2018-12-09T04:07:18.024Z,0.40
2018-12-09T04:09:46.241Z,0.80
2018-12-09T04:12:14.485Z,0.60
2018-12-09T04:14:42.729Z,0.70
2018-12-09T04:17:10.930Z,0.80
2018-12-09T04:19:39.234Z,0.60
2018-12-09T04:22:07.540Z,0.50
2018-12-09T04:24:35.874Z,0.40
2018-12-09T04:27:04.798Z,0.60
2018-12-09T04:29:33.038Z,0.57
2018-12-09T04:32:01.279Z,0.47
2018-12-09T04:34:29.519Z,0.40
2018-12-09T04:36:57.806Z,0.70
2018-12-09T04:39:26.368Z,0.90
2018-12-09T04:42:01.215Z,0.80
2018-12-09T04:44:29.463Z,0.60
2018-12-09T04:46:57.921Z,0.60
2018-12-09T04:49:26.439Z,0.50
2018-12-09T04:51:56.446Z,0.53
2018-12-09T04:54:25.934Z,0.63
2018-12-09T04:56:57.975Z,0.63
2018-12-09T04:59:27.054Z,0.60
2018-12-09T05:01:55.325Z,0.70
2018-12-09T05:04:23.783Z,0.70
2018-12-09T05:06:52.125Z,0.57
2018-12-09T05:09:20.405Z,0.60
2018-12-09T05:11:49.038Z,1.00
2018-12-09T05:14:17.370Z,1.10
2018-12-09T05:16:45.587Z,0.70
2018-12-09T05:19:13.804Z,0.60
2018-12-09T05:21:42.133Z,0.60
2018-12-09T05:24:10.442Z,0.80
2018-12-09T05:26:38.664Z,0.80
2018-12-09T05:29:06.924Z,0.70
2018-12-09T05:31:35.131Z,0.97
2018-12-09T05:34:03.358Z,0.80
2018-12-09T05:36:31.594Z,0.80
2018-12-09T05:38:59.806Z,0.60
2018-12-09T05:41:28.036Z,0.80
2018-12-09T05:43:56.310Z,1.00
2018-12-09T05:46:24.556Z,1.00
2018-12-09T05:48:52.778Z,0.90
2018-12-09T05:51:21.000Z,0.87
2018-12-09T05:53:49.218Z,1.10
2018-12-09T05:56:17.436Z,1.10
2018-12-09T05:58:45.714Z,0.97
2018-12-09T06:01:13.944Z,0.97
2018-12-09T06:03:42.305Z,1.27
2018-12-09T06:06:10.616Z,1.53
2018-12-09T06:08:38.866Z,1.40
2018-12-09T06:11:07.142Z,1.77
2018-12-09T06:13:35.514Z,1.57
2018-12-09T06:16:03.740Z,1.77
2018-12-09T06:18:32.061Z,1.70
2018-12-09T06:21:00.244Z,1.83
2018-12-09T06:23:28.551Z,1.60
2018-12-09T06:28:49.686Z,1.70
2018-12-09T06:34:11.024Z,1.57
2018-12-09T06:36:39.278Z,2.10
2018-12-09T06:39:07.604Z,1.53
2018-12-09T06:41:35.891Z,1.57
2018-12-09T06:44:04.202Z,1.83
2018-12-09T06:46:32.461Z,1.97
2018-12-09T06:49:00.826Z,1.90
2018-12-09T06:51:29.097Z,2.07
2018-12-09T06:53:57.426Z,1.40
2018-12-09T06:56:25.742Z,1.23
2018-12-09T06:58:53.983Z,1.63
2018-12-09T07:01:22.184Z,1.50
2018-12-09T07:03:50.435Z,1.50
2018-12-09T07:06:18.664Z,1.07
2018-12-09T07:08:47.017Z,1.53
2018-12-09T07:11:15.262Z,2.20
2018-12-09T07:13:43.499Z,1.77
2018-12-09T07:16:11.812Z,1.40
2018-12-09T07:18:40.247Z,1.83
2018-12-09T07:21:08.567Z,1.87
2018-12-09T07:23:36.861Z,1.77
2018-12-09T07:26:05.276Z,2.20
2018-12-09T07:28:33.546Z,2.03
2018-12-09T07:31:01.761Z,2.17
2018-12-09T07:33:30.167Z,1.83
2018-12-09T07:35:58.434Z,2.33
2018-12-09T07:38:26.920Z,2.30
2018-12-09T07:40:55.271Z,2.53
2018-12-09T07:43:23.654Z,1.87
2018-12-09T07:45:51.961Z,2.23
2018-12-09T07:48:20.207Z,2.10
2018-12-09T07:50:48.509Z,2.30
2018-12-09T07:53:16.757Z,2.30
2018-12-09T07:55:45.176Z,2.03
2018-12-09T07:58:13.488Z,2.57
2018-12-09T08:00:45.509Z,2.73
2018-12-09T08:03:13.714Z,2.50
2018-12-09T08:05:41.941Z,2.17
2018-12-09T08:08:10.308Z,2.03
2018-12-09T08:10:42.308Z,2.00
2018-12-09T08:13:10.546Z,2.13
2018-12-09T08:15:38.832Z,1.73
2018-12-09T08:18:07.106Z,2.10
2018-12-09T08:20:35.852Z,2.23
2018-12-09T08:23:04.398Z,2.00
2018-12-09T08:25:32.656Z,2.00
2018-12-09T08:28:00.885Z,2.13
2018-12-09T08:30:29.171Z,2.20
2018-12-09T08:32:57.403Z,2.20
2018-12-09T08:35:25.669Z,1.87
2018-12-09T08:37:53.981Z,2.00
2018-12-09T08:40:22.275Z,2.03
2018-12-09T08:42:50.639Z,2.37
2018-12-09T08:48:11.716Z,2.10
2018-12-09T08:50:39.934Z,2.60
2018-12-09T08:53:08.209Z,2.20
2018-12-09T08:55:36.599Z,2.93
2018-12-09T08:58:04.909Z,2.73
2018-12-09T09:00:33.130Z,2.00
2018-12-09T09:03:01.395Z,1.90
2018-12-09T09:05:29.710Z,2.80
2018-12-09T09:07:58.051Z,2.40
2018-12-09T09:10:26.437Z,1.83
2018-12-09T09:12:54.718Z,2.33
2018-12-09T09:15:22.945Z,2.27
2018-12-09T09:17:51.199Z,2.27
2018-12-09T09:20:19.392Z,2.20
2018-12-09T09:22:47.635Z,1.77
2018-12-09T09:25:15.913Z,1.60
2018-12-09T09:27:44.269Z,2.30
2018-12-09T09:30:12.610Z,1.80
2018-12-09T09:32:40.989Z,2.63
2018-12-09T09:35:09.558Z,2.07
2018-12-09T09:37:37.754Z,2.83
2018-12-09T09:40:07.824Z,2.70
2018-12-09T09:42:36.119Z,2.83
2018-12-09T09:45:05.259Z,2.47
2018-12-09T09:47:33.502Z,2.90
2018-12-09T09:50:01.762Z,2.37
2018-12-09T09:52:30.038Z,2.27
2018-12-09T09:54:58.282Z,2.70
2018-12-09T09:57:26.614Z,2.07
2018-12-09T09:59:54.872Z,2.57
2018-12-09T10:02:23.219Z,1.80
2018-12-09T10:04:51.489Z,1.73
2018-12-09T10:07:19.861Z,2.10
2018-12-09T10:09:48.117Z,2.00
2018-12-09T10:12:17.167Z,2.00
2018-12-09T10:14:45.646Z,1.60
2018-12-09T10:17:13.903Z,1.97
2018-12-09T10:19:42.636Z,1.80
2018-12-09T10:22:27.339Z,1.93
2018-12-09T10:24:55.852Z,1.90
2018-12-09T10:27:24.095Z,1.30
2018-12-09T10:29:52.344Z,1.87
2018-12-09T10:35:13.783Z,1.73
2018-12-09T10:37:42.091Z,2.27
2018-12-09T10:40:10.340Z,2.63
2018-12-09T10:42:38.610Z,1.93
2018-12-09T10:45:07.017Z,2.50
2018-12-09T10:47:35.271Z,2.80
2018-12-09T10:50:03.670Z,2.20
2018-12-09T10:52:31.966Z,2.20
2018-12-09T10:57:52.784Z,2.97
2018-12-09T11:00:26.616Z,2.73
2018-12-09T11:02:54.851Z,2.20
2018-12-09T11:05:23.070Z,2.70
2018-12-09T11:07:51.289Z,2.30
2018-12-09T11:10:19.662Z,2.10
2018-12-09T11:12:47.968Z,2.13
2018-12-09T11:15:16.194Z,2.07
2018-12-09T11:17:44.438Z,2.13
2018-12-09T11:20:12.684Z,2.50
2018-12-09T11:22:42.912Z,2.00
2018-12-09T11:25:11.299Z,1.80
2018-12-09T11:27:39.560Z,1.53
2018-12-09T11:30:08.344Z,1.70
2018-12-09T11:32:36.591Z,1.57
2018-12-09T11:35:05.499Z,0.97
2018-12-09T11:37:33.845Z,1.00
2018-12-09T11:40:02.087Z,1.10
2018-12-09T11:42:30.415Z,1.20
2018-12-09T11:44:58.697Z,1.20
2018-12-09T11:47:27.026Z,1.60
2018-12-09T11:49:55.285Z,1.60
2018-12-09T11:52:23.743Z,1.53
2018-12-09T11:54:52.153Z,1.53
2018-12-09T11:57:20.533Z,1.33
2018-12-09T11:59:51.259Z,1.47
2018-12-09T12:02:20.073Z,1.50
2018-12-09T12:04:48.512Z,2.10
2018-12-09T12:07:16.743Z,1.87
2018-12-09T12:09:45.057Z,1.73
2018-12-09T12:12:13.531Z,1.90
2018-12-09T12:14:41.785Z,1.63
2018-12-09T12:17:10.142Z,2.03
2018-12-09T12:19:38.363Z,2.27
2018-12-09T12:24:59.458Z,2.00
2018-12-09T12:27:27.686Z,2.20
2018-12-09T12:32:48.638Z,1.73
2018-12-09T12:35:16.888Z,2.07
2018-12-09T12:37:45.162Z,2.20
2018-12-09T12:40:13.433Z,1.80
2018-12-09T12:42:41.664Z,1.50
2018-12-09T12:45:10.038Z,1.87
2018-12-09T12:47:38.363Z,2.97
2018-12-09T12:50:06.747Z,2.70
2018-12-09T12:52:35.091Z,2.70
2018-12-09T12:55:03.495Z,3.07
2018-12-09T12:57:31.807Z,2.47
2018-12-09T13:00:00.026Z,2.57
2018-12-09T13:02:28.439Z,2.63
2018-12-09T13:04:56.710Z,1.83
2018-12-09T13:07:24.953Z,1.60
2018-12-09T13:09:53.443Z,1.80
2018-12-09T13:12:21.665Z,1.60
2018-12-09T13:14:49.938Z,2.20
2018-12-09T13:17:18.175Z,1.73
2018-12-09T13:19:46.408Z,1.57
2018-12-09T13:22:14.842Z,1.47
2018-12-09T13:24:43.110Z,1.90
2018-12-09T13:27:11.455Z,2.23
2018-12-09T13:29:39.799Z,1.60
2018-12-09T13:32:08.031Z,3.17
2018-12-09T13:34:36.334Z,1.80
2018-12-09T13:37:04.571Z,2.40
2018-12-09T13:39:32.815Z,3.13
2018-12-09T13:42:01.048Z,2.90
2018-12-09T13:44:29.282Z,2.17
2018-12-09T13:46:57.744Z,2.50
2018-12-09T13:49:26.054Z,2.87
2018-12-09T13:51:54.369Z,2.00
2018-12-09T13:54:22.615Z,2.20
2018-12-09T13:56:50.885Z,2.60
2018-12-09T13:59:19.136Z,2.83
2018-12-09T14:01:47.351Z,2.70
2018-12-09T14:04:15.724Z,2.07
2018-12-09T14:06:43.993Z,3.57
2018-12-09T14:09:12.307Z,2.40
2018-12-09T14:11:40.715Z,4.00
2018-12-09T14:14:08.997Z,2.70
2018-12-09T14:16:37.500Z,2.70
2018-12-09T14:19:05.856Z,2.40
2018-12-09T14:21:34.119Z,3.37
2018-12-09T14:24:02.419Z,3.17
2018-12-09T14:26:30.661Z,2.40
2018-12-09T14:28:59.607Z,2.50
2018-12-09T14:31:29.832Z,2.27
2018-12-09T14:33:58.066Z,2.10
2018-12-09T14:36:26.428Z,2.43
2018-12-09T14:38:54.694Z,2.70
2018-12-09T14:41:23.082Z,2.47
2018-12-09T14:43:51.378Z,1.83
2018-12-09T14:46:19.619Z,2.23
2018-12-09T14:48:47.923Z,2.90
2018-12-09T14:51:16.185Z,2.40
2018-12-09T14:53:44.648Z,2.47
2018-12-09T14:56:12.916Z,3.47
2018-12-09T14:58:41.192Z,2.57
2018-12-09T15:01:09.565Z,3.47
2018-12-09T15:06:30.424Z,2.53
2018-12-09T15:08:58.803Z,2.83
2018-12-09T15:11:27.276Z,3.00
2018-12-09T15:16:48.135Z,3.23
2018-12-09T15:22:09.367Z,2.43
2018-12-09T15:24:41.433Z,3.57
2018-12-09T15:27:07.944Z,3.70
2018-12-09T15:29:36.335Z,6.33
2018-12-09T15:34:57.982Z,2.63
2018-12-09T15:37:26.257Z,3.80
2018-12-09T15:39:54.534Z,2.93
2018-12-09T15:42:22.774Z,3.03
2018-12-09T15:44:51.093Z,3.93
2018-12-09T15:47:19.481Z,3.20
2018-12-09T15:49:47.718Z,4.27
2018-12-09T15:52:16.068Z,3.13
2018-12-09T15:54:44.389Z,3.43
2018-12-09T15:57:12.617Z,3.10
2018-12-09T15:59:40.906Z,3.53
2018-12-09T16:02:09.269Z,5.77
2018-12-09T16:07:30.172Z,3.20
2018-12-09T16:09:58.528Z,3.03
2018-12-09T16:12:26.810Z,2.87
2018-12-09T16:14:55.109Z,4.60
2018-12-09T16:17:23.377Z,3.67
2018-12-09T16:19:51.681Z,7.80
2018-12-09T16:22:19.930Z,4.47
2018-12-09T16:24:48.397Z,5.30
2018-12-09T16:27:16.638Z,8.17
2018-12-09T16:29:45.032Z,7.27
2018-12-09T16:32:13.383Z,7.07
2018-12-09T16:34:41.846Z,6.90
2018-12-09T16:37:10.161Z,3.23
2018-12-09T16:39:38.435Z,4.13
2018-12-09T16:42:06.783Z,5.13
2018-12-09T16:44:35.254Z,4.13
2018-12-09T16:47:03.590Z,3.37
2018-12-09T16:49:31.897Z,3.90
2018-12-09T16:52:00.159Z,3.40
2018-12-09T16:54:28.441Z,5.23
2018-12-09T16:56:56.812Z,3.43
2018-12-09T16:59:25.113Z,3.93
2018-12-09T17:01:53.358Z,3.90
2018-12-09T17:04:21.639Z,5.50
2018-12-09T17:06:49.964Z,4.97
2018-12-09T17:09:18.242Z,5.50
2018-12-09T17:14:39.270Z,5.23
2018-12-09T17:17:08.383Z,3.63
2018-12-09T17:19:37.778Z,4.23
2018-12-09T17:22:06.227Z,4.47
2018-12-09T17:26:13.078Z,5.17
2018-12-09T17:28:41.351Z,6.20
2018-12-09T17:31:09.718Z,5.87
2018-12-09T17:33:46.108Z,5.77
2018-12-09T17:36:14.396Z,5.70
2018-12-09T17:38:42.709Z,5.53
2018-12-09T17:41:10.972Z,4.83
2018-12-09T17:43:39.347Z,5.40
2018-12-09T17:46:07.600Z,5.73
2018-12-09T17:48:39.288Z,5.57
2018-12-09T17:51:07.575Z,4.53
2018-12-09T17:53:35.824Z,4.07
2018-12-09T17:56:04.171Z,4.03
2018-12-09T17:58:32.517Z,5.40
2018-12-09T18:01:00.755Z,4.57
2018-12-09T18:03:29.289Z,4.30
2018-12-09T18:05:58.376Z,4.53
2018-12-09T18:08:27.408Z,4.43
2018-12-09T18:10:56.581Z,4.03
2018-12-09T18:13:25.341Z,4.90
2018-12-09T18:16:01.057Z,4.43
2018-12-09T18:18:29.300Z,4.80
2018-12-09T18:20:59.083Z,4.50
2018-12-09T18:23:27.376Z,4.70
2018-12-09T18:25:55.650Z,4.20
2018-12-09T18:28:23.935Z,4.20
2018-12-09T18:30:52.479Z,4.13
2018-12-09T18:33:20.946Z,4.10
2018-12-09T18:35:49.335Z,3.97
2018-12-09T18:38:17.702Z,3.07
2018-12-09T18:40:46.207Z,4.40
2018-12-09T18:43:14.554Z,4.40
2018-12-09T18:45:43.012Z,5.73
2018-12-09T18:48:11.590Z,3.10
2018-12-09T18:50:39.889Z,4.10
2018-12-09T18:53:08.258Z,4.87
2018-12-09T18:55:36.544Z,3.70
2018-12-09T18:58:05.360Z,3.70
2018-12-09T19:00:33.773Z,3.87
2018-12-09T19:03:02.075Z,3.73
2018-12-09T19:05:30.368Z,3.67
2018-12-09T19:07:58.767Z,3.90
2018-12-09T19:10:27.037Z,4.67
2018-12-09T19:12:55.385Z,4.47
2018-12-09T19:15:23.668Z,3.17
2018-12-09T19:17:51.924Z,3.67
2018-12-09T19:20:20.294Z,3.60
2018-12-09T19:22:48.606Z,3.17
2018-12-09T19:25:16.854Z,3.43
2018-12-09T19:27:45.217Z,3.57
2018-12-09T19:30:13.518Z,3.93
2018-12-09T19:32:41.934Z,5.87
2018-12-09T19:35:10.283Z,5.50
2018-12-09T19:40:31.549Z,3.30
2018-12-09T19:42:59.987Z,3.93
2018-12-09T19:48:21.449Z,4.03
2018-12-09T19:50:49.832Z,3.90
2018-12-09T19:53:18.364Z,3.53
2018-12-09T19:55:46.778Z,4.77
2018-12-09T19:58:25.743Z,4.10
2018-12-09T20:00:54.233Z,4.13
2018-12-09T20:03:39.108Z,4.00
2018-12-09T20:06:07.629Z,2.63
2018-12-09T20:08:36.017Z,3.53
2018-12-09T20:11:04.455Z,3.50
2018-12-09T20:13:32.976Z,2.63
2018-12-09T20:16:01.258Z,3.03
2018-12-09T20:21:22.532Z,2.77
2018-12-09T20:23:50.818Z,3.03
2018-12-09T20:26:19.112Z,3.00
2018-12-09T20:28:47.500Z,3.97
2018-12-09T20:31:16.021Z,3.57
2018-12-09T20:33:44.534Z,3.83
2018-12-09T20:36:12.886Z,3.37
2018-12-09T20:38:41.282Z,3.80
2018-12-09T20:41:09.865Z,3.70
2018-12-09T20:43:38.314Z,3.83
2018-12-09T20:46:06.713Z,4.10
2018-12-09T20:48:35.189Z,5.27
2018-12-09T20:51:03.780Z,3.87
2018-12-09T20:53:36.152Z,4.37
2018-12-09T20:56:04.509Z,4.20
2018-12-09T20:58:47.778Z,4.80
2018-12-09T21:01:16.306Z,4.70
2018-12-09T21:03:44.799Z,4.27
2018-12-09T21:06:13.349Z,3.43
2018-12-09T21:08:54.514Z,3.40
2018-12-09T21:11:22.933Z,4.07
2018-12-09T21:13:51.184Z,4.10
2018-12-09T21:16:19.506Z,4.43
2018-12-09T21:18:47.764Z,3.10
2018-12-09T21:21:16.061Z,3.40
2018-12-09T21:23:44.410Z,3.67
2018-12-09T21:26:12.833Z,3.50
2018-12-09T21:28:41.157Z,3.57
2018-12-09T21:31:09.498Z,3.93
2018-12-09T21:33:37.775Z,4.37
2018-12-09T21:36:06.089Z,4.70
2018-12-09T21:38:34.719Z,4.77
2018-12-09T21:41:02.996Z,4.50
2018-12-09T21:43:31.448Z,5.00
2018-12-09T21:45:59.801Z,4.30
2018-12-09T21:48:28.113Z,3.87
2018-12-09T21:50:56.502Z,3.50
2018-12-09T21:53:24.900Z,4.07
2018-12-09T21:55:53.293Z,4.67
2018-12-09T21:58:21.618Z,4.47
2018-12-09T22:00:49.978Z,4.60
2018-12-09T22:03:18.274Z,4.73
2018-12-09T22:05:46.562Z,4.77
2018-12-09T22:08:14.887Z,4.30
2018-12-09T22:10:43.135Z,4.63
2018-12-09T22:13:11.389Z,4.20
2018-12-09T22:15:39.716Z,4.80
2018-12-09T22:18:08.088Z,5.23
2018-12-09T22:20:36.382Z,4.67
2018-12-09T22:23:04.706Z,4.23
2018-12-09T22:25:32.963Z,5.27
2018-12-09T22:28:01.250Z,4.33
2018-12-09T22:30:29.511Z,4.13
2018-12-09T22:33:00.711Z,4.87
2018-12-09T22:35:28.995Z,4.30
2018-12-09T22:37:57.234Z,4.60
2018-12-09T22:40:25.547Z,4.27
2018-12-09T22:42:53.754Z,4.20
2018-12-09T22:45:22.056Z,3.77
2018-12-09T22:47:50.328Z,3.90
2018-12-09T22:50:18.713Z,3.63
2018-12-09T22:52:47.111Z,3.43
2018-12-09T22:55:15.368Z,4.07
2018-12-09T23:00:38.113Z,3.00
2018-12-09T23:03:06.522Z,3.10
2018-12-09T23:05:34.895Z,3.63
2018-12-09T23:08:03.187Z,2.53
2018-12-09T23:10:31.483Z,3.40
2018-12-09T23:12:59.723Z,3.20
2018-12-09T23:15:28.014Z,2.40
2018-12-09T23:17:56.277Z,2.20
2018-12-09T23:20:24.491Z,2.63
2018-12-09T23:22:52.827Z,2.43
2018-12-09T23:25:21.092Z,2.70
2018-12-09T23:27:49.378Z,2.37
2018-12-09T23:30:17.688Z,3.03
2018-12-09T23:32:45.994Z,3.00
2018-12-09T23:35:14.321Z,3.00
2018-12-09T23:37:42.569Z,3.27
2018-12-09T23:40:10.843Z,3.50
2018-12-09T23:42:39.070Z,3.00
2018-12-09T23:45:07.533Z,2.97
2018-12-09T23:47:35.862Z,2.90
2018-12-09T23:52:57.361Z,2.73
2018-12-09T23:55:25.587Z,3.00
2018-12-09T23:57:53.825Z,2.77
