createdAt,value
2019-03-16T00:02:00.681Z,4.11
2019-03-16T00:04:30.814Z,4.00
2019-03-16T00:07:00.903Z,3.97
2019-03-16T00:09:31.976Z,3.91
2019-03-16T00:12:02.256Z,3.92
2019-03-16T00:14:33.422Z,3.95
2019-03-16T00:17:03.549Z,3.97
2019-03-16T00:19:33.637Z,3.99
2019-03-16T00:22:06.267Z,3.99
2019-03-16T00:24:36.370Z,3.99
2019-03-16T00:27:06.499Z,3.93
2019-03-16T00:29:36.602Z,3.88
2019-03-16T00:32:13.370Z,3.88
2019-03-16T00:34:38.496Z,3.80
2019-03-16T00:37:08.703Z,3.71
2019-03-16T00:39:38.838Z,3.71
2019-03-16T00:42:08.943Z,3.75
2019-03-16T00:44:39.057Z,3.77
2019-03-16T00:47:09.163Z,3.73
2019-03-16T00:49:39.247Z,3.81
2019-03-16T00:52:09.344Z,3.57
2019-03-16T00:54:39.432Z,3.67
2019-03-16T00:57:09.549Z,3.56
2019-03-16T00:59:39.667Z,3.59
2019-03-16T01:02:09.755Z,3.51
2019-03-16T01:04:39.855Z,3.54
2019-03-16T01:07:09.963Z,3.35
2019-03-16T01:09:43.402Z,3.35
2019-03-16T01:12:11.885Z,3.43
2019-03-16T01:14:41.983Z,3.41
2019-03-16T01:17:12.112Z,3.47
2019-03-16T01:19:42.208Z,3.52
2019-03-16T01:22:12.307Z,3.43
2019-03-16T01:24:42.420Z,3.36
2019-03-16T01:27:12.555Z,3.43
2019-03-16T01:29:42.637Z,3.52
2019-03-16T01:32:12.737Z,3.57
2019-03-16T01:34:44.185Z,3.52
2019-03-16T01:37:14.518Z,3.46
2019-03-16T01:39:44.625Z,3.59
2019-03-16T01:42:14.714Z,3.64
2019-03-16T01:44:44.817Z,3.70
2019-03-16T01:47:14.912Z,3.70
2019-03-16T01:49:44.995Z,3.69
2019-03-16T01:52:15.104Z,3.66
2019-03-16T01:54:45.194Z,3.65
2019-03-16T01:57:15.338Z,3.74
2019-03-16T01:59:45.437Z,3.78
2019-03-16T02:02:15.619Z,3.83
2019-03-16T02:04:45.814Z,3.85
2019-03-16T02:07:16.911Z,3.88
2019-03-16T02:09:47.965Z,3.89
2019-03-16T02:12:18.064Z,3.90
2019-03-16T02:14:48.157Z,3.87
2019-03-16T02:17:18.777Z,3.82
2019-03-16T02:19:48.867Z,3.79
2019-03-16T02:22:19.166Z,3.71
2019-03-16T02:24:49.283Z,3.71
2019-03-16T02:27:19.388Z,3.65
2019-03-16T02:29:49.557Z,3.58
2019-03-16T02:32:19.670Z,3.53
2019-03-16T02:34:49.757Z,3.59
2019-03-16T02:37:19.883Z,3.60
2019-03-16T02:39:49.982Z,3.58
2019-03-16T02:42:20.143Z,3.59
2019-03-16T02:44:50.298Z,3.62
2019-03-16T02:47:20.365Z,3.57
2019-03-16T02:49:50.459Z,3.58
2019-03-16T02:52:20.584Z,3.51
2019-03-16T02:54:50.665Z,3.50
2019-03-16T02:57:20.785Z,3.54
2019-03-16T02:59:50.911Z,3.53
2019-03-16T03:02:21.007Z,3.58
2019-03-16T03:04:51.168Z,3.45
2019-03-16T03:07:21.279Z,3.42
2019-03-16T03:09:51.389Z,3.43
2019-03-16T03:12:21.510Z,3.35
2019-03-16T03:14:51.753Z,3.34
2019-03-16T03:17:21.885Z,3.41
2019-03-16T03:19:52.051Z,3.40
2019-03-16T03:22:22.193Z,3.39
2019-03-16T03:24:52.334Z,3.36
2019-03-16T03:27:22.450Z,3.40
2019-03-16T03:29:57.109Z,3.43
2019-03-16T03:32:25.454Z,3.45
2019-03-16T03:34:55.611Z,3.48
2019-03-16T03:37:25.805Z,3.50
2019-03-16T03:39:56.009Z,3.50
2019-03-16T03:42:26.201Z,3.48
2019-03-16T03:44:56.406Z,3.48
2019-03-16T03:47:26.529Z,3.53
2019-03-16T03:49:56.752Z,3.62
2019-03-16T03:52:26.932Z,3.58
2019-03-16T03:54:57.078Z,3.64
2019-03-16T03:57:27.183Z,3.58
2019-03-16T03:59:57.470Z,3.57
2019-03-16T04:02:27.558Z,3.58
2019-03-16T04:04:57.692Z,3.50
2019-03-16T04:07:27.798Z,3.56
2019-03-16T04:09:58.873Z,3.52
2019-03-16T04:12:29.014Z,3.50
2019-03-16T04:14:59.112Z,3.47
2019-03-16T04:17:29.207Z,3.44
2019-03-16T04:19:59.341Z,3.40
2019-03-16T04:22:29.424Z,3.37
2019-03-16T04:24:59.513Z,3.37
2019-03-16T04:27:29.636Z,3.38
2019-03-16T04:29:59.770Z,3.38
2019-03-16T04:32:29.920Z,3.38
2019-03-16T04:35:00.125Z,3.38
2019-03-16T04:37:30.622Z,3.34
2019-03-16T04:40:00.740Z,3.23
2019-03-16T04:42:30.899Z,3.24
2019-03-16T04:45:00.998Z,3.25
2019-03-16T04:47:31.138Z,3.25
2019-03-16T04:50:01.546Z,3.06
2019-03-16T04:52:31.655Z,3.09
2019-03-16T04:55:01.753Z,3.13
2019-03-16T04:57:31.873Z,3.03
2019-03-16T05:00:02.011Z,3.11
2019-03-16T05:02:32.206Z,3.14
2019-03-16T05:05:02.407Z,3.14
2019-03-16T05:07:32.821Z,3.21
2019-03-16T05:10:02.934Z,2.89
2019-03-16T05:12:33.105Z,3.30
2019-03-16T05:15:03.246Z,3.32
2019-03-16T05:17:33.467Z,3.32
2019-03-16T05:20:03.649Z,3.35
2019-03-16T05:22:33.725Z,3.37
2019-03-16T05:25:03.919Z,3.38
2019-03-16T05:27:34.408Z,3.38
2019-03-16T05:30:05.001Z,3.35
2019-03-16T05:32:35.095Z,3.36
2019-03-16T05:35:05.888Z,3.33
2019-03-16T05:37:36.852Z,3.38
2019-03-16T05:40:07.091Z,3.41
2019-03-16T05:42:37.221Z,3.43
2019-03-16T05:45:07.435Z,3.45
2019-03-16T05:47:37.524Z,3.45
2019-03-16T05:50:08.023Z,3.46
2019-03-16T05:52:38.129Z,3.48
2019-03-16T05:55:08.250Z,3.43
2019-03-16T05:57:38.380Z,3.46
2019-03-16T06:00:10.251Z,3.48
2019-03-16T06:02:41.477Z,3.47
2019-03-16T06:05:12.558Z,3.48
2019-03-16T06:07:42.714Z,3.55
2019-03-16T06:10:15.086Z,3.56
2019-03-16T06:12:46.548Z,3.57
2019-03-16T06:15:16.872Z,3.55
2019-03-16T06:17:46.970Z,3.65
2019-03-16T06:20:18.485Z,3.75
2019-03-16T06:22:48.596Z,3.83
2019-03-16T06:25:25.403Z,3.85
2019-03-16T06:27:57.920Z,3.84
2019-03-16T06:30:28.016Z,3.89
2019-03-16T06:32:59.143Z,3.90
2019-03-16T06:35:29.612Z,3.91
2019-03-16T06:37:59.800Z,3.94
2019-03-16T06:40:29.992Z,3.90
2019-03-16T06:43:01.768Z,3.87
2019-03-16T06:45:31.907Z,3.92
2019-03-16T06:48:02.181Z,3.99
2019-03-16T06:50:32.285Z,4.11
2019-03-16T06:53:02.501Z,4.14
2019-03-16T06:55:34.394Z,4.14
2019-03-16T06:58:15.856Z,4.04
2019-03-16T07:00:47.593Z,4.03
2019-03-16T07:03:20.949Z,3.98
2019-03-16T07:05:51.051Z,4.04
2019-03-16T07:08:22.928Z,3.99
2019-03-16T07:10:53.047Z,3.94
2019-03-16T07:13:23.226Z,3.94
2019-03-16T07:15:55.081Z,3.88
2019-03-16T07:18:31.024Z,3.87
2019-03-16T07:21:06.237Z,3.88
2019-03-16T07:23:38.965Z,3.81
2019-03-16T07:26:15.017Z,3.84
2019-03-16T07:28:42.473Z,3.73
2019-03-16T07:31:14.738Z,3.74
2019-03-16T07:33:44.894Z,3.79
2019-03-16T07:36:17.586Z,3.87
2019-03-16T07:38:47.747Z,3.91
2019-03-16T07:41:19.725Z,3.96
2019-03-16T07:43:50.097Z,4.00
2019-03-16T07:46:29.456Z,4.02
2019-03-16T07:49:00.392Z,4.02
2019-03-16T07:51:30.649Z,4.04
2019-03-16T07:54:02.098Z,4.10
2019-03-16T07:56:32.252Z,4.12
2019-03-16T07:59:04.391Z,4.17
2019-03-16T08:01:34.499Z,4.31
2019-03-16T08:04:04.701Z,4.33
2019-03-16T08:06:34.823Z,4.40
2019-03-16T08:09:06.591Z,4.35
2019-03-16T08:11:36.703Z,4.33
2019-03-16T08:14:07.007Z,4.34
2019-03-16T08:16:40.357Z,4.32
2019-03-16T08:19:12.227Z,4.27
2019-03-16T08:21:42.477Z,4.22
2019-03-16T08:24:12.702Z,4.28
2019-03-16T08:26:43.034Z,4.30
2019-03-16T08:29:13.142Z,4.47
2019-03-16T08:31:43.271Z,4.44
2019-03-16T08:34:13.536Z,4.41
2019-03-16T08:36:43.624Z,4.47
2019-03-16T08:39:13.748Z,4.49
2019-03-16T08:41:43.867Z,4.55
2019-03-16T08:44:14.085Z,4.70
2019-03-16T08:46:44.195Z,4.81
2019-03-16T08:49:14.307Z,4.78
2019-03-16T08:51:44.438Z,4.83
2019-03-16T08:54:14.629Z,4.81
2019-03-16T08:56:44.752Z,4.77
2019-03-16T08:59:14.918Z,4.80
2019-03-16T09:01:45.060Z,4.75
2019-03-16T09:04:15.291Z,4.77
2019-03-16T09:06:45.413Z,4.84
2019-03-16T09:09:15.536Z,4.71
2019-03-16T09:11:45.695Z,4.85
2019-03-16T09:14:17.669Z,4.95
2019-03-16T09:16:48.029Z,5.14
2019-03-16T09:19:18.351Z,5.15
2019-03-16T09:21:48.565Z,5.19
2019-03-16T09:24:18.809Z,5.21
2019-03-16T09:26:48.917Z,5.25
2019-03-16T09:29:19.075Z,5.31
2019-03-16T09:31:49.323Z,5.21
2019-03-16T09:34:19.705Z,5.26
2019-03-16T09:36:50.073Z,5.27
2019-03-16T09:39:20.481Z,5.32
2019-03-16T09:41:50.883Z,5.48
2019-03-16T09:44:21.083Z,5.68
2019-03-16T09:46:51.311Z,5.78
2019-03-16T09:49:21.637Z,6.01
2019-03-16T09:51:52.324Z,6.01
2019-03-16T09:54:22.477Z,6.14
2019-03-16T09:57:01.008Z,6.11
2019-03-16T09:59:25.318Z,6.16
2019-03-16T10:01:55.436Z,6.22
2019-03-16T10:04:25.593Z,6.25
2019-03-16T10:06:55.709Z,6.41
2019-03-16T10:09:53.427Z,6.56
2019-03-16T10:16:46.258Z,6.59
2019-03-16T10:19:56.261Z,6.59
2019-03-16T10:25:46.296Z,6.45
2019-03-16T10:28:16.762Z,6.52
2019-03-16T10:31:23.479Z,6.59
2019-03-16T10:34:01.897Z,6.63
2019-03-16T10:36:35.292Z,6.57
2019-03-16T10:39:06.621Z,6.52
2019-03-16T10:41:36.683Z,6.57
2019-03-16T10:44:17.153Z,6.65
2019-03-16T10:46:47.350Z,6.66
2019-03-16T10:49:18.517Z,6.56
2019-03-16T10:51:48.665Z,6.30
2019-03-16T10:54:19.595Z,6.12
2019-03-16T10:56:50.253Z,6.24
2019-03-16T10:59:21.322Z,6.43
2019-03-16T11:01:51.978Z,6.47
2019-03-16T11:04:22.209Z,6.27
2019-03-16T11:06:52.389Z,6.28
2019-03-16T11:09:22.560Z,6.29
2019-03-16T11:11:55.126Z,6.27
2019-03-16T11:14:27.495Z,6.20
2019-03-16T11:16:57.737Z,6.21
2019-03-16T11:19:27.923Z,6.36
2019-03-16T11:21:58.035Z,6.44
2019-03-16T11:24:28.149Z,6.39
2019-03-16T11:26:58.249Z,6.47
2019-03-16T11:29:28.381Z,6.56
2019-03-16T11:31:58.486Z,6.64
2019-03-16T11:34:28.679Z,6.64
2019-03-16T11:36:58.878Z,6.70
2019-03-16T11:39:31.987Z,6.66
2019-03-16T11:42:01.089Z,6.84
2019-03-16T11:44:31.250Z,6.83
2019-03-16T11:47:02.983Z,6.95
2019-03-16T11:49:33.109Z,6.99
2019-03-16T11:52:03.349Z,6.99
2019-03-16T11:54:39.696Z,7.12
2019-03-16T11:57:15.428Z,7.08
2019-03-16T11:59:45.581Z,7.26
2019-03-16T12:02:15.731Z,7.37
2019-03-16T12:04:45.857Z,7.31
2019-03-16T12:07:15.975Z,7.53
2019-03-16T12:09:46.126Z,7.64
2019-03-16T12:12:16.228Z,7.71
2019-03-16T12:14:46.741Z,7.77
2019-03-16T12:17:17.967Z,7.88
2019-03-16T12:19:48.241Z,7.92
2019-03-16T12:22:25.662Z,7.91
2019-03-16T12:25:02.307Z,7.93
2019-03-16T12:27:32.447Z,7.97
2019-03-16T12:30:02.598Z,7.99
2019-03-16T12:32:33.875Z,7.99
2019-03-16T12:35:14.734Z,8.07
2019-03-16T12:37:47.535Z,8.04
2019-03-16T12:40:17.990Z,8.15
2019-03-16T12:42:48.170Z,8.17
2019-03-16T12:45:20.559Z,8.08
2019-03-16T12:47:50.170Z,8.19
2019-03-16T12:50:20.496Z,8.19
2019-03-16T12:52:50.870Z,8.36
2019-03-16T12:55:20.974Z,8.29
2019-03-16T12:57:51.186Z,8.31
2019-03-16T13:00:21.660Z,8.30
2019-03-16T13:02:51.758Z,8.23
2019-03-16T13:05:21.957Z,8.19
2019-03-16T13:07:53.096Z,8.24
2019-03-16T13:10:23.282Z,8.23
2019-03-16T13:12:53.398Z,8.31
2019-03-16T13:15:23.505Z,8.25
2019-03-16T13:17:53.651Z,7.92
2019-03-16T13:20:30.893Z,8.19
2019-03-16T13:23:03.627Z,8.18
2019-03-16T13:25:33.750Z,8.29
2019-03-16T13:28:03.955Z,8.27
2019-03-16T13:30:37.373Z,8.30
2019-03-16T13:33:26.458Z,8.33
2019-03-16T13:36:06.952Z,8.36
2019-03-16T13:39:02.260Z,8.31
2019-03-16T13:41:56.852Z,8.25
2019-03-16T13:44:37.758Z,8.17
2019-03-16T13:47:06.554Z,8.17
2019-03-16T13:51:43.129Z,8.16
2019-03-16T13:53:33.716Z,8.04
2019-03-16T13:56:24.057Z,7.95
2019-03-16T13:59:24.048Z,7.93
2019-03-16T14:02:31.504Z,7.87
2019-03-16T14:05:03.624Z,7.91
2019-03-16T14:07:34.291Z,7.89
2019-03-16T14:10:23.866Z,7.85
2019-03-16T14:13:02.871Z,7.79
2019-03-16T14:16:02.867Z,7.75
2019-03-16T14:18:55.727Z,7.84
2019-03-16T14:22:04.195Z,7.91
2019-03-16T14:24:34.401Z,7.94
2019-03-16T14:27:04.989Z,7.89
2019-03-16T14:29:46.539Z,7.91
2019-03-16T14:32:38.727Z,7.83
2019-03-16T14:35:09.018Z,7.83
2019-03-16T14:37:39.647Z,7.35
2019-03-16T14:40:12.528Z,7.72
2019-03-16T14:42:43.051Z,7.73
2019-03-16T14:45:14.163Z,7.76
2019-03-16T14:47:44.673Z,7.75
2019-03-16T14:50:16.903Z,7.78
2019-03-16T14:52:47.893Z,7.86
2019-03-16T15:00:38.846Z,7.76
2019-03-16T15:03:07.603Z,7.73
2019-03-16T15:05:37.915Z,7.69
2019-03-16T15:08:08.391Z,7.72
2019-03-16T15:10:38.762Z,7.73
2019-03-16T15:13:09.086Z,7.71
2019-03-16T15:15:39.477Z,7.69
2019-03-16T15:18:09.835Z,7.66
2019-03-16T15:20:40.126Z,7.69
2019-03-16T15:23:10.330Z,7.70
2019-03-16T15:25:41.258Z,7.64
2019-03-16T15:28:11.517Z,7.69
2019-03-16T15:30:50.564Z,7.69
2019-03-16T15:33:14.723Z,7.70
2019-03-16T15:35:45.876Z,7.71
2019-03-16T15:38:16.718Z,7.69
2019-03-16T15:40:47.716Z,7.66
2019-03-16T15:43:17.896Z,7.60
2019-03-16T15:45:48.069Z,7.56
2019-03-16T15:48:18.368Z,7.58
2019-03-16T15:50:48.517Z,7.56
2019-03-16T15:53:18.732Z,7.52
2019-03-16T15:55:49.878Z,7.49
2019-03-16T15:58:20.040Z,7.45
2019-03-16T16:01:02.685Z,7.41
2019-03-16T16:03:22.146Z,7.36
2019-03-16T16:05:52.753Z,7.25
2019-03-16T16:08:24.066Z,7.27
2019-03-16T16:11:00.870Z,7.18
2019-03-16T16:13:26.240Z,7.16
2019-03-16T16:15:56.551Z,7.17
2019-03-16T16:18:26.857Z,7.14
2019-03-16T16:20:57.004Z,7.11
2019-03-16T16:23:27.210Z,7.14
2019-03-16T16:25:57.355Z,7.15
2019-03-16T16:28:27.626Z,7.13
2019-03-16T16:30:57.842Z,7.15
2019-03-16T16:33:28.062Z,7.13
2019-03-16T16:35:58.414Z,7.12
2019-03-16T16:38:29.962Z,7.13
2019-03-16T16:41:00.154Z,7.09
2019-03-16T16:43:30.319Z,7.10
2019-03-16T16:46:00.597Z,7.04
2019-03-16T16:48:30.738Z,7.00
2019-03-16T16:51:00.893Z,7.04
2019-03-16T16:53:31.036Z,7.04
2019-03-16T16:56:01.189Z,7.05
2019-03-16T16:58:31.318Z,7.02
2019-03-16T17:01:01.844Z,6.98
2019-03-16T17:03:32.022Z,6.96
2019-03-16T17:06:02.370Z,6.88
2019-03-16T17:08:32.805Z,6.88
2019-03-16T17:11:03.036Z,6.83
2019-03-16T17:13:33.367Z,6.78
2019-03-16T17:16:03.655Z,6.71
2019-03-16T17:18:33.907Z,6.63
2019-03-16T17:21:04.411Z,6.53
2019-03-16T17:23:34.659Z,6.52
2019-03-16T17:26:05.121Z,6.51
2019-03-16T17:28:35.825Z,6.52
2019-03-16T17:31:09.598Z,6.50
2019-03-16T17:33:39.704Z,6.45
2019-03-16T17:36:10.818Z,6.40
2019-03-16T17:38:40.972Z,6.34
2019-03-16T17:41:11.335Z,6.30
2019-03-16T17:43:41.612Z,6.25
2019-03-16T17:46:11.750Z,6.22
2019-03-16T17:48:41.889Z,6.13
2019-03-16T17:51:12.140Z,6.03
2019-03-16T17:53:42.325Z,5.97
2019-03-16T17:56:12.469Z,5.89
2019-03-16T17:58:42.635Z,5.83
2019-03-16T18:01:12.777Z,5.73
2019-03-16T18:03:42.917Z,5.65
2019-03-16T18:06:13.181Z,5.57
2019-03-16T18:08:43.335Z,5.49
2019-03-16T18:11:14.472Z,5.40
2019-03-16T18:13:44.628Z,5.28
2019-03-16T18:16:14.778Z,5.16
2019-03-16T18:18:44.908Z,5.05
2019-03-16T18:21:15.041Z,4.90
2019-03-16T18:23:45.180Z,4.85
2019-03-16T18:26:15.301Z,4.77
2019-03-16T18:28:45.440Z,4.69
2019-03-16T18:31:15.583Z,4.61
2019-03-16T18:33:45.731Z,4.56
2019-03-16T18:36:15.942Z,4.51
2019-03-16T18:38:46.057Z,4.46
2019-03-16T18:41:16.205Z,4.44
2019-03-16T18:43:46.343Z,4.43
2019-03-16T18:46:16.506Z,4.46
2019-03-16T18:48:46.674Z,4.42
2019-03-16T18:51:16.818Z,4.43
2019-03-16T18:53:46.957Z,4.39
2019-03-16T18:56:17.084Z,4.34
2019-03-16T18:58:47.237Z,4.31
2019-03-16T19:01:17.389Z,4.29
2019-03-16T19:03:47.532Z,4.23
2019-03-16T19:06:17.658Z,4.19
2019-03-16T19:08:47.905Z,4.09
2019-03-16T19:11:18.118Z,4.08
2019-03-16T19:13:48.421Z,4.07
2019-03-16T19:16:18.623Z,4.10
2019-03-16T19:18:49.169Z,4.11
2019-03-16T19:21:19.298Z,4.13
2019-03-16T19:23:49.660Z,4.09
2019-03-16T19:26:20.100Z,4.06
2019-03-16T19:28:50.444Z,4.11
2019-03-16T19:31:21.313Z,4.16
2019-03-16T19:33:52.939Z,4.14
2019-03-16T19:36:23.534Z,4.15
2019-03-16T19:38:53.753Z,4.15
2019-03-16T19:41:24.449Z,4.15
2019-03-16T19:43:55.711Z,4.09
2019-03-16T19:46:26.099Z,4.09
2019-03-16T19:48:56.873Z,4.11
2019-03-16T19:51:27.399Z,4.11
2019-03-16T19:53:57.823Z,4.10
2019-03-16T19:56:28.674Z,4.09
2019-03-16T19:59:00.832Z,4.07
2019-03-16T20:01:31.625Z,4.03
2019-03-16T20:04:01.788Z,3.98
2019-03-16T20:06:32.924Z,3.97
2019-03-16T20:09:03.125Z,3.93
2019-03-16T20:11:35.832Z,3.94
2019-03-16T20:14:06.578Z,3.94
2019-03-16T20:16:37.969Z,3.92
2019-03-16T20:19:08.917Z,3.96
2019-03-16T20:21:39.032Z,3.96
2019-03-16T20:24:09.164Z,3.96
2019-03-16T20:26:39.360Z,3.96
2019-03-16T20:29:09.515Z,3.91
2019-03-16T20:31:46.742Z,3.84
2019-03-16T20:34:12.533Z,3.85
2019-03-16T20:36:42.872Z,3.85
2019-03-16T20:39:13.817Z,3.86
2019-03-16T20:41:45.295Z,3.84
2019-03-16T20:44:15.594Z,3.81
2019-03-16T20:46:46.259Z,3.75
2019-03-16T20:49:16.522Z,3.82
2019-03-16T20:51:48.051Z,3.87
2019-03-16T20:54:18.191Z,3.89
2019-03-16T20:56:48.330Z,3.93
2019-03-16T20:59:18.535Z,3.97
2019-03-16T21:01:48.703Z,4.01
2019-03-16T21:04:18.868Z,4.07
2019-03-16T21:06:49.069Z,4.08
2019-03-16T21:09:19.426Z,4.10
2019-03-16T21:11:49.748Z,4.02
2019-03-16T21:14:19.902Z,3.99
2019-03-16T21:16:50.131Z,3.97
2019-03-16T21:19:20.353Z,3.90
2019-03-16T21:21:50.940Z,3.84
2019-03-16T21:24:22.058Z,3.82
2019-03-16T21:26:53.073Z,3.82
2019-03-16T21:29:26.236Z,3.84
2019-03-16T21:31:55.401Z,3.86
2019-03-16T21:34:26.669Z,3.90
2019-03-16T21:36:56.949Z,3.95
2019-03-16T21:39:27.410Z,3.98
2019-03-16T21:41:57.815Z,4.02
2019-03-16T21:44:28.307Z,4.06
2019-03-16T21:46:59.406Z,4.07
2019-03-16T21:49:30.219Z,4.04
2019-03-16T21:52:02.883Z,4.09
2019-03-16T21:54:33.235Z,4.09
2019-03-16T21:57:03.833Z,3.95
2019-03-16T21:59:34.159Z,3.82
2019-03-16T22:02:04.389Z,3.80
2019-03-16T22:04:34.561Z,3.76
2019-03-16T22:07:04.855Z,3.75
2019-03-16T22:09:35.016Z,3.79
2019-03-16T22:12:05.246Z,3.89
2019-03-16T22:14:35.369Z,3.96
2019-03-16T22:17:05.510Z,3.97
2019-03-16T22:19:35.666Z,4.02
2019-03-16T22:22:05.902Z,4.09
2019-03-16T22:24:36.113Z,4.00
2019-03-16T22:27:06.817Z,4.09
2019-03-16T22:29:37.834Z,4.10
2019-03-16T22:32:08.476Z,3.94
2019-03-16T22:34:38.601Z,3.95
2019-03-16T22:37:09.224Z,4.02
2019-03-16T22:39:39.373Z,4.14
2019-03-16T22:42:09.684Z,4.24
2019-03-16T22:44:39.841Z,4.36
2019-03-16T22:47:10.348Z,4.44
2019-03-16T22:49:40.476Z,4.35
2019-03-16T22:52:10.731Z,4.22
2019-03-16T22:54:40.892Z,4.20
2019-03-16T22:57:11.614Z,4.21
2019-03-16T22:59:42.754Z,4.35
2019-03-16T23:02:13.164Z,4.24
2019-03-16T23:04:44.502Z,4.34
2019-03-16T23:07:15.799Z,4.20
2019-03-16T23:09:46.501Z,4.25
2019-03-16T23:12:17.000Z,4.20
2019-03-16T23:14:47.205Z,4.18
2019-03-16T23:17:18.192Z,4.18
2019-03-16T23:19:49.782Z,4.28
2019-03-16T23:22:19.916Z,4.16
2019-03-16T23:24:50.596Z,4.07
2019-03-16T23:27:20.873Z,3.96
2019-03-16T23:29:52.061Z,4.16
2019-03-16T23:32:22.184Z,4.21
2019-03-16T23:34:53.420Z,4.20
2019-03-16T23:37:23.636Z,4.14
2019-03-16T23:39:53.790Z,4.13
2019-03-16T23:42:23.921Z,4.20
2019-03-16T23:44:54.100Z,4.24
2019-03-16T23:47:24.252Z,4.14
2019-03-16T23:49:54.396Z,4.07
2019-03-16T23:52:24.555Z,4.04
2019-03-16T23:54:54.715Z,4.03
2019-03-16T23:57:24.850Z,4.03
2019-03-16T23:59:55.020Z,4.01
