createdAt,value
2019-01-21T00:00:29.132Z,1018.4
2019-01-21T00:01:41.324Z,1018.4
2019-01-21T00:02:53.525Z,1018.4
2019-01-21T00:04:05.000Z,1018.4
2019-01-21T00:05:17.920Z,1018.4
2019-01-21T00:06:30.116Z,1018.4
2019-01-21T00:07:42.030Z,1018.4
2019-01-21T00:08:54.505Z,1018.4
2019-01-21T00:10:06.702Z,1018.4
2019-01-21T00:11:18.895Z,1018.4
2019-01-21T00:12:31.094Z,1018.3
2019-01-21T00:13:43.028Z,1018.3
2019-01-21T00:14:55.479Z,1018.3
2019-01-21T00:16:07.672Z,1018.4
2019-01-21T00:17:19.000Z,1018.3
2019-01-21T00:18:32.000Z,1018.3
2019-01-21T00:19:44.257Z,1018.3
2019-01-21T00:20:56.457Z,1018.3
2019-01-21T00:22:08.065Z,1018.3
2019-01-21T00:23:20.854Z,1018.3
2019-01-21T00:24:33.035Z,1018.3
2019-01-21T00:25:45.000Z,1018.3
2019-01-21T00:26:57.430Z,1018.3
2019-01-21T00:28:09.625Z,1018.3
2019-01-21T00:29:21.826Z,1018.3
2019-01-21T00:30:34.007Z,1018.3
2019-01-21T00:31:46.214Z,1018.3
2019-01-21T00:32:58.415Z,1018.3
2019-01-21T00:34:10.611Z,1018.3
2019-01-21T00:35:22.803Z,1018.3
2019-01-21T00:36:35.000Z,1018.3
2019-01-21T00:37:47.000Z,1018.3
2019-01-21T00:38:59.389Z,1018.3
2019-01-21T00:40:11.586Z,1018.3
2019-01-21T00:41:23.000Z,1018.3
2019-01-21T00:42:35.981Z,1018.3
2019-01-21T00:43:48.171Z,1018.4
2019-01-21T00:45:00.367Z,1018.3
2019-01-21T00:46:12.557Z,1018.3
2019-01-21T00:47:24.000Z,1018.3
2019-01-21T00:48:36.956Z,1018.3
2019-01-21T00:49:49.155Z,1018.3
2019-01-21T00:51:01.346Z,1018.3
2019-01-21T00:52:13.558Z,1018.3
2019-01-21T00:53:25.000Z,1018.3
2019-01-21T00:54:37.000Z,1018.3
2019-01-21T00:55:50.001Z,1018.3
2019-01-21T00:57:02.326Z,1018.3
2019-01-21T00:58:14.524Z,1018.3
2019-01-21T00:59:26.000Z,1018.3
2019-01-21T01:00:38.922Z,1018.3
2019-01-21T01:01:51.000Z,1018.3
2019-01-21T01:03:03.297Z,1018.3
2019-01-21T01:04:15.501Z,1018.3
2019-01-21T01:05:27.000Z,1018.4
2019-01-21T01:06:39.000Z,1018.3
2019-01-21T01:07:52.101Z,1018.3
2019-01-21T01:09:04.284Z,1018.4
2019-01-21T01:10:16.475Z,1018.4
2019-01-21T01:11:28.671Z,1018.4
2019-01-21T01:12:40.000Z,1018.4
2019-01-21T01:13:53.068Z,1018.3
2019-01-21T01:15:05.002Z,1018.4
2019-01-21T01:16:17.463Z,1018.4
2019-01-21T01:17:29.651Z,1018.4
2019-01-21T01:18:41.845Z,1018.4
2019-01-21T01:19:54.059Z,1018.4
2019-01-21T01:21:06.255Z,1018.4
2019-01-21T01:23:30.635Z,1018.4
2019-01-21T01:24:42.959Z,1018.5
2019-01-21T01:25:55.027Z,1018.4
2019-01-21T01:27:07.213Z,1018.4
2019-01-21T01:28:19.418Z,1018.4
2019-01-21T01:29:31.000Z,1018.4
2019-01-21T01:30:43.805Z,1018.4
2019-01-21T01:31:56.005Z,1018.4
2019-01-21T01:33:08.214Z,1018.4
2019-01-21T01:34:20.390Z,1018.4
2019-01-21T01:35:32.601Z,1018.4
2019-01-21T01:36:44.780Z,1018.4
2019-01-21T01:37:56.098Z,1018.4
2019-01-21T01:39:09.177Z,1018.4
2019-01-21T01:40:21.370Z,1018.4
2019-01-21T01:41:33.000Z,1018.4
2019-01-21T01:42:45.770Z,1018.4
2019-01-21T01:43:57.960Z,1018.4
2019-01-21T01:45:10.150Z,1018.4
2019-01-21T01:46:22.034Z,1018.4
2019-01-21T01:47:34.563Z,1018.4
2019-01-21T01:48:46.742Z,1018.4
2019-01-21T01:49:58.939Z,1018.4
2019-01-21T01:51:11.127Z,1018.4
2019-01-21T01:52:23.000Z,1018.4
2019-01-21T01:53:35.053Z,1018.4
2019-01-21T01:54:47.071Z,1018.4
2019-01-21T01:55:59.919Z,1018.4
2019-01-21T01:57:12.113Z,1018.4
2019-01-21T01:59:36.499Z,1018.4
2019-01-21T02:00:48.706Z,1018.4
2019-01-21T02:02:00.890Z,1018.4
2019-01-21T02:03:13.089Z,1018.4
2019-01-21T02:04:25.279Z,1018.4
2019-01-21T02:05:37.479Z,1018.4
2019-01-21T02:06:49.000Z,1018.4
2019-01-21T02:08:01.872Z,1018.4
2019-01-21T02:09:14.069Z,1018.4
2019-01-21T02:10:26.262Z,1018.4
2019-01-21T02:11:38.000Z,1018.5
2019-01-21T02:12:50.680Z,1018.5
2019-01-21T02:14:02.000Z,1018.5
2019-01-21T02:15:15.038Z,1018.5
2019-01-21T02:16:27.026Z,1018.5
2019-01-21T02:17:39.000Z,1018.5
2019-01-21T02:18:51.638Z,1018.5
2019-01-21T02:20:03.008Z,1018.4
2019-01-21T02:21:16.026Z,1018.4
2019-01-21T02:22:28.220Z,1018.4
2019-01-21T02:23:40.416Z,1018.4
2019-01-21T02:24:52.610Z,1018.4
2019-01-21T02:26:04.858Z,1018.4
2019-01-21T02:27:17.003Z,1018.4
2019-01-21T02:28:29.020Z,1018.4
2019-01-21T02:29:41.000Z,1018.4
2019-01-21T02:30:53.058Z,1018.4
2019-01-21T02:32:05.078Z,1018.3
2019-01-21T02:33:17.990Z,1018.4
2019-01-21T02:34:30.189Z,1018.3
2019-01-21T02:35:42.000Z,1018.3
2019-01-21T02:36:54.570Z,1018.3
2019-01-21T02:38:06.076Z,1018.3
2019-01-21T02:39:18.962Z,1018.3
2019-01-21T02:40:31.152Z,1018.3
2019-01-21T02:41:43.345Z,1018.3
2019-01-21T02:42:55.557Z,1018.3
2019-01-21T02:44:07.000Z,1018.2
2019-01-21T02:45:19.000Z,1018.2
2019-01-21T02:46:32.128Z,1018.3
2019-01-21T02:47:44.335Z,1018.3
2019-01-21T02:48:56.553Z,1018.3
2019-01-21T02:50:08.000Z,1018.3
2019-01-21T02:51:20.092Z,1018.3
2019-01-21T02:52:33.108Z,1018.2
2019-01-21T02:53:45.000Z,1018.3
2019-01-21T02:54:57.050Z,1018.2
2019-01-21T02:56:09.700Z,1018.2
2019-01-21T02:58:34.084Z,1018.2
2019-01-21T02:59:46.279Z,1018.2
2019-01-21T03:00:58.480Z,1018.2
2019-01-21T03:02:10.674Z,1018.2
2019-01-21T03:03:22.869Z,1018.2
2019-01-21T03:04:35.083Z,1018.2
2019-01-21T03:05:47.027Z,1018.2
2019-01-21T03:06:59.458Z,1018.2
2019-01-21T03:08:11.065Z,1018.2
2019-01-21T03:09:23.085Z,1018.2
2019-01-21T03:11:48.000Z,1018.2
2019-01-21T03:13:00.043Z,1018.2
2019-01-21T03:14:12.063Z,1018.2
2019-01-21T03:15:24.827Z,1018.2
2019-01-21T03:16:37.024Z,1018.3
2019-01-21T03:17:49.238Z,1018.2
2019-01-21T03:19:01.415Z,1018.2
2019-01-21T03:20:13.606Z,1018.2
2019-01-21T03:21:25.813Z,1018.2
2019-01-21T03:22:37.099Z,1018.2
2019-01-21T03:23:50.000Z,1018.2
2019-01-21T03:25:02.396Z,1018.3
2019-01-21T03:26:14.592Z,1018.3
2019-01-21T03:27:26.078Z,1018.3
2019-01-21T03:28:38.987Z,1018.3
2019-01-21T03:29:51.179Z,1018.3
2019-01-21T03:31:03.380Z,1018.3
2019-01-21T03:32:15.580Z,1018.3
2019-01-21T03:33:27.000Z,1018.3
2019-01-21T03:34:39.967Z,1018.2
2019-01-21T03:35:52.157Z,1018.2
2019-01-21T03:37:04.361Z,1018.3
2019-01-21T03:38:16.553Z,1018.2
2019-01-21T03:39:28.753Z,1018.2
2019-01-21T03:40:40.000Z,1018.2
2019-01-21T03:41:53.138Z,1018.2
2019-01-21T03:44:17.528Z,1018.2
2019-01-21T03:46:41.921Z,1018.1
2019-01-21T03:47:54.115Z,1018.1
2019-01-21T03:49:06.306Z,1018.2
2019-01-21T03:50:18.504Z,1018.2
2019-01-21T03:51:30.701Z,1018.2
2019-01-21T03:52:42.900Z,1018.2
2019-01-21T03:53:55.099Z,1018.2
2019-01-21T03:55:07.000Z,1018.2
2019-01-21T03:56:19.484Z,1018.2
2019-01-21T03:57:31.677Z,1018.2
2019-01-21T03:58:43.876Z,1018.2
2019-01-21T03:59:56.074Z,1018.2
2019-01-21T04:01:08.274Z,1018.2
2019-01-21T04:02:20.000Z,1018.1
2019-01-21T04:03:32.657Z,1018.1
2019-01-21T04:04:44.852Z,1018.1
2019-01-21T04:05:57.054Z,1018.1
2019-01-21T04:07:09.242Z,1018
2019-01-21T04:08:21.443Z,1018
2019-01-21T04:09:33.000Z,1018
2019-01-21T04:10:45.082Z,1018
2019-01-21T04:11:58.032Z,1018
2019-01-21T04:13:10.022Z,1018
2019-01-21T04:14:22.425Z,1018
2019-01-21T04:15:34.615Z,1018
2019-01-21T04:16:46.081Z,1018.1
2019-01-21T04:17:59.009Z,1018
2019-01-21T04:19:11.202Z,1018.1
2019-01-21T04:20:23.399Z,1018
2019-01-21T04:21:35.596Z,1018.1
2019-01-21T04:22:47.783Z,1018
2019-01-21T04:23:59.000Z,1018
2019-01-21T04:25:12.182Z,1018
2019-01-21T04:26:24.370Z,1018
2019-01-21T04:27:36.567Z,1018
2019-01-21T04:28:48.771Z,1018
2019-01-21T04:30:00.958Z,1018
2019-01-21T04:31:13.150Z,1018
2019-01-21T04:32:25.350Z,1018
2019-01-21T04:33:37.547Z,1018
2019-01-21T04:36:01.946Z,1018
2019-01-21T04:37:14.137Z,1018
2019-01-21T04:38:26.000Z,1018
2019-01-21T04:39:38.522Z,1018
2019-01-21T04:40:50.722Z,1017.9
2019-01-21T04:42:02.920Z,1017.9
2019-01-21T04:43:15.000Z,1018
2019-01-21T04:44:27.000Z,1018
2019-01-21T04:45:39.000Z,1017.9
2019-01-21T04:46:51.702Z,1017.9
2019-01-21T04:48:03.912Z,1017.9
2019-01-21T04:49:16.082Z,1017.9
2019-01-21T04:50:28.282Z,1017.8
2019-01-21T04:51:40.481Z,1017.8
2019-01-21T04:52:52.000Z,1017.9
2019-01-21T04:54:04.869Z,1017.9
2019-01-21T04:55:17.065Z,1017.8
2019-01-21T04:56:29.266Z,1017.8
2019-01-21T04:57:41.457Z,1017.8
2019-01-21T04:58:53.658Z,1017.8
2019-01-21T05:00:05.854Z,1017.8
2019-01-21T05:01:18.048Z,1017.8
2019-01-21T05:02:30.241Z,1017.7
2019-01-21T05:03:42.435Z,1017.8
2019-01-21T05:04:54.629Z,1017.8
2019-01-21T05:06:06.826Z,1017.8
2019-01-21T05:07:19.000Z,1017.8
2019-01-21T05:08:31.219Z,1017.9
2019-01-21T05:09:43.426Z,1017.9
2019-01-21T05:10:55.060Z,1017.9
2019-01-21T05:12:07.798Z,1017.9
2019-01-21T05:13:20.000Z,1017.9
2019-01-21T05:14:32.189Z,1017.8
2019-01-21T05:15:44.038Z,1017.9
2019-01-21T05:16:56.058Z,1017.8
2019-01-21T05:18:08.783Z,1017.8
2019-01-21T05:19:20.979Z,1017.8
2019-01-21T05:20:33.168Z,1017.8
2019-01-21T05:21:45.000Z,1017.8
2019-01-21T05:22:57.056Z,1017.8
2019-01-21T05:24:09.753Z,1017.8
2019-01-21T05:25:21.954Z,1017.9
2019-01-21T05:26:34.015Z,1017.9
2019-01-21T05:27:46.342Z,1017.9
2019-01-21T05:28:58.005Z,1017.8
2019-01-21T05:30:10.000Z,1017.8
2019-01-21T05:31:22.923Z,1017.8
2019-01-21T05:32:35.126Z,1017.9
2019-01-21T05:33:47.000Z,1017.8
2019-01-21T05:34:59.515Z,1017.8
2019-01-21T05:36:11.000Z,1017.8
2019-01-21T05:37:23.902Z,1017.8
2019-01-21T05:38:36.105Z,1017.8
2019-01-21T05:39:48.303Z,1017.8
2019-01-21T05:41:00.491Z,1017.8
2019-01-21T05:42:12.000Z,1017.8
2019-01-21T05:43:24.888Z,1017.8
2019-01-21T05:44:37.000Z,1017.9
2019-01-21T05:45:49.276Z,1017.8
2019-01-21T05:47:01.466Z,1017.8
2019-01-21T05:48:13.663Z,1017.8
2019-01-21T05:49:25.857Z,1017.8
2019-01-21T05:50:38.049Z,1017.8
2019-01-21T05:51:50.246Z,1017.8
2019-01-21T05:53:02.437Z,1017.8
2019-01-21T05:54:14.636Z,1017.8
2019-01-21T05:55:26.834Z,1017.8
2019-01-21T05:56:39.021Z,1017.8
2019-01-21T05:57:51.214Z,1017.8
2019-01-21T05:59:03.403Z,1017.8
2019-01-21T06:00:15.597Z,1017.8
2019-01-21T06:01:27.079Z,1017.8
2019-01-21T06:02:39.995Z,1017.8
2019-01-21T06:03:52.181Z,1017.8
2019-01-21T06:05:04.038Z,1017.8
2019-01-21T06:06:16.572Z,1017.8
2019-01-21T06:07:28.765Z,1017.8
2019-01-21T06:08:40.095Z,1017.8
2019-01-21T06:09:53.015Z,1017.8
2019-01-21T06:11:05.340Z,1017.8
2019-01-21T06:12:17.000Z,1017.8
2019-01-21T06:13:29.736Z,1017.8
2019-01-21T06:14:41.923Z,1017.9
2019-01-21T06:15:54.011Z,1017.8
2019-01-21T06:17:06.317Z,1017.9
2019-01-21T06:18:18.505Z,1017.9
2019-01-21T06:19:30.000Z,1017.9
2019-01-21T06:20:42.897Z,1017.9
2019-01-21T06:21:55.094Z,1017.9
2019-01-21T06:23:07.287Z,1017.9
2019-01-21T06:24:19.477Z,1017.9
2019-01-21T06:25:31.668Z,1017.9
2019-01-21T06:26:43.086Z,1017.9
2019-01-21T06:27:56.061Z,1017.9
2019-01-21T06:29:08.252Z,1017.9
2019-01-21T06:30:20.441Z,1017.9
2019-01-21T06:31:32.073Z,1017.9
2019-01-21T06:32:44.000Z,1017.9
2019-01-21T06:33:57.000Z,1017.9
2019-01-21T06:35:09.219Z,1017.9
2019-01-21T06:36:21.414Z,1017.9
2019-01-21T06:37:33.602Z,1017.9
2019-01-21T06:38:45.802Z,1018
2019-01-21T06:39:57.996Z,1017.9
2019-01-21T06:41:10.186Z,1017.9
2019-01-21T06:42:22.388Z,1017.9
2019-01-21T06:43:34.574Z,1017.9
2019-01-21T06:44:46.778Z,1017.9
2019-01-21T06:45:58.957Z,1018
2019-01-21T06:47:11.174Z,1018
2019-01-21T06:48:23.000Z,1018
2019-01-21T06:49:35.547Z,1018
2019-01-21T06:50:47.737Z,1018
2019-01-21T06:51:59.932Z,1017.9
2019-01-21T06:53:12.125Z,1018
2019-01-21T06:54:24.318Z,1018
2019-01-21T06:55:36.510Z,1018
2019-01-21T06:56:48.000Z,1018
2019-01-21T06:58:00.902Z,1018
2019-01-21T06:59:13.102Z,1018.1
2019-01-21T07:00:25.290Z,1018
2019-01-21T07:01:37.482Z,1018
2019-01-21T07:02:49.000Z,1018
2019-01-21T07:04:01.870Z,1018
2019-01-21T07:05:14.061Z,1018
2019-01-21T07:06:26.261Z,1018
2019-01-21T07:07:38.448Z,1018
2019-01-21T07:08:50.639Z,1018
2019-01-21T07:10:02.000Z,1018
2019-01-21T07:11:15.030Z,1017.9
2019-01-21T07:12:27.228Z,1017.9
2019-01-21T07:13:39.418Z,1017.9
2019-01-21T07:14:51.616Z,1017.9
2019-01-21T07:16:03.864Z,1017.9
2019-01-21T07:17:15.000Z,1018
2019-01-21T07:18:28.262Z,1018
2019-01-21T07:19:40.386Z,1017.9
2019-01-21T07:20:52.599Z,1017.9
2019-01-21T07:22:04.786Z,1017.9
2019-01-21T07:24:29.172Z,1017.9
2019-01-21T07:25:41.356Z,1018
2019-01-21T07:26:53.557Z,1017.9
2019-01-21T07:28:05.744Z,1017.9
2019-01-21T07:29:17.942Z,1017.9
2019-01-21T07:30:30.137Z,1017.9
2019-01-21T07:31:42.323Z,1018
2019-01-21T07:32:54.522Z,1017.9
2019-01-21T07:34:06.713Z,1017.9
2019-01-21T07:35:18.910Z,1017.9
2019-01-21T07:36:31.011Z,1017.9
2019-01-21T07:37:43.300Z,1017.9
2019-01-21T07:38:55.050Z,1017.9
2019-01-21T07:40:07.696Z,1017.9
2019-01-21T07:41:19.885Z,1017.9
2019-01-21T07:42:32.072Z,1017.9
2019-01-21T07:43:44.271Z,1017.8
2019-01-21T07:44:56.460Z,1018
2019-01-21T07:46:08.657Z,1018
2019-01-21T07:47:20.848Z,1018
2019-01-21T07:48:33.042Z,1018
2019-01-21T07:49:45.231Z,1018
2019-01-21T07:50:57.430Z,1018
2019-01-21T07:52:09.622Z,1018
2019-01-21T07:53:21.819Z,1018
2019-01-21T07:54:33.000Z,1018
2019-01-21T07:55:46.215Z,1018
2019-01-21T07:56:58.399Z,1018
2019-01-21T07:58:10.593Z,1018
2019-01-21T07:59:22.790Z,1018
2019-01-21T08:00:34.000Z,1018
2019-01-21T08:01:47.174Z,1018
2019-01-21T08:02:59.370Z,1018.1
2019-01-21T08:04:11.056Z,1018.1
2019-01-21T08:05:23.760Z,1018.1
2019-01-21T08:06:35.959Z,1018
2019-01-21T08:07:48.000Z,1018
2019-01-21T08:09:00.334Z,1018
2019-01-21T08:10:12.531Z,1018
2019-01-21T08:11:24.733Z,1018
2019-01-21T08:12:36.009Z,1017.9
2019-01-21T08:13:49.119Z,1018
2019-01-21T08:15:01.319Z,1018
2019-01-21T08:16:13.000Z,1018
2019-01-21T08:17:25.696Z,1018
2019-01-21T08:18:37.900Z,1018
2019-01-21T08:19:50.000Z,1017.9
2019-01-21T08:21:02.271Z,1017.9
2019-01-21T08:22:14.000Z,1018
2019-01-21T08:23:26.667Z,1017.9
2019-01-21T08:24:38.861Z,1018
2019-01-21T08:25:51.005Z,1018
2019-01-21T08:27:03.268Z,1018
2019-01-21T08:28:15.449Z,1018
2019-01-21T08:29:27.000Z,1018
2019-01-21T08:30:39.000Z,1018
2019-01-21T08:31:52.029Z,1018
2019-01-21T08:33:04.020Z,1018
2019-01-21T08:34:16.417Z,1018
2019-01-21T08:35:28.606Z,1018
2019-01-21T08:36:40.805Z,1018.1
2019-01-21T08:37:52.098Z,1018.1
2019-01-21T08:39:05.185Z,1018
2019-01-21T08:40:17.373Z,1018
2019-01-21T08:41:29.565Z,1018
2019-01-21T08:42:41.761Z,1018
2019-01-21T08:43:53.000Z,1018
2019-01-21T08:45:06.150Z,1018.1
2019-01-21T08:46:18.352Z,1018.1
2019-01-21T08:47:30.542Z,1018.1
2019-01-21T08:48:42.733Z,1018.1
2019-01-21T08:49:54.926Z,1018.1
2019-01-21T08:51:07.121Z,1018.1
2019-01-21T08:52:19.312Z,1018.1
2019-01-21T08:53:31.508Z,1018.1
2019-01-21T08:54:43.703Z,1018.1
2019-01-21T08:55:55.893Z,1018.1
2019-01-21T08:57:08.089Z,1018.1
2019-01-21T08:58:20.301Z,1018.1
2019-01-21T08:59:32.479Z,1018.1
2019-01-21T09:00:44.670Z,1018.1
2019-01-21T09:01:56.860Z,1018.1
2019-01-21T09:03:09.051Z,1018.1
2019-01-21T09:04:21.269Z,1018.1
2019-01-21T09:05:33.446Z,1018.1
2019-01-21T09:06:45.639Z,1018.2
2019-01-21T09:07:57.838Z,1018.1
2019-01-21T09:09:10.037Z,1018.1
2019-01-21T09:10:22.225Z,1018.1
2019-01-21T09:11:34.041Z,1018.2
2019-01-21T09:12:46.000Z,1018.1
2019-01-21T09:13:58.798Z,1018.2
2019-01-21T09:15:10.996Z,1018.2
2019-01-21T09:16:23.193Z,1018.2
2019-01-21T09:17:35.000Z,1018.3
2019-01-21T09:18:47.569Z,1018.3
2019-01-21T09:19:59.769Z,1018.3
2019-01-21T09:21:11.964Z,1018.3
2019-01-21T09:22:24.165Z,1018.3
2019-01-21T09:23:36.347Z,1018.2
2019-01-21T09:24:48.540Z,1018.2
2019-01-21T09:26:00.073Z,1018.2
2019-01-21T09:27:12.934Z,1018.2
2019-01-21T09:28:25.123Z,1018.2
2019-01-21T09:29:37.032Z,1018.2
2019-01-21T09:30:49.000Z,1018.2
2019-01-21T09:32:01.703Z,1018.2
2019-01-21T09:33:13.897Z,1018.2
2019-01-21T09:34:26.092Z,1018.3
2019-01-21T09:36:50.505Z,1018.2
2019-01-21T09:38:02.674Z,1018.2
2019-01-21T09:39:14.884Z,1018.3
2019-01-21T09:40:27.005Z,1018.3
2019-01-21T09:41:39.254Z,1018.2
2019-01-21T09:42:51.440Z,1018.2
2019-01-21T09:44:03.640Z,1018.2
2019-01-21T09:45:15.831Z,1018.1
2019-01-21T09:46:28.037Z,1018.2
2019-01-21T09:47:40.218Z,1018.2
2019-01-21T09:48:52.419Z,1018.1
2019-01-21T09:50:04.622Z,1018.2
2019-01-21T09:51:16.080Z,1018.2
2019-01-21T09:52:29.006Z,1018.2
2019-01-21T09:53:41.188Z,1018.2
2019-01-21T09:54:53.385Z,1018.3
2019-01-21T09:56:05.596Z,1018.3
2019-01-21T09:57:17.077Z,1018.2
2019-01-21T09:58:29.965Z,1018.2
2019-01-21T09:59:42.015Z,1018.2
2019-01-21T10:00:54.035Z,1018.2
2019-01-21T10:02:06.548Z,1018.1
2019-01-21T10:03:18.074Z,1018.1
2019-01-21T10:04:30.931Z,1018.1
2019-01-21T10:05:43.119Z,1018.1
2019-01-21T10:06:55.320Z,1018.1
2019-01-21T10:08:07.518Z,1018
2019-01-21T10:09:19.707Z,1018
2019-01-21T10:10:31.901Z,1018
2019-01-21T10:12:56.286Z,1018
2019-01-21T10:14:08.476Z,1017.9
2019-01-21T10:15:20.697Z,1017.8
2019-01-21T10:16:32.916Z,1017.8
2019-01-21T10:17:45.064Z,1017.8
2019-01-21T10:18:57.250Z,1017.8
2019-01-21T10:20:09.453Z,1017.8
2019-01-21T10:21:21.645Z,1017.8
2019-01-21T10:22:33.836Z,1017.8
2019-01-21T10:23:46.029Z,1017.8
2019-01-21T10:24:58.228Z,1017.8
2019-01-21T10:26:10.041Z,1017.8
2019-01-21T10:27:22.612Z,1017.8
2019-01-21T10:28:34.799Z,1017.7
2019-01-21T10:29:46.998Z,1017.7
2019-01-21T10:30:59.216Z,1017.7
2019-01-21T10:32:11.379Z,1017.7
2019-01-21T10:34:35.779Z,1017.6
2019-01-21T10:37:00.168Z,1017.6
2019-01-21T10:38:12.358Z,1017.6
2019-01-21T10:39:24.544Z,1017.6
2019-01-21T10:40:36.749Z,1017.6
2019-01-21T10:41:48.934Z,1017.6
2019-01-21T10:43:01.135Z,1017.5
2019-01-21T10:44:13.322Z,1017.5
2019-01-21T10:45:25.508Z,1017.5
2019-01-21T10:46:37.070Z,1017.4
2019-01-21T10:47:49.907Z,1017.4
2019-01-21T10:49:02.009Z,1017.4
2019-01-21T10:50:14.285Z,1017.3
2019-01-21T10:51:26.048Z,1017.3
2019-01-21T10:52:38.675Z,1017.2
2019-01-21T10:53:50.000Z,1017.2
2019-01-21T10:55:03.062Z,1017.2
2019-01-21T10:56:15.262Z,1017.3
2019-01-21T10:57:27.456Z,1017.3
2019-01-21T10:58:39.645Z,1017.3
2019-01-21T10:59:51.841Z,1017.3
2019-01-21T11:01:04.034Z,1017.2
2019-01-21T11:02:16.225Z,1017.3
2019-01-21T11:03:28.042Z,1017.2
2019-01-21T11:04:40.613Z,1017.2
2019-01-21T11:05:52.811Z,1017.2
2019-01-21T11:07:05.020Z,1017.2
2019-01-21T11:08:17.197Z,1017.2
2019-01-21T11:09:29.400Z,1017.2
2019-01-21T11:10:41.005Z,1017.2
2019-01-21T11:11:53.790Z,1017.2
2019-01-21T11:13:05.979Z,1017.2
2019-01-21T11:14:18.164Z,1017.2
2019-01-21T11:15:30.000Z,1017.1
2019-01-21T11:16:42.657Z,1017.1
2019-01-21T11:17:54.740Z,1017
2019-01-21T11:19:06.931Z,1017
2019-01-21T11:20:19.141Z,1017
2019-01-21T11:21:31.330Z,1016.9
2019-01-21T11:22:43.515Z,1016.9
2019-01-21T11:23:55.710Z,1016.9
2019-01-21T11:25:07.907Z,1016.9
2019-01-21T11:26:20.091Z,1016.9
2019-01-21T11:27:32.294Z,1016.9
2019-01-21T11:28:44.484Z,1016.9
2019-01-21T11:29:56.680Z,1016.9
2019-01-21T11:31:08.875Z,1016.9
2019-01-21T11:32:21.087Z,1016.9
2019-01-21T11:33:33.026Z,1016.9
2019-01-21T11:34:45.460Z,1016.9
2019-01-21T11:35:57.659Z,1016.9
2019-01-21T11:37:09.000Z,1016.9
2019-01-21T11:38:22.039Z,1016.9
2019-01-21T11:39:34.231Z,1016.9
2019-01-21T11:40:46.428Z,1017
2019-01-21T11:41:58.624Z,1017
2019-01-21T11:43:10.817Z,1017
2019-01-21T11:44:23.000Z,1016.9
2019-01-21T11:45:35.197Z,1016.9
2019-01-21T11:46:47.038Z,1016.9
2019-01-21T11:49:11.792Z,1016.8
2019-01-21T11:50:23.970Z,1016.8
2019-01-21T11:52:48.036Z,1016.8
2019-01-21T11:54:00.546Z,1016.8
2019-01-21T11:55:12.743Z,1016.7
2019-01-21T11:56:24.946Z,1016.7
2019-01-21T11:57:37.135Z,1016.7
2019-01-21T11:58:49.349Z,1016.6
2019-01-21T12:00:01.535Z,1016.6
2019-01-21T12:01:13.744Z,1016.6
2019-01-21T12:02:25.900Z,1016.7
2019-01-21T12:03:38.112Z,1016.6
2019-01-21T12:04:50.000Z,1016.6
2019-01-21T12:06:02.484Z,1016.6
2019-01-21T12:07:14.681Z,1016.6
2019-01-21T12:08:26.878Z,1016.6
2019-01-21T12:09:39.006Z,1016.6
2019-01-21T12:10:51.262Z,1016.6
2019-01-21T12:12:03.454Z,1016.6
2019-01-21T12:13:15.647Z,1016.7
2019-01-21T12:14:27.853Z,1016.6
2019-01-21T12:15:40.033Z,1016.6
2019-01-21T12:16:52.234Z,1016.6
2019-01-21T12:18:04.423Z,1016.7
2019-01-21T12:19:16.615Z,1016.7
2019-01-21T12:20:28.813Z,1016.7
2019-01-21T12:21:41.008Z,1016.6
2019-01-21T12:22:53.199Z,1016.7
2019-01-21T12:24:05.391Z,1016.7
2019-01-21T12:25:17.591Z,1016.7
2019-01-21T12:26:29.776Z,1016.7
2019-01-21T12:27:41.976Z,1016.6
2019-01-21T12:28:54.169Z,1016.6
2019-01-21T12:30:06.039Z,1016.7
2019-01-21T12:31:18.055Z,1016.6
2019-01-21T12:32:30.074Z,1016.6
2019-01-21T12:33:42.095Z,1016.6
2019-01-21T12:34:55.138Z,1016.6
2019-01-21T12:36:07.329Z,1016.6
2019-01-21T12:37:19.052Z,1016.5
2019-01-21T12:38:31.715Z,1016.5
2019-01-21T12:39:43.909Z,1016.5
2019-01-21T12:40:56.101Z,1016.5
2019-01-21T12:42:08.297Z,1016.5
2019-01-21T12:43:20.489Z,1016.5
2019-01-21T12:44:32.684Z,1016.4
2019-01-21T12:45:44.877Z,1016.4
2019-01-21T12:46:57.069Z,1016.4
2019-01-21T12:48:09.264Z,1016.4
2019-01-21T12:49:21.452Z,1016.4
2019-01-21T12:50:33.658Z,1016.3
2019-01-21T12:51:45.844Z,1016.3
2019-01-21T12:52:58.031Z,1016.3
2019-01-21T12:54:10.023Z,1016.3
2019-01-21T12:55:22.434Z,1016.2
2019-01-21T12:56:34.061Z,1016.2
2019-01-21T12:57:46.814Z,1016.2
2019-01-21T12:58:59.000Z,1016.1
2019-01-21T13:01:23.394Z,1016
2019-01-21T13:02:35.590Z,1016.1
2019-01-21T13:03:47.778Z,1016
2019-01-21T13:04:59.971Z,1016
2019-01-21T13:06:12.017Z,1016
2019-01-21T13:07:24.359Z,1015.9
2019-01-21T13:08:36.551Z,1016
2019-01-21T13:09:48.748Z,1015.9
2019-01-21T13:11:00.947Z,1015.9
2019-01-21T13:12:13.129Z,1016
2019-01-21T13:14:37.518Z,1015.9
2019-01-21T13:15:49.719Z,1015.8
2019-01-21T13:17:01.911Z,1015.8
2019-01-21T13:18:14.111Z,1015.8
2019-01-21T13:19:26.300Z,1015.8
2019-01-21T13:20:38.496Z,1015.8
2019-01-21T13:21:50.687Z,1015.9
2019-01-21T13:23:02.875Z,1015.8
2019-01-21T13:24:15.071Z,1015.9
2019-01-21T13:25:27.260Z,1015.8
2019-01-21T13:26:39.462Z,1015.9
2019-01-21T13:27:51.659Z,1015.8
2019-01-21T13:29:03.850Z,1015.8
2019-01-21T13:33:52.617Z,1015.7
2019-01-21T13:35:04.814Z,1015.7
2019-01-21T13:36:17.010Z,1015.7
2019-01-21T13:37:29.200Z,1015.6
2019-01-21T13:38:41.397Z,1015.7
2019-01-21T13:39:53.587Z,1015.6
2019-01-21T13:41:05.781Z,1015.6
2019-01-21T13:42:17.980Z,1015.6
2019-01-21T13:43:30.166Z,1015.5
2019-01-21T13:44:42.359Z,1015.5
2019-01-21T13:45:54.555Z,1015.4
2019-01-21T13:47:06.748Z,1015.4
2019-01-21T13:49:31.134Z,1015.4
2019-01-21T13:50:43.033Z,1015.4
2019-01-21T13:51:55.530Z,1015.4
2019-01-21T13:53:07.725Z,1015.4
2019-01-21T13:54:19.000Z,1015.4
2019-01-21T13:55:32.104Z,1015.4
2019-01-21T13:56:44.303Z,1015.4
2019-01-21T13:57:56.498Z,1015.3
2019-01-21T13:59:08.824Z,1015.4
2019-01-21T14:00:20.880Z,1015.4
2019-01-21T14:01:33.083Z,1015.3
2019-01-21T14:02:45.272Z,1015.4
2019-01-21T14:03:57.464Z,1015.3
2019-01-21T14:05:09.657Z,1015.4
2019-01-21T14:06:21.855Z,1015.4
2019-01-21T14:07:34.044Z,1015.3
2019-01-21T14:08:46.242Z,1015.3
2019-01-21T14:09:58.430Z,1015.3
2019-01-21T14:11:10.628Z,1015.3
2019-01-21T14:12:22.823Z,1015.3
2019-01-21T14:13:35.009Z,1015.3
2019-01-21T14:14:47.021Z,1015.3
2019-01-21T14:15:59.404Z,1015.2
2019-01-21T14:17:11.607Z,1015.2
2019-01-21T14:18:23.783Z,1015.2
2019-01-21T14:19:35.976Z,1015.2
2019-01-21T14:20:48.177Z,1015.1
2019-01-21T14:22:00.364Z,1015.1
2019-01-21T14:23:12.564Z,1015
2019-01-21T14:25:36.950Z,1015
2019-01-21T14:26:49.138Z,1015
2019-01-21T14:28:01.331Z,1014.9
2019-01-21T14:29:13.529Z,1014.9
2019-01-21T14:30:24.000Z,1014.9
2019-01-21T14:31:37.921Z,1014.9
2019-01-21T14:32:50.120Z,1014.9
2019-01-21T14:34:02.306Z,1014.8
2019-01-21T14:35:14.050Z,1014.8
2019-01-21T14:36:26.691Z,1014.8
2019-01-21T14:37:38.884Z,1014.8
2019-01-21T14:38:51.081Z,1014.8
2019-01-21T14:40:03.288Z,1014.8
2019-01-21T14:41:15.465Z,1014.8
2019-01-21T14:42:27.658Z,1014.8
2019-01-21T14:43:39.860Z,1014.9
2019-01-21T14:44:52.046Z,1014.9
2019-01-21T14:46:04.024Z,1014.9
2019-01-21T14:47:16.430Z,1014.8
2019-01-21T14:48:28.629Z,1014.8
2019-01-21T14:49:40.826Z,1014.9
2019-01-21T14:50:53.012Z,1014.8
2019-01-21T14:52:05.205Z,1014.9
2019-01-21T14:53:17.402Z,1014.8
2019-01-21T14:54:29.596Z,1014.8
2019-01-21T14:55:41.078Z,1014.8
2019-01-21T14:56:53.989Z,1014.9
2019-01-21T14:58:06.000Z,1014.8
2019-01-21T14:59:18.375Z,1014.8
2019-01-21T15:00:30.568Z,1014.8
2019-01-21T15:02:54.956Z,1014.8
2019-01-21T15:04:07.157Z,1014.8
2019-01-21T15:05:19.338Z,1014.8
2019-01-21T15:06:31.053Z,1014.8
2019-01-21T15:07:43.726Z,1014.8
2019-01-21T15:08:55.925Z,1014.7
2019-01-21T15:10:08.111Z,1014.7
2019-01-21T15:11:20.307Z,1014.7
2019-01-21T15:12:32.503Z,1014.7
2019-01-21T15:13:44.703Z,1014.7
2019-01-21T15:14:56.895Z,1014.8
2019-01-21T15:16:09.083Z,1014.7
2019-01-21T15:17:21.278Z,1014.7
2019-01-21T15:18:33.047Z,1014.7
2019-01-21T15:19:45.664Z,1014.6
2019-01-21T15:20:57.860Z,1014.6
2019-01-21T15:22:10.054Z,1014.6
2019-01-21T15:23:22.253Z,1014.7
2019-01-21T15:24:34.044Z,1014.7
2019-01-21T15:25:46.639Z,1014.7
2019-01-21T15:26:58.083Z,1014.6
2019-01-21T15:28:11.000Z,1014.7
2019-01-21T15:29:23.217Z,1014.7
2019-01-21T15:30:35.421Z,1014.7
2019-01-21T15:31:47.610Z,1014.7
2019-01-21T15:32:59.080Z,1014.7
2019-01-21T15:34:12.001Z,1014.7
2019-01-21T15:35:24.020Z,1014.8