createdAt,value
2023-03-10T00:00:02.276Z,984.7
2023-03-10T00:15:02.887Z,984.4
2023-03-10T00:30:02.197Z,984.1
2023-03-10T00:45:02.619Z,983.7
2023-03-10T01:00:03.046Z,983.5
2023-03-10T01:15:02.501Z,982.9
2023-03-10T01:30:02.925Z,982.4
2023-03-10T01:45:02.324Z,981.9
2023-03-10T02:00:02.914Z,981.6
2023-03-10T02:15:02.262Z,981.4
2023-03-10T02:30:02.828Z,981.0
2023-03-10T02:45:02.091Z,981.6
2023-03-10T03:00:02.548Z,982.2
2023-03-10T03:15:02.950Z,981.8
2023-03-10T03:30:02.371Z,981.9
2023-03-10T03:45:02.918Z,982.1
2023-03-10T04:00:02.260Z,982.1
2023-03-10T04:15:02.890Z,982.2
2023-03-10T04:30:02.131Z,982.3
2023-03-10T04:45:02.576Z,982.4
2023-03-10T05:00:03.658Z,982.3
2023-03-10T05:15:03.423Z,982.2
2023-03-10T05:30:02.937Z,982.2
2023-03-10T05:45:02.281Z,982.5
2023-03-10T06:00:02.944Z,982.9
2023-03-10T06:15:02.145Z,982.4
2023-03-10T06:30:02.597Z,982.6
2023-03-10T06:45:03.060Z,982.9
2023-03-10T07:00:02.489Z,982.7
2023-03-10T07:15:02.969Z,982.9
2023-03-10T07:30:02.348Z,983.2
2023-03-10T07:45:02.975Z,983.1
2023-03-10T08:00:02.271Z,983.1
2023-03-10T08:15:02.678Z,983.6
2023-03-10T08:30:03.111Z,983.1
2023-03-10T08:45:02.585Z,983.4
2023-03-10T09:00:03.004Z,983.2
2023-03-10T09:15:02.427Z,983.4
2023-03-10T09:30:02.994Z,983.3
2023-03-10T09:45:02.284Z,983.3
2023-03-10T10:00:02.764Z,983.6
2023-03-10T10:15:03.167Z,983.7
2023-03-10T10:30:02.617Z,983.6
2023-03-10T10:45:03.026Z,983.6
2023-03-10T11:00:02.468Z,983.5
2023-03-10T11:15:03.029Z,983.7
2023-03-10T11:30:02.339Z,983.6
2023-03-10T11:45:03.057Z,983.8
2023-03-10T12:00:02.245Z,983.9
2023-03-10T12:15:02.686Z,983.3
2023-03-10T12:30:03.117Z,983.2
2023-03-10T12:45:02.534Z,983.3
2023-03-10T13:00:03.091Z,983.2
2023-03-10T13:15:02.430Z,983.1
2023-03-10T13:30:03.056Z,983.0
2023-03-10T13:45:02.289Z,983.0
2023-03-10T14:00:02.712Z,983.0
2023-03-10T14:15:03.148Z,983.1
2023-03-10T14:30:02.596Z,982.9
2023-03-10T14:45:03.058Z,982.9
2023-03-10T15:00:02.451Z,983.4
2023-03-10T15:15:03.103Z,982.8
2023-03-10T15:30:02.340Z,982.8
2023-03-10T15:45:02.778Z,982.9
2023-03-10T16:00:03.376Z,982.7
2023-03-10T16:15:02.653Z,982.7
2023-03-10T16:30:03.209Z,982.9
2023-03-10T16:45:02.508Z,983.2
2023-03-10T17:00:03.085Z,983.6
2023-03-10T17:15:02.371Z,984.2
2023-03-10T17:30:02.986Z,985.0
2023-03-10T17:45:02.260Z,985.6
2023-03-10T18:00:02.690Z,986.1
2023-03-10T18:15:03.153Z,986.4
2023-03-10T18:30:02.568Z,987.1
2023-03-10T18:45:03.122Z,988.1
2023-03-10T19:00:02.425Z,989.2
2023-03-10T19:15:03.108Z,989.4
2023-03-10T19:30:02.304Z,990.0
2023-03-10T19:45:02.750Z,990.6
2023-03-10T20:00:03.193Z,991.3
2023-03-10T20:15:02.621Z,991.9
2023-03-10T20:30:03.101Z,992.6
2023-03-10T20:45:02.584Z,993.2
2023-03-10T21:00:03.140Z,993.8
2023-03-10T21:15:02.381Z,994.1
2023-03-10T21:30:02.833Z,994.4
2023-03-10T21:45:02.300Z,994.8
2023-03-10T22:00:02.713Z,995.2
2023-03-10T22:15:02.164Z,995.4
2023-03-10T22:30:02.594Z,995.9
2023-03-10T22:45:03.146Z,996.1
2023-03-10T23:00:02.462Z,996.5
2023-03-10T23:30:02.355Z,997.3
2023-03-10T23:45:02.792Z,997.4
