createdAt,value
2023-03-10T00:01:35.279Z,969.3
2023-03-10T00:04:01.379Z,969.2
2023-03-10T00:06:27.546Z,969.3
2023-03-10T00:08:52.696Z,969.2
2023-03-10T00:11:18.697Z,969.2
2023-03-10T00:13:44.839Z,969.2
2023-03-10T00:16:10.864Z,969.1
2023-03-10T00:18:36.953Z,969.1
2023-03-10T00:21:03.077Z,968.9
2023-03-10T00:23:29.148Z,968.9
2023-03-10T00:25:55.249Z,968.8
2023-03-10T00:28:21.338Z,968.7
2023-03-10T00:30:47.442Z,968.7
2023-03-10T00:33:13.547Z,968.7
2023-03-10T00:35:39.634Z,968.6
2023-03-10T00:38:05.754Z,968.6
2023-03-10T00:40:30.833Z,968.6
2023-03-10T00:42:56.938Z,968.5
2023-03-10T00:45:23.075Z,968.4
2023-03-10T00:47:49.129Z,968.4
2023-03-10T00:50:15.223Z,968.3
2023-03-10T00:52:41.320Z,968.2
2023-03-10T00:55:07.413Z,968.2
2023-03-10T00:57:33.520Z,968.1
2023-03-10T00:59:59.602Z,968.1
2023-03-10T01:02:25.705Z,968
2023-03-10T01:04:51.809Z,968.1
2023-03-10T01:07:17.903Z,968.1
2023-03-10T01:09:43.979Z,967.9
2023-03-10T01:12:09.107Z,967.9
2023-03-10T01:14:35.241Z,967.9
2023-03-10T01:17:01.366Z,967.9
2023-03-10T01:19:27.637Z,967.7
2023-03-10T01:21:53.645Z,967.6
2023-03-10T01:24:19.632Z,967.6
2023-03-10T01:26:45.769Z,967.6
2023-03-10T01:29:11.828Z,967.7
2023-03-10T01:31:37.947Z,967.5
2023-03-10T01:34:03.967Z,967.5
2023-03-10T01:36:30.062Z,967.5
2023-03-10T01:38:56.200Z,967.5
2023-03-10T01:41:22.280Z,967.5
2023-03-10T01:43:47.356Z,967.4
2023-03-10T01:46:13.456Z,967.4
2023-03-10T01:48:39.585Z,967.4
2023-03-10T01:51:05.635Z,967.4
2023-03-10T01:53:31.753Z,967.4
2023-03-10T01:55:57.827Z,967.4
2023-03-10T01:58:23.940Z,967.4
2023-03-10T02:00:50.040Z,967.4
2023-03-10T02:03:16.117Z,967.4
2023-03-10T02:05:42.212Z,967.4
2023-03-10T02:08:08.301Z,967.4
2023-03-10T02:10:34.408Z,967.4
2023-03-10T02:13:00.491Z,967.5
2023-03-10T02:15:25.603Z,967.5
2023-03-10T02:17:51.702Z,967.4
2023-03-10T02:20:17.805Z,967.4
2023-03-10T02:22:43.902Z,967.3
2023-03-10T02:25:09.991Z,967.3
2023-03-10T02:27:36.186Z,967.3
2023-03-10T02:30:02.183Z,967.3
2023-03-10T02:32:28.290Z,967.2
2023-03-10T02:34:54.386Z,967.2
2023-03-10T02:37:20.473Z,967.2
2023-03-10T02:39:46.569Z,967.2
2023-03-10T02:42:12.673Z,967.2
2023-03-10T02:44:38.749Z,967.3
2023-03-10T02:47:03.870Z,967.2
2023-03-10T02:49:29.963Z,967.3
2023-03-10T02:51:56.059Z,967.2
2023-03-10T02:54:22.151Z,967.2
2023-03-10T02:56:48.264Z,967.2
2023-03-10T02:59:14.336Z,967.3
2023-03-10T03:01:40.436Z,967.2
2023-03-10T03:04:06.594Z,967.3
2023-03-10T03:06:32.631Z,967.1
2023-03-10T03:08:58.722Z,967.1
2023-03-10T03:11:24.824Z,967
2023-03-10T03:13:50.910Z,967
2023-03-10T03:16:17.004Z,966.9
2023-03-10T03:18:42.123Z,966.9
2023-03-10T03:21:08.204Z,966.8
2023-03-10T03:23:34.311Z,966.9
2023-03-10T03:26:00.429Z,966.9
2023-03-10T03:28:26.499Z,967
2023-03-10T03:30:52.645Z,967
2023-03-10T03:33:18.685Z,967
2023-03-10T03:35:44.770Z,966.9
2023-03-10T03:38:10.874Z,967
2023-03-10T03:40:36.972Z,966.9
2023-03-10T03:43:03.067Z,966.9
2023-03-10T03:45:29.176Z,966.7
2023-03-10T03:47:55.268Z,966.8
2023-03-10T03:50:20.368Z,966.8
2023-03-10T03:52:46.497Z,966.7
2023-03-10T03:55:12.574Z,966.7
2023-03-10T03:57:38.717Z,966.7
2023-03-10T04:00:04.755Z,966.8
2023-03-10T04:02:30.848Z,966.7
2023-03-10T04:04:55.964Z,966.7
2023-03-10T04:07:22.067Z,966.6
2023-03-10T04:09:48.163Z,966.7
2023-03-10T04:12:14.254Z,966.6
2023-03-10T04:14:40.373Z,966.7
2023-03-10T04:17:06.494Z,966.5
2023-03-10T04:19:32.536Z,966.6
2023-03-10T04:21:58.636Z,966.5
2023-03-10T04:24:24.722Z,966.7
2023-03-10T04:26:50.825Z,966.6
2023-03-10T04:29:16.924Z,966.6
2023-03-10T04:31:43.023Z,966.6
2023-03-10T04:34:09.107Z,966.6
2023-03-10T04:36:34.219Z,966.5
2023-03-10T04:39:00.325Z,966.5
2023-03-10T04:41:26.412Z,966.4
2023-03-10T04:43:52.516Z,966.5
2023-03-10T04:46:18.595Z,966.4
2023-03-10T04:48:44.694Z,966.5
2023-03-10T04:51:10.786Z,966.5
2023-03-10T04:53:36.886Z,966.5
2023-03-10T04:56:02.974Z,966.6
2023-03-10T04:58:29.099Z,966.5
2023-03-10T05:00:55.175Z,966.4
2023-03-10T05:03:21.270Z,966.5
2023-03-10T05:05:47.408Z,966.4
2023-03-10T05:08:12.468Z,966.5
2023-03-10T05:10:38.570Z,966.5
2023-03-10T05:13:04.673Z,966.5
2023-03-10T05:15:30.755Z,966.5
2023-03-10T05:17:56.853Z,966.2
2023-03-10T05:20:22.945Z,966.1
2023-03-10T05:22:49.057Z,966.1
2023-03-10T05:25:15.141Z,966.2
2023-03-10T05:27:41.229Z,966.1
2023-03-10T05:30:07.313Z,966.1
2023-03-10T05:32:33.412Z,966.1
2023-03-10T05:34:59.516Z,966.1
2023-03-10T05:37:25.606Z,966
2023-03-10T05:39:50.728Z,965.9
2023-03-10T05:42:16.831Z,965.8
2023-03-10T05:44:42.937Z,965.9
2023-03-10T05:47:09.003Z,965.9
2023-03-10T05:49:35.106Z,965.8
2023-03-10T05:52:01.218Z,965.8
2023-03-10T05:54:27.328Z,965.8
2023-03-10T05:56:53.398Z,965.8
2023-03-10T05:59:19.499Z,965.8
2023-03-10T06:01:45.620Z,965.8
2023-03-10T06:04:11.687Z,965.8
2023-03-10T06:06:37.765Z,965.8
2023-03-10T06:09:03.891Z,965.7
2023-03-10T06:11:28.976Z,965.7
2023-03-10T06:13:55.069Z,965.7
2023-03-10T06:16:21.175Z,965.7
2023-03-10T06:18:47.287Z,965.8
2023-03-10T06:21:13.390Z,965.6
2023-03-10T06:23:39.529Z,965.6
2023-03-10T06:26:05.548Z,965.6
2023-03-10T06:28:31.774Z,965.6
2023-03-10T06:30:57.805Z,965.7
2023-03-10T06:33:23.851Z,965.6
2023-03-10T06:35:49.936Z,965.6
2023-03-10T06:38:16.023Z,965.7
2023-03-10T06:40:42.127Z,965.6
2023-03-10T06:43:07.245Z,965.7
2023-03-10T06:45:33.323Z,965.9
2023-03-10T06:47:59.448Z,965.8
2023-03-10T06:50:25.538Z,965.9
2023-03-10T06:52:51.610Z,965.6
2023-03-10T06:55:17.731Z,965.3
2023-03-10T06:57:43.815Z,965.3
2023-03-10T07:00:10.052Z,965.2
2023-03-10T07:02:36.013Z,965.4
2023-03-10T07:05:02.098Z,965.2
2023-03-10T07:07:28.212Z,965.3
2023-03-10T07:09:54.298Z,965.4
2023-03-10T07:12:20.393Z,965.4
2023-03-10T07:14:45.487Z,965.4
2023-03-10T07:17:11.579Z,965.3
2023-03-10T07:19:37.687Z,965.3
2023-03-10T07:22:03.785Z,965.2
2023-03-10T07:24:29.890Z,965.2
2023-03-10T07:26:56.005Z,965.2
2023-03-10T07:29:22.071Z,965.2
2023-03-10T07:31:48.205Z,965.2
2023-03-10T07:34:14.248Z,965.2
2023-03-10T07:36:40.358Z,965.2
2023-03-10T07:39:06.488Z,965.2
2023-03-10T07:41:32.534Z,965.4
2023-03-10T07:43:58.639Z,965.4
2023-03-10T07:46:23.754Z,965.4
2023-03-10T07:48:49.843Z,965.4
2023-03-10T07:51:15.942Z,965.4
2023-03-10T07:53:42.076Z,965.4
2023-03-10T07:56:08.155Z,965.3
2023-03-10T07:58:34.230Z,965.4
2023-03-10T08:01:00.327Z,965.3
2023-03-10T08:03:26.448Z,965.2
2023-03-10T08:05:52.628Z,965.2
2023-03-10T08:08:18.612Z,965.3
2023-03-10T08:10:44.902Z,965.4
2023-03-10T08:13:10.961Z,965.4
2023-03-10T08:15:36.985Z,965.4
2023-03-10T08:18:02.144Z,965.4
2023-03-10T08:20:28.085Z,965.3
2023-03-10T08:22:54.194Z,965.4
2023-03-10T08:25:20.396Z,965.5
2023-03-10T08:27:46.392Z,965.6
2023-03-10T08:30:12.528Z,965.8
2023-03-10T08:32:38.648Z,965.9
2023-03-10T08:35:04.681Z,965.8
2023-03-10T08:37:30.760Z,966
2023-03-10T08:39:56.862Z,965.9
2023-03-10T08:42:23.034Z,966.1
2023-03-10T08:44:49.042Z,965.8
2023-03-10T08:47:15.160Z,965.9
2023-03-10T08:49:40.298Z,965.9
2023-03-10T08:52:06.501Z,966.2
2023-03-10T08:54:32.564Z,966
2023-03-10T08:56:58.594Z,966.1
2023-03-10T08:59:24.687Z,966.1
2023-03-10T09:01:50.787Z,966.2
2023-03-10T09:04:16.889Z,966.3
2023-03-10T09:06:43.015Z,966.1
2023-03-10T09:09:09.146Z,966.1
2023-03-10T09:11:35.109Z,966.3
2023-03-10T09:14:01.335Z,966.3
2023-03-10T09:16:27.332Z,966.4
2023-03-10T09:18:53.398Z,966.4
2023-03-10T09:21:18.525Z,966.5
2023-03-10T09:23:44.644Z,966.5
2023-03-10T09:26:10.700Z,966.5
2023-03-10T09:28:36.827Z,966.4
2023-03-10T09:31:02.915Z,966.3
2023-03-10T09:33:29.001Z,966.3
2023-03-10T09:35:55.082Z,966.3
2023-03-10T09:38:21.203Z,966.2
2023-03-10T09:40:47.275Z,966.3
2023-03-10T09:43:13.382Z,966.2
2023-03-10T09:45:39.473Z,966.2
2023-03-10T09:48:05.556Z,966.1
2023-03-10T09:50:31.663Z,966.3
2023-03-10T09:52:56.776Z,966.2
2023-03-10T09:55:22.848Z,966.1
2023-03-10T09:57:48.950Z,966.2
2023-03-10T10:00:15.087Z,966
2023-03-10T10:02:41.166Z,966
2023-03-10T10:05:07.239Z,965.9
2023-03-10T10:07:33.339Z,966.1
2023-03-10T10:09:59.435Z,966
2023-03-10T10:12:25.632Z,966.1
2023-03-10T10:14:51.619Z,966.1
2023-03-10T10:17:17.803Z,966.1
2023-03-10T10:19:43.932Z,966
2023-03-10T10:22:09.917Z,966.1
2023-03-10T10:24:35.025Z,966.1
2023-03-10T10:27:01.114Z,966.1
2023-03-10T10:29:27.236Z,966.1
2023-03-10T10:31:53.294Z,966.1
2023-03-10T10:34:19.395Z,966.2
2023-03-10T10:36:45.548Z,966.1
2023-03-10T10:39:11.615Z,966
2023-03-10T10:41:37.793Z,966.1
2023-03-10T10:44:03.816Z,966.1
2023-03-10T10:46:29.919Z,966.1
2023-03-10T10:48:55.991Z,966
2023-03-10T10:51:22.095Z,965.9
2023-03-10T10:53:48.168Z,966
2023-03-10T10:56:13.291Z,965.9
2023-03-10T10:58:39.409Z,965.9
2023-03-10T11:01:05.474Z,965.9
2023-03-10T11:03:31.575Z,965.9
2023-03-10T11:05:57.666Z,965.9
2023-03-10T11:08:23.754Z,965.9
2023-03-10T11:10:49.850Z,965.9
2023-03-10T11:13:16.000Z,965.8
2023-03-10T11:15:42.096Z,966
2023-03-10T11:18:08.183Z,966.1
2023-03-10T11:20:34.292Z,965.9
2023-03-10T11:23:00.461Z,965.9
2023-03-10T11:25:26.436Z,965.9
2023-03-10T11:27:51.567Z,966.1
2023-03-10T11:30:17.678Z,966.1
2023-03-10T11:32:43.733Z,966.2
2023-03-10T11:35:09.937Z,966
2023-03-10T11:40:02.017Z,966.2
2023-03-10T11:42:28.142Z,966.2
2023-03-10T11:44:54.215Z,966.3
2023-03-10T11:47:20.302Z,966.2
2023-03-10T11:49:46.455Z,966.2
2023-03-10T11:52:12.493Z,966.2
2023-03-10T11:54:38.625Z,966.2
2023-03-10T11:57:04.681Z,966.1
2023-03-10T11:59:29.799Z,966.1
2023-03-10T12:01:55.887Z,966.1
2023-03-10T12:04:21.986Z,966.1
2023-03-10T12:06:48.081Z,966.1
2023-03-10T12:09:14.174Z,966.1
2023-03-10T12:11:40.275Z,966.1
2023-03-10T12:14:05.386Z,966.1
2023-03-10T12:16:31.577Z,966.1
2023-03-10T12:18:57.624Z,966.1
2023-03-10T12:21:23.693Z,966.2
2023-03-10T12:23:49.774Z,966.1
2023-03-10T12:26:15.870Z,966.1
2023-03-10T12:28:41.978Z,966
2023-03-10T12:31:08.065Z,966
2023-03-10T12:33:34.143Z,966.1
2023-03-10T12:36:00.243Z,966.2
2023-03-10T12:38:26.337Z,966.1
2023-03-10T12:40:52.441Z,966.2
2023-03-10T12:43:18.555Z,966.3
2023-03-10T12:45:43.643Z,966.2
2023-03-10T12:48:09.744Z,966.2
2023-03-10T12:50:35.836Z,966.1
2023-03-10T12:53:02.119Z,966.1
2023-03-10T12:55:28.108Z,966.2
2023-03-10T12:57:54.121Z,966.3
2023-03-10T13:00:20.232Z,966.3
2023-03-10T13:02:46.331Z,966.1
2023-03-10T13:05:12.418Z,966.2
2023-03-10T13:07:38.579Z,966.1
2023-03-10T13:10:04.594Z,966.1
2023-03-10T13:12:30.772Z,966.2
2023-03-10T13:14:56.820Z,966.3
2023-03-10T13:17:21.905Z,966.2
2023-03-10T13:19:48.023Z,966.3
2023-03-10T13:22:14.079Z,966.4
2023-03-10T13:24:40.206Z,966.1
2023-03-10T13:27:06.306Z,966.3
2023-03-10T13:29:32.367Z,966.3
2023-03-10T13:31:58.483Z,966.4
2023-03-10T13:34:24.556Z,966.3
2023-03-10T13:36:50.784Z,966.5
2023-03-10T13:39:16.778Z,966.4
2023-03-10T13:41:42.862Z,966.4
2023-03-10T13:44:08.952Z,966.5
2023-03-10T13:46:35.078Z,966.6
2023-03-10T13:49:00.158Z,966.6
2023-03-10T13:51:26.318Z,966.8
2023-03-10T13:53:52.360Z,966.6
2023-03-10T13:56:18.439Z,966.5
2023-03-10T13:58:44.657Z,966.6
2023-03-10T14:01:10.621Z,966.6
2023-03-10T14:03:36.731Z,966.6
2023-03-10T14:06:02.910Z,966.6
2023-03-10T14:08:28.928Z,966.5
2023-03-10T14:10:55.024Z,966.5
2023-03-10T14:13:21.105Z,966.4
2023-03-10T14:15:47.203Z,966.5
2023-03-10T14:18:13.313Z,966.4
2023-03-10T14:20:38.404Z,966.6
2023-03-10T14:23:04.501Z,966.6
2023-03-10T14:25:30.587Z,966.7
2023-03-10T14:27:56.703Z,966.7
2023-03-10T14:30:22.817Z,966.8
2023-03-10T14:32:48.868Z,966.9
2023-03-10T14:35:14.966Z,967
2023-03-10T14:37:41.079Z,967.1
2023-03-10T14:40:07.199Z,967.1
2023-03-10T14:42:33.316Z,967
2023-03-10T14:44:59.347Z,967.1
2023-03-10T14:47:25.439Z,967.2
2023-03-10T14:49:51.572Z,967.2
2023-03-10T14:52:16.659Z,967.2
2023-03-10T14:54:42.743Z,967.2
2023-03-10T14:57:08.846Z,967.3
2023-03-10T14:59:34.935Z,967.3
2023-03-10T15:02:01.030Z,967.4
2023-03-10T15:04:27.172Z,967.4
2023-03-10T15:06:53.230Z,967.4
2023-03-10T15:09:19.330Z,967.4
2023-03-10T15:11:45.452Z,967.5
2023-03-10T15:14:11.643Z,967.5
2023-03-10T15:16:37.621Z,967.5
2023-03-10T15:19:03.898Z,967.6
2023-03-10T15:21:29.985Z,967.7
2023-03-10T15:23:55.047Z,967.7
2023-03-10T15:26:21.091Z,968
2023-03-10T15:28:47.227Z,967.9
2023-03-10T15:31:13.263Z,968.1
2023-03-10T15:33:39.407Z,968.2
2023-03-10T15:36:05.473Z,968.4
2023-03-10T15:38:31.597Z,968.3
2023-03-10T15:40:57.609Z,968.4
2023-03-10T15:43:23.779Z,968.3
2023-03-10T15:45:49.894Z,968.5
2023-03-10T15:48:15.998Z,968.5
2023-03-10T15:50:42.012Z,968.6
2023-03-10T15:53:08.050Z,968.8
2023-03-10T15:55:33.219Z,968.7
2023-03-10T15:57:59.377Z,968.8
2023-03-10T16:00:25.363Z,968.9
2023-03-10T16:02:51.455Z,969
2023-03-10T16:05:17.551Z,968.8
2023-03-10T16:07:43.683Z,968.7
2023-03-10T16:10:09.748Z,968.7
2023-03-10T16:12:35.837Z,968.5
2023-03-10T16:15:01.936Z,968.7
2023-03-10T16:17:28.106Z,968.8
2023-03-10T16:19:54.135Z,968.8
2023-03-10T16:22:20.244Z,968.8
2023-03-10T16:24:46.331Z,968.9
2023-03-10T16:27:11.426Z,968.9
2023-03-10T16:29:37.533Z,969
2023-03-10T16:32:03.607Z,969
2023-03-10T16:34:29.706Z,968.9
2023-03-10T16:36:55.805Z,968.9
2023-03-10T16:39:21.939Z,968.8
2023-03-10T16:41:48.027Z,969
2023-03-10T16:44:14.137Z,969.1
2023-03-10T16:46:40.252Z,969.2
2023-03-10T16:49:06.339Z,969.2
2023-03-10T16:53:58.519Z,969.6
2023-03-10T16:56:24.642Z,969.6
2023-03-10T16:58:49.701Z,969.6
2023-03-10T17:01:15.776Z,969.5
2023-03-10T17:03:41.873Z,969.6
2023-03-10T17:06:07.986Z,969.6
2023-03-10T17:08:34.073Z,969.7
2023-03-10T17:11:00.155Z,969.7
2023-03-10T17:13:26.251Z,969.6
2023-03-10T17:15:52.522Z,969.7
2023-03-10T17:18:18.456Z,969.9
2023-03-10T17:20:44.604Z,970.1
2023-03-10T17:23:10.812Z,970
2023-03-10T17:25:36.881Z,970
2023-03-10T17:28:03.059Z,970
2023-03-10T17:30:29.031Z,970.1
2023-03-10T17:32:55.222Z,970.1
2023-03-10T17:35:21.197Z,969.9
2023-03-10T17:37:47.458Z,969.8
2023-03-10T17:40:13.485Z,969.6
2023-03-10T17:42:39.501Z,969.7
2023-03-10T17:45:04.522Z,969.7
2023-03-10T17:47:30.732Z,969.7
2023-03-10T17:49:56.860Z,969.8
2023-03-10T17:52:22.920Z,969.7
2023-03-10T17:54:48.919Z,969.9
2023-03-10T17:57:14.984Z,969.9
2023-03-10T17:59:41.102Z,969.9
2023-03-10T18:02:07.194Z,969.9
2023-03-10T18:04:33.296Z,969.9
2023-03-10T18:06:59.381Z,970
2023-03-10T18:09:25.469Z,970
2023-03-10T18:11:51.565Z,970.1
2023-03-10T18:14:17.678Z,970.2
2023-03-10T18:16:42.779Z,970.2
2023-03-10T18:19:08.869Z,970.4
2023-03-10T18:21:34.987Z,970.4
2023-03-10T18:24:01.082Z,970.2
2023-03-10T18:26:27.163Z,970.2
2023-03-10T18:28:53.266Z,970.2
2023-03-10T18:31:19.362Z,970
2023-03-10T18:33:45.458Z,970.1
2023-03-10T18:36:11.551Z,969.9
2023-03-10T18:38:37.644Z,969.9
2023-03-10T18:41:03.724Z,970
2023-03-10T18:43:29.832Z,970.1
2023-03-10T18:45:55.915Z,970
2023-03-10T18:48:21.040Z,970
2023-03-10T18:50:47.132Z,970.1
2023-03-10T18:53:13.234Z,970
2023-03-10T18:55:39.332Z,970.2
2023-03-10T18:58:05.414Z,970.5
2023-03-10T19:00:31.511Z,970.5
2023-03-10T19:02:57.616Z,970.3
2023-03-10T19:05:23.727Z,970.4
2023-03-10T19:07:49.816Z,970.6
2023-03-10T19:10:15.883Z,970.5
2023-03-10T19:12:42.015Z,970.7
2023-03-10T19:15:08.102Z,970.6
2023-03-10T19:17:34.199Z,970.6
2023-03-10T19:19:59.294Z,970.5
2023-03-10T19:22:25.386Z,970.6
2023-03-10T19:24:51.501Z,970.6
2023-03-10T19:27:17.584Z,970.5
2023-03-10T19:29:43.668Z,970.5
2023-03-10T19:32:09.789Z,970.9
2023-03-10T19:34:35.866Z,971
2023-03-10T19:37:01.965Z,970.9
2023-03-10T19:39:28.064Z,970.7
2023-03-10T19:41:54.152Z,970.9
2023-03-10T19:44:20.281Z,971
2023-03-10T19:46:46.372Z,971
2023-03-10T19:49:12.450Z,971.1
2023-03-10T19:51:37.548Z,971.2
2023-03-10T19:54:03.652Z,971.2
2023-03-10T19:56:29.767Z,971.2
2023-03-10T19:58:55.842Z,971.5
2023-03-10T20:01:21.935Z,971.4
2023-03-10T20:03:48.036Z,971.3
2023-03-10T20:06:14.142Z,971.7
2023-03-10T20:08:40.213Z,971.7
2023-03-10T20:11:06.317Z,971.8
2023-03-10T20:13:32.427Z,972.1
2023-03-10T20:15:58.560Z,972
2023-03-10T20:18:24.622Z,972.2
2023-03-10T20:20:50.710Z,972.2
2023-03-10T20:23:15.803Z,972.2
2023-03-10T20:25:41.905Z,972.3
2023-03-10T20:28:08.041Z,972.3
2023-03-10T20:30:34.129Z,972.7
2023-03-10T20:33:00.204Z,972.5
2023-03-10T20:35:26.305Z,972.8
2023-03-10T20:37:52.385Z,973.2
2023-03-10T20:40:18.531Z,972.9
2023-03-10T20:42:44.598Z,973.4
2023-03-10T20:45:10.665Z,973.2
2023-03-10T20:47:36.785Z,973.3
2023-03-10T20:50:02.883Z,973.3
2023-03-10T20:52:28.962Z,973.5
2023-03-10T20:54:55.187Z,973.6
2023-03-10T20:57:21.265Z,973.8
2023-03-10T20:59:47.367Z,973.9
2023-03-10T21:02:13.472Z,974.2
2023-03-10T21:04:39.562Z,974.2
2023-03-10T21:07:05.673Z,974.5
2023-03-10T21:09:31.763Z,974.8
2023-03-10T21:11:57.859Z,974.5
2023-03-10T21:14:23.970Z,974.4
2023-03-10T21:16:50.058Z,974.6
2023-03-10T21:19:16.141Z,974.6
2023-03-10T21:21:42.231Z,974.8
2023-03-10T21:24:08.333Z,975
2023-03-10T21:26:33.438Z,975
2023-03-10T21:28:59.560Z,975.2
2023-03-10T21:31:25.630Z,975.2
2023-03-10T21:36:17.820Z,975.4
2023-03-10T21:38:43.928Z,975.3
2023-03-10T21:41:10.004Z,975.3
2023-03-10T21:43:36.112Z,975.3
2023-03-10T21:46:02.202Z,975.5
2023-03-10T21:48:28.319Z,975.5
2023-03-10T21:50:54.407Z,975.5
2023-03-10T21:53:20.485Z,975.7
2023-03-10T21:55:46.579Z,975.8
2023-03-10T21:58:11.714Z,975.9
2023-03-10T22:00:37.798Z,975.8
2023-03-10T22:03:03.896Z,975.8
2023-03-10T22:05:29.979Z,975.8
2023-03-10T22:07:56.105Z,975.9
2023-03-10T22:10:22.160Z,975.9
2023-03-10T22:12:48.276Z,976
2023-03-10T22:15:14.356Z,975.8
2023-03-10T22:17:40.464Z,976
2023-03-10T22:20:06.553Z,976
2023-03-10T22:22:32.663Z,976
2023-03-10T22:24:58.751Z,976
2023-03-10T22:27:24.833Z,976
2023-03-10T22:29:49.952Z,976
2023-03-10T22:32:16.048Z,975.9
2023-03-10T22:34:42.177Z,976.2
2023-03-10T22:37:08.234Z,976.1
2023-03-10T22:39:34.327Z,976.3
2023-03-10T22:42:00.416Z,976.2
2023-03-10T22:44:26.517Z,976.2
2023-03-10T22:46:52.611Z,976.2
2023-03-10T22:49:18.719Z,976.3
2023-03-10T22:51:44.812Z,976.3
2023-03-10T22:54:10.901Z,976.3
2023-03-10T22:56:37.001Z,976.4
2023-03-10T22:59:03.085Z,976.5
2023-03-10T23:01:28.240Z,976.6
2023-03-10T23:03:54.317Z,976.7
2023-03-10T23:06:20.434Z,976.8
2023-03-10T23:08:46.497Z,976.6
2023-03-10T23:11:12.597Z,976.7
2023-03-10T23:13:38.683Z,976.7
2023-03-10T23:16:04.764Z,976.8
2023-03-10T23:18:30.874Z,976.8
2023-03-10T23:20:56.974Z,976.9
2023-03-10T23:23:23.069Z,976.8
2023-03-10T23:25:49.172Z,976.7
2023-03-10T23:28:15.257Z,976.8
2023-03-10T23:30:41.348Z,976.9
2023-03-10T23:33:06.465Z,977
2023-03-10T23:35:32.563Z,977
2023-03-10T23:37:58.671Z,977
2023-03-10T23:40:24.746Z,977
2023-03-10T23:42:50.848Z,977.1
2023-03-10T23:47:43.040Z,976.9
2023-03-10T23:50:09.135Z,977
2023-03-10T23:52:35.228Z,977
2023-03-10T23:55:01.342Z,976.9
2023-03-10T23:57:27.425Z,977.1
2023-03-10T23:59:53.521Z,977.1
