createdAt,value
2019-05-13T00:01:24.496Z,2.30
2019-05-13T00:03:55.082Z,2.40
2019-05-13T00:06:25.823Z,2.60
2019-05-13T00:08:56.232Z,2.40
2019-05-13T00:11:26.718Z,2.67
2019-05-13T00:13:57.190Z,2.50
2019-05-13T00:16:27.603Z,2.52
2019-05-13T00:18:58.021Z,2.50
2019-05-13T00:21:28.455Z,2.33
2019-05-13T00:23:58.858Z,2.52
2019-05-13T00:26:29.286Z,2.70
2019-05-13T00:29:00.164Z,2.58
2019-05-13T00:31:30.563Z,2.72
2019-05-13T00:34:03.467Z,2.60
2019-05-13T00:36:33.861Z,2.40
2019-05-13T00:39:06.101Z,2.47
2019-05-13T00:41:37.103Z,2.60
2019-05-13T00:44:07.668Z,2.37
2019-05-13T00:46:38.067Z,2.62
2019-05-13T00:49:08.845Z,2.22
2019-05-13T00:51:39.628Z,2.50
2019-05-13T00:54:10.155Z,2.80
2019-05-13T00:56:40.739Z,2.87
2019-05-13T00:59:14.002Z,2.25
2019-05-13T01:01:44.109Z,2.35
2019-05-13T01:04:15.051Z,2.25
2019-05-13T01:06:45.889Z,2.30
2019-05-13T01:09:16.488Z,2.58
2019-05-13T01:11:47.163Z,2.60
2019-05-13T01:14:17.589Z,2.20
2019-05-13T01:16:48.003Z,2.58
2019-05-13T01:19:18.684Z,2.87
2019-05-13T01:21:49.109Z,2.47
2019-05-13T01:24:19.632Z,2.20
2019-05-13T01:26:50.518Z,2.52
2019-05-13T01:29:20.911Z,2.52
2019-05-13T01:31:53.654Z,2.42
2019-05-13T01:34:23.735Z,2.58
2019-05-13T01:36:54.796Z,2.40
2019-05-13T01:39:25.225Z,2.40
2019-05-13T01:41:55.669Z,2.33
2019-05-13T01:44:27.673Z,2.80
2019-05-13T01:46:58.455Z,2.47
2019-05-13T01:49:28.877Z,2.33
2019-05-13T01:51:59.280Z,2.40
2019-05-13T01:54:29.737Z,2.45
2019-05-13T01:57:00.588Z,2.45
2019-05-13T01:59:31.013Z,2.20
2019-05-13T02:02:03.262Z,2.25
2019-05-13T02:04:33.610Z,2.62
2019-05-13T02:07:04.476Z,2.45
2019-05-13T02:09:35.701Z,2.60
2019-05-13T02:12:06.134Z,2.50
2019-05-13T02:14:36.532Z,2.40
2019-05-13T02:17:07.029Z,2.60
2019-05-13T02:19:37.497Z,2.50
2019-05-13T02:22:07.897Z,2.80
2019-05-13T02:24:38.969Z,2.75
2019-05-13T02:27:09.813Z,2.35
2019-05-13T02:29:40.311Z,2.55
2019-05-13T02:32:13.797Z,2.42
2019-05-13T02:34:44.739Z,2.50
2019-05-13T02:37:15.276Z,2.17
2019-05-13T02:39:45.687Z,2.10
2019-05-13T02:42:16.246Z,2.30
2019-05-13T02:44:46.693Z,2.20
2019-05-13T02:47:17.115Z,2.20
2019-05-13T02:49:48.794Z,2.40
2019-05-13T02:52:22.224Z,2.30
2019-05-13T02:54:52.805Z,2.30
2019-05-13T02:57:23.447Z,2.50
2019-05-13T02:59:53.966Z,2.40
2019-05-13T03:02:24.395Z,2.15
2019-05-13T03:04:54.811Z,2.25
2019-05-13T03:07:25.408Z,2.27
2019-05-13T03:09:57.227Z,2.10
2019-05-13T03:12:27.944Z,2.27
2019-05-13T03:15:02.418Z,2.00
2019-05-13T03:17:32.845Z,2.17
2019-05-13T03:20:04.289Z,2.35
2019-05-13T03:22:34.945Z,2.10
2019-05-13T03:25:06.886Z,2.22
2019-05-13T03:27:37.304Z,2.25
2019-05-13T03:30:07.801Z,2.00
2019-05-13T03:32:50.339Z,2.25
2019-05-13T03:35:16.258Z,2.30
2019-05-13T03:37:44.362Z,2.00
2019-05-13T03:40:15.038Z,2.20
2019-05-13T03:42:46.338Z,2.05
2019-05-13T03:45:16.789Z,2.20
2019-05-13T03:47:52.551Z,2.20
2019-05-13T03:50:22.912Z,2.17
2019-05-13T03:52:53.807Z,2.33
2019-05-13T03:55:25.335Z,2.30
2019-05-13T03:57:55.790Z,2.20
2019-05-13T04:00:26.282Z,2.20
2019-05-13T04:02:57.134Z,2.50
2019-05-13T04:05:27.861Z,2.10
2019-05-13T04:07:58.833Z,2.10
2019-05-13T04:10:33.132Z,1.92
2019-05-13T04:13:03.808Z,2.17
2019-05-13T04:15:35.139Z,2.12
2019-05-13T04:18:05.625Z,2.20
2019-05-13T04:20:36.067Z,2.30
2019-05-13T04:23:07.018Z,2.10
2019-05-13T04:25:39.757Z,1.95
2019-05-13T04:28:09.550Z,1.95
2019-05-13T04:30:43.353Z,2.00
2019-05-13T04:33:13.956Z,1.90
2019-05-13T04:35:43.977Z,2.35
2019-05-13T04:38:14.509Z,2.20
2019-05-13T04:40:45.335Z,2.00
2019-05-13T04:43:15.748Z,2.00
2019-05-13T04:45:46.145Z,2.10
2019-05-13T04:48:17.968Z,2.37
2019-05-13T04:50:48.735Z,2.15
2019-05-13T04:53:22.385Z,2.20
2019-05-13T04:55:52.869Z,2.10
2019-05-13T04:58:23.838Z,2.20
2019-05-13T05:01:18.010Z,1.92
2019-05-13T05:04:22.607Z,2.30
2019-05-13T05:06:58.231Z,2.00
2019-05-13T05:10:30.527Z,2.05
2019-05-13T05:12:57.880Z,2.10
2019-05-13T05:15:53.152Z,2.30
2019-05-13T05:18:37.809Z,2.10
2019-05-13T05:21:21.660Z,2.05
2019-05-13T05:24:02.905Z,2.00
2019-05-13T05:27:01.374Z,2.12
2019-05-13T05:29:42.267Z,2.10
2019-05-13T05:32:35.886Z,1.95
2019-05-13T05:35:07.468Z,2.20
2019-05-13T05:37:46.292Z,1.98
2019-05-13T05:40:30.954Z,2.10
2019-05-13T05:42:52.603Z,1.92
2019-05-13T05:45:23.535Z,1.85
2019-05-13T05:47:55.024Z,2.00
2019-05-13T05:50:25.664Z,1.95
2019-05-13T05:52:57.155Z,2.00
2019-05-13T05:55:31.794Z,1.80
2019-05-13T05:58:04.014Z,2.00
2019-05-13T06:00:36.409Z,1.90
2019-05-13T06:03:06.971Z,2.20
2019-05-13T06:05:37.972Z,1.80
2019-05-13T06:08:08.656Z,1.90
2019-05-13T06:10:49.069Z,1.90
2019-05-13T06:13:12.258Z,1.95
2019-05-13T06:15:43.011Z,2.20
2019-05-13T06:18:13.432Z,1.90
2019-05-13T06:20:44.045Z,2.00
2019-05-13T06:23:17.799Z,1.70
2019-05-13T06:25:48.274Z,1.95
2019-05-13T06:28:18.777Z,1.80
2019-05-13T06:30:51.825Z,1.80
2019-05-13T06:33:21.390Z,1.75
2019-05-13T06:35:52.240Z,1.70
2019-05-13T06:38:22.904Z,1.90
2019-05-13T06:41:03.233Z,1.90
2019-05-13T06:43:25.243Z,1.70
2019-05-13T06:45:55.712Z,2.10
2019-05-13T06:48:26.234Z,1.90
2019-05-13T06:50:56.647Z,1.80
2019-05-13T06:53:27.094Z,1.92
2019-05-13T06:55:57.915Z,1.60
2019-05-13T06:58:28.335Z,2.00
2019-05-13T07:00:58.889Z,1.80
2019-05-13T07:03:32.072Z,1.80
2019-05-13T07:06:01.796Z,1.72
2019-05-13T07:08:32.455Z,1.70
2019-05-13T07:11:17.093Z,1.70
2019-05-13T07:13:35.248Z,1.98
2019-05-13T07:16:05.685Z,2.10
2019-05-13T07:18:36.174Z,1.82
2019-05-13T07:21:06.676Z,1.70
2019-05-13T07:23:37.088Z,1.75
2019-05-13T07:26:07.488Z,1.87
2019-05-13T07:28:38.324Z,1.77
2019-05-13T07:31:08.757Z,1.67
2019-05-13T07:33:39.168Z,1.75
2019-05-13T07:36:12.440Z,1.70
2019-05-13T07:38:41.846Z,1.72
2019-05-13T07:41:12.233Z,1.70
2019-05-13T07:43:42.787Z,1.70
2019-05-13T07:46:13.488Z,2.05
2019-05-13T07:48:43.887Z,1.62
2019-05-13T07:51:14.376Z,1.80
2019-05-13T07:53:45.058Z,1.57
2019-05-13T07:56:15.458Z,1.70
2019-05-13T07:58:45.923Z,1.57
2019-05-13T08:01:16.340Z,1.67
2019-05-13T08:03:47.094Z,1.72
2019-05-13T08:06:17.504Z,1.90
2019-05-13T08:08:47.967Z,1.80
2019-05-13T08:11:18.375Z,1.70
2019-05-13T08:13:51.553Z,1.60
2019-05-13T08:16:22.269Z,1.60
2019-05-13T08:18:52.680Z,1.67
2019-05-13T08:21:23.108Z,1.70
2019-05-13T08:23:53.615Z,1.65
2019-05-13T08:26:24.289Z,1.70
2019-05-13T08:29:01.642Z,1.85
2019-05-13T08:31:26.583Z,1.60
2019-05-13T08:33:57.003Z,1.70
2019-05-13T08:36:27.437Z,1.70
2019-05-13T08:38:57.846Z,1.62
2019-05-13T08:41:28.364Z,1.80
2019-05-13T08:44:01.794Z,1.65
2019-05-13T08:46:32.416Z,1.60
2019-05-13T08:49:03.918Z,1.70
2019-05-13T08:51:34.931Z,1.57
2019-05-13T08:54:05.482Z,1.65
2019-05-13T08:56:35.931Z,1.72
2019-05-13T08:59:06.419Z,1.47
2019-05-13T09:01:36.827Z,1.60
2019-05-13T09:04:07.616Z,1.60
2019-05-13T09:06:38.314Z,1.65
2019-05-13T09:09:11.488Z,1.40
2019-05-13T09:11:42.409Z,1.42
2019-05-13T09:14:13.548Z,1.45
2019-05-13T09:16:44.269Z,1.80
2019-05-13T09:19:16.236Z,1.55
2019-05-13T09:21:47.166Z,1.62
2019-05-13T09:24:24.631Z,1.70
2019-05-13T09:26:49.411Z,1.60
2019-05-13T09:29:22.395Z,1.55
2019-05-13T09:31:52.081Z,1.52
2019-05-13T09:34:22.675Z,1.40
2019-05-13T09:36:53.467Z,1.70
2019-05-13T09:39:24.431Z,1.55
2019-05-13T09:41:54.888Z,1.70
2019-05-13T09:44:25.519Z,1.60
2019-05-13T09:46:55.966Z,1.60
2019-05-13T09:49:26.392Z,1.70
2019-05-13T09:51:56.892Z,1.30
2019-05-13T09:54:27.352Z,1.47
2019-05-13T09:56:58.204Z,1.57
2019-05-13T09:59:28.642Z,1.50
2019-05-13T10:01:59.041Z,1.50
2019-05-13T10:04:31.396Z,1.37
2019-05-13T10:07:02.474Z,1.32
2019-05-13T10:09:33.245Z,1.32
2019-05-13T10:12:04.141Z,1.50
2019-05-13T10:14:34.819Z,1.60
2019-05-13T10:17:06.622Z,1.30
2019-05-13T10:19:38.530Z,1.40
2019-05-13T10:22:09.063Z,1.57
2019-05-13T10:24:41.687Z,1.20
2019-05-13T10:27:12.356Z,1.35
2019-05-13T10:29:43.172Z,1.37
2019-05-13T10:32:13.877Z,1.32
2019-05-13T10:34:44.972Z,1.47
2019-05-13T10:37:15.486Z,1.47
2019-05-13T10:39:46.629Z,1.40
2019-05-13T10:42:17.024Z,1.40
2019-05-13T10:44:47.608Z,1.30
2019-05-13T10:47:18.128Z,1.50
2019-05-13T10:49:48.519Z,1.50
2019-05-13T10:52:18.923Z,1.35
2019-05-13T10:54:49.338Z,1.57
2019-05-13T10:57:19.754Z,1.50
2019-05-13T10:59:52.456Z,1.35
2019-05-13T11:02:22.513Z,1.40
2019-05-13T11:04:52.918Z,1.50
2019-05-13T11:07:23.435Z,1.40
2019-05-13T11:09:53.862Z,1.55
2019-05-13T11:12:28.453Z,1.45
2019-05-13T11:14:56.364Z,1.40
2019-05-13T11:17:30.890Z,1.20
2019-05-13T11:19:59.093Z,1.60
2019-05-13T11:22:32.129Z,1.20
2019-05-13T11:25:02.621Z,1.55
2019-05-13T11:27:33.334Z,1.40
2019-05-13T11:30:06.350Z,1.45
2019-05-13T11:32:36.136Z,1.20
2019-05-13T11:35:08.164Z,1.20
2019-05-13T11:37:38.574Z,1.35
2019-05-13T11:40:11.524Z,1.32
2019-05-13T11:42:42.176Z,1.37
2019-05-13T11:45:13.061Z,1.37
2019-05-13T11:47:43.555Z,1.40
2019-05-13T11:50:14.761Z,1.30
2019-05-13T11:52:45.634Z,1.20
2019-05-13T11:55:16.250Z,1.40
2019-05-13T11:57:46.660Z,1.27
2019-05-13T12:00:18.434Z,1.50
2019-05-13T12:02:52.019Z,1.30
2019-05-13T12:05:22.603Z,1.62
2019-05-13T12:07:53.622Z,1.50
2019-05-13T12:10:24.143Z,1.37
2019-05-13T12:12:54.671Z,1.40
2019-05-13T12:15:33.674Z,1.35
2019-05-13T12:17:57.108Z,1.50
2019-05-13T12:20:27.854Z,1.40
2019-05-13T12:22:58.258Z,1.40
2019-05-13T12:25:28.674Z,1.20
2019-05-13T12:27:59.119Z,1.52
2019-05-13T12:30:33.005Z,1.40
2019-05-13T12:33:03.149Z,1.25
2019-05-13T12:35:33.332Z,1.40
2019-05-13T12:38:03.749Z,1.40
2019-05-13T12:40:34.423Z,1.40
2019-05-13T12:43:05.192Z,1.30
2019-05-13T12:45:35.688Z,1.40
2019-05-13T12:48:06.420Z,1.55
2019-05-13T12:50:36.894Z,1.50
2019-05-13T12:53:07.268Z,1.17
2019-05-13T12:55:37.683Z,1.50
2019-05-13T12:58:08.147Z,1.50
2019-05-13T13:00:38.853Z,1.52
2019-05-13T13:03:09.325Z,1.57
2019-05-13T13:05:42.886Z,1.40
2019-05-13T13:08:24.444Z,1.40
2019-05-13T13:10:43.640Z,1.67
2019-05-13T13:13:14.067Z,1.52
2019-05-13T13:15:48.525Z,1.60
2019-05-13T13:18:17.081Z,1.50
2019-05-13T13:20:56.574Z,1.60
2019-05-13T13:23:23.154Z,1.40
2019-05-13T13:25:56.156Z,1.45
2019-05-13T13:28:24.356Z,1.90
2019-05-13T13:30:54.852Z,1.50
2019-05-13T13:33:25.270Z,1.60
2019-05-13T13:35:59.983Z,1.57
2019-05-13T13:38:27.525Z,1.50
2019-05-13T13:40:57.947Z,1.60
2019-05-13T13:43:28.436Z,1.90
2019-05-13T13:46:32.426Z,1.70
2019-05-13T13:48:33.239Z,1.50
2019-05-13T13:51:04.802Z,1.52
2019-05-13T13:53:35.101Z,1.80
2019-05-13T13:56:05.522Z,1.85
2019-05-13T13:58:36.571Z,1.80
2019-05-13T14:01:12.507Z,1.60
2019-05-13T14:03:38.859Z,2.10
2019-05-13T14:06:12.355Z,1.55
2019-05-13T14:08:41.598Z,1.60
2019-05-13T14:11:12.132Z,1.82
2019-05-13T14:13:42.667Z,1.80
2019-05-13T14:16:24.525Z,1.70
2019-05-13T14:18:45.530Z,1.70
2019-05-13T14:21:15.920Z,1.70
2019-05-13T14:23:46.343Z,1.92
2019-05-13T14:26:17.464Z,1.85
2019-05-13T14:28:47.892Z,1.72
2019-05-13T14:31:18.330Z,1.70
2019-05-13T14:33:48.725Z,2.00
2019-05-13T14:36:22.658Z,1.80
2019-05-13T14:38:52.781Z,1.70
2019-05-13T14:41:24.163Z,1.70
2019-05-13T14:43:54.606Z,2.10
2019-05-13T14:46:43.116Z,1.80
2019-05-13T14:48:57.772Z,2.17
2019-05-13T14:51:28.215Z,2.10
2019-05-13T14:53:58.619Z,2.10
2019-05-13T14:56:32.149Z,1.82
2019-05-13T14:59:02.754Z,1.90
2019-05-13T15:01:33.452Z,2.20
2019-05-13T15:04:06.920Z,2.20
2019-05-13T15:06:37.330Z,2.00
2019-05-13T15:09:08.616Z,2.20
2019-05-13T15:11:41.255Z,2.50
2019-05-13T15:14:11.633Z,1.70
2019-05-13T15:16:42.586Z,2.20
2019-05-13T15:19:13.095Z,2.25
2019-05-13T15:21:43.803Z,2.10
2019-05-13T15:24:14.399Z,2.10
2019-05-13T15:26:45.181Z,1.90
2019-05-13T15:29:15.655Z,2.10
2019-05-13T15:31:46.039Z,2.20
2019-05-13T15:34:16.576Z,2.00
2019-05-13T15:36:47.110Z,2.05
2019-05-13T15:39:17.528Z,2.30
2019-05-13T15:41:48.261Z,2.45
2019-05-13T15:44:18.761Z,2.20
2019-05-13T15:46:49.199Z,2.42
2019-05-13T15:49:21.963Z,2.50
2019-05-13T15:51:51.588Z,2.50
2019-05-13T15:54:22.200Z,2.72
2019-05-13T15:56:53.074Z,2.47
2019-05-13T15:59:23.746Z,2.75
2019-05-13T16:01:54.444Z,2.90
2019-05-13T16:04:25.061Z,2.50
2019-05-13T16:06:55.527Z,2.30
2019-05-13T16:09:26.979Z,2.40
2019-05-13T16:11:57.421Z,2.60
2019-05-13T16:14:27.816Z,2.33
2019-05-13T16:16:58.208Z,2.40
2019-05-13T16:19:32.394Z,2.40
2019-05-13T16:22:01.765Z,2.50
2019-05-13T16:24:32.491Z,2.75
2019-05-13T16:27:04.591Z,2.58
2019-05-13T16:29:35.104Z,2.40
2019-05-13T16:32:06.457Z,2.22
2019-05-13T16:34:37.819Z,2.47
2019-05-13T16:37:08.267Z,2.50
2019-05-13T16:39:41.487Z,2.87
2019-05-13T16:42:11.915Z,2.60
2019-05-13T16:44:43.112Z,2.50
2019-05-13T16:47:13.687Z,2.55
2019-05-13T16:49:44.168Z,2.58
2019-05-13T16:52:14.631Z,2.42
2019-05-13T16:54:45.036Z,2.80
2019-05-13T16:57:15.622Z,2.72
2019-05-13T16:59:46.033Z,2.67
2019-05-13T17:02:16.560Z,2.50
2019-05-13T17:04:47.104Z,2.60
2019-05-13T17:07:17.743Z,2.70
2019-05-13T17:09:48.260Z,2.62
2019-05-13T17:12:21.115Z,2.30
2019-05-13T17:14:52.254Z,2.70
2019-05-13T17:17:22.427Z,2.60
2019-05-13T17:19:53.974Z,3.15
2019-05-13T17:22:24.630Z,2.70
2019-05-13T17:24:56.015Z,2.40
2019-05-13T17:27:26.434Z,2.60
2019-05-13T17:29:56.863Z,2.80
2019-05-13T17:32:27.240Z,2.70
2019-05-13T17:34:57.740Z,2.60
2019-05-13T17:37:28.221Z,2.47
2019-05-13T17:40:01.166Z,2.65
2019-05-13T17:42:31.993Z,2.33
2019-05-13T17:45:02.543Z,2.72
2019-05-13T17:47:33.066Z,3.05
2019-05-13T17:50:03.896Z,2.70
2019-05-13T17:52:34.376Z,2.58
2019-05-13T17:55:05.996Z,2.80
2019-05-13T17:57:36.432Z,3.10
2019-05-13T18:00:10.203Z,2.80
2019-05-13T18:02:42.048Z,2.58
2019-05-13T18:05:12.944Z,2.77
2019-05-13T18:07:43.431Z,2.75
2019-05-13T18:10:14.584Z,3.75
2019-05-13T18:12:45.534Z,3.80
2019-05-13T18:15:16.228Z,3.62
2019-05-13T18:17:46.801Z,3.75
2019-05-13T18:20:18.308Z,3.67
2019-05-13T18:22:48.699Z,3.80
2019-05-13T18:25:22.301Z,3.83
2019-05-13T18:27:53.003Z,3.70
2019-05-13T18:30:23.384Z,3.70
2019-05-13T18:32:53.780Z,3.60
2019-05-13T18:35:24.216Z,3.42
2019-05-13T18:37:54.703Z,3.27
2019-05-13T18:40:25.060Z,3.70
2019-05-13T18:42:55.495Z,3.22
2019-05-13T18:45:25.915Z,3.40
2019-05-13T18:47:59.180Z,3.05
2019-05-13T18:50:31.371Z,3.27
2019-05-13T18:53:01.902Z,3.40
2019-05-13T18:55:32.435Z,3.90
2019-05-13T18:58:02.896Z,3.52
2019-05-13T19:00:33.408Z,3.20
2019-05-13T19:03:03.808Z,3.30
2019-05-13T19:05:34.430Z,3.33
2019-05-13T19:08:04.880Z,3.45
2019-05-13T19:10:35.844Z,3.17
2019-05-13T19:13:06.437Z,3.40
2019-05-13T19:15:36.891Z,3.15
2019-05-13T19:18:08.172Z,3.55
2019-05-13T19:20:38.606Z,3.15
2019-05-13T19:23:09.092Z,2.98
2019-05-13T19:25:42.700Z,3.17
2019-05-13T19:28:13.588Z,3.33
2019-05-13T19:30:44.259Z,3.33
2019-05-13T19:33:14.779Z,2.95
2019-05-13T19:35:45.254Z,2.65
2019-05-13T19:38:16.358Z,3.02
2019-05-13T19:40:46.739Z,3.10
2019-05-13T19:43:17.167Z,3.20
2019-05-13T19:45:47.592Z,2.85
2019-05-13T19:48:21.642Z,3.02
2019-05-13T19:50:52.107Z,2.77
2019-05-13T19:53:22.712Z,3.02
2019-05-13T19:55:53.154Z,3.10
2019-05-13T19:58:23.586Z,2.85
2019-05-13T20:00:54.095Z,2.83
2019-05-13T20:03:25.708Z,2.90
2019-05-13T20:05:56.242Z,2.95
2019-05-13T20:08:26.623Z,2.95
2019-05-13T20:10:57.034Z,2.90
2019-05-13T20:13:27.474Z,2.70
2019-05-13T20:15:57.876Z,2.83
2019-05-13T20:18:28.283Z,2.87
2019-05-13T20:21:01.049Z,2.98
2019-05-13T20:23:32.094Z,2.70
2019-05-13T20:26:02.915Z,2.40
2019-05-13T20:28:33.319Z,2.80
2019-05-13T20:31:04.002Z,3.27
2019-05-13T20:33:39.602Z,2.70
2019-05-13T20:36:07.522Z,2.55
2019-05-13T20:38:37.893Z,2.60
2019-05-13T20:41:08.395Z,2.70
2019-05-13T20:43:38.873Z,2.27
2019-05-13T20:46:11.229Z,2.60
2019-05-13T20:48:41.296Z,2.20
2019-05-13T20:51:11.765Z,2.27
2019-05-13T20:53:42.151Z,2.80
2019-05-13T20:56:12.675Z,2.75
2019-05-13T20:58:43.148Z,2.15
2019-05-13T21:01:13.531Z,2.58
2019-05-13T21:03:44.056Z,2.27
2019-05-13T21:06:14.877Z,2.10
2019-05-13T21:08:45.253Z,2.35
2019-05-13T21:11:15.824Z,2.42
2019-05-13T21:13:47.015Z,2.37
2019-05-13T21:16:17.385Z,2.20
2019-05-13T21:18:47.780Z,2.12
2019-05-13T21:21:18.261Z,2.08
2019-05-13T21:23:48.644Z,2.00
2019-05-13T21:26:19.158Z,2.30
2019-05-13T21:28:52.034Z,2.17
2019-05-13T21:31:21.729Z,2.60
2019-05-13T21:33:52.265Z,2.12
2019-05-13T21:36:23.636Z,2.12
2019-05-13T21:38:54.112Z,2.20
2019-05-13T21:41:24.736Z,2.37
2019-05-13T21:43:55.242Z,2.00
2019-05-13T21:46:25.593Z,1.80
2019-05-13T21:48:56.209Z,2.30
2019-05-13T21:51:26.843Z,2.12
2019-05-13T21:54:01.053Z,1.95
2019-05-13T21:56:31.917Z,1.92
2019-05-13T21:59:02.516Z,2.10
2019-05-13T22:01:33.458Z,2.00
2019-05-13T22:04:04.421Z,2.33
2019-05-13T22:06:34.906Z,2.25
2019-05-13T22:09:07.892Z,2.50
2019-05-13T22:11:38.446Z,2.10
2019-05-13T22:14:11.150Z,2.05
2019-05-13T22:16:41.258Z,1.90
2019-05-13T22:19:12.212Z,1.98
2019-05-13T22:21:43.114Z,1.90
2019-05-13T22:24:13.496Z,2.00
2019-05-13T22:26:43.934Z,2.00
2019-05-13T22:29:14.371Z,1.80
2019-05-13T22:31:45.196Z,2.10
2019-05-13T22:34:15.572Z,2.12
2019-05-13T22:36:46.264Z,2.05
2019-05-13T22:39:16.916Z,2.20
2019-05-13T22:41:47.292Z,2.05
2019-05-13T22:44:18.079Z,2.10
2019-05-13T22:46:48.496Z,2.00
2019-05-13T22:49:18.878Z,2.00
2019-05-13T22:51:51.507Z,1.90
2019-05-13T22:54:21.571Z,1.57
2019-05-13T22:56:52.312Z,1.80
2019-05-13T22:59:22.732Z,1.80
2019-05-13T23:01:53.850Z,2.02
2019-05-13T23:04:24.577Z,2.00
2019-05-13T23:06:55.364Z,1.90
2019-05-13T23:09:26.589Z,1.95
2019-05-13T23:11:57.633Z,2.20
2019-05-13T23:14:28.094Z,1.95
2019-05-13T23:16:58.632Z,1.95
2019-05-13T23:19:29.595Z,2.10
2019-05-13T23:22:01.642Z,2.27
2019-05-13T23:24:32.299Z,2.10
2019-05-13T23:27:03.282Z,2.00
2019-05-13T23:29:33.881Z,2.35
2019-05-13T23:32:04.354Z,2.22
2019-05-13T23:34:35.187Z,2.17
2019-05-13T23:37:05.906Z,2.05
2019-05-13T23:39:36.593Z,2.10
2019-05-13T23:42:07.259Z,2.10
2019-05-13T23:44:38.089Z,2.10
2019-05-13T23:47:11.437Z,2.05
2019-05-13T23:49:42.382Z,2.27
2019-05-13T23:52:13.322Z,2.42
2019-05-13T23:54:43.779Z,2.42
2019-05-13T23:57:14.607Z,2.10
2019-05-13T23:59:45.167Z,2.62
