createdAt,value
2018-09-22T00:01:46.594Z,12.00
2018-09-22T00:04:16.239Z,12.00
2018-09-22T00:06:45.767Z,11.90
2018-09-22T00:09:15.515Z,11.90
2018-09-22T00:11:44.958Z,11.90
2018-09-22T00:14:14.311Z,12.00
2018-09-22T00:16:43.954Z,11.90
2018-09-22T00:19:13.831Z,11.90
2018-09-22T00:21:43.404Z,11.90
2018-09-22T00:24:12.875Z,11.80
2018-09-22T00:26:42.167Z,11.80
2018-09-22T00:29:11.550Z,11.80
2018-09-22T00:31:41.071Z,11.80
2018-09-22T00:34:10.483Z,11.90
2018-09-22T00:36:39.752Z,12.00
2018-09-22T00:39:10.466Z,12.00
2018-09-22T00:41:40.347Z,11.90
2018-09-22T00:44:09.751Z,11.90
2018-09-22T00:46:39.387Z,11.90
2018-09-22T00:49:08.785Z,11.80
2018-09-22T00:51:38.184Z,11.70
2018-09-22T00:54:07.943Z,11.70
2018-09-22T00:56:37.500Z,11.70
2018-09-22T00:59:07.342Z,11.70
2018-09-22T01:01:36.503Z,11.60
2018-09-22T01:04:06.142Z,11.60
2018-09-22T01:06:35.556Z,11.60
2018-09-22T01:09:06.140Z,11.70
2018-09-22T01:11:35.763Z,11.70
2018-09-22T01:14:06.500Z,11.70
2018-09-22T01:16:36.020Z,11.70
2018-09-22T01:19:06.950Z,11.70
2018-09-22T01:21:36.558Z,11.60
2018-09-22T01:24:06.017Z,11.60
2018-09-22T01:26:35.537Z,11.60
2018-09-22T01:29:05.176Z,11.60
2018-09-22T01:31:34.695Z,11.60
2018-09-22T01:34:04.095Z,11.60
2018-09-22T01:36:33.612Z,11.50
2018-09-22T01:39:03.014Z,11.50
2018-09-22T01:41:32.426Z,11.50
2018-09-22T01:44:01.939Z,11.50
2018-09-22T01:46:31.331Z,11.50
2018-09-22T01:49:00.856Z,11.50
2018-09-22T01:51:30.371Z,11.50
2018-09-22T01:53:59.887Z,11.50
2018-09-22T01:56:29.413Z,11.40
2018-09-22T01:58:59.130Z,11.40
2018-09-22T02:01:28.616Z,11.40
2018-09-22T02:03:58.206Z,11.40
2018-09-22T02:06:27.766Z,11.30
2018-09-22T02:08:57.244Z,11.30
2018-09-22T02:11:27.008Z,11.30
2018-09-22T02:13:56.645Z,11.30
2018-09-22T02:16:26.414Z,11.30
2018-09-22T02:18:55.922Z,11.30
2018-09-22T02:21:25.322Z,11.20
2018-09-22T02:23:54.723Z,11.30
2018-09-22T02:26:24.369Z,11.30
2018-09-22T02:28:53.884Z,11.20
2018-09-22T02:31:23.339Z,11.20
2018-09-22T02:33:53.043Z,11.10
2018-09-22T02:36:22.797Z,11.10
2018-09-22T02:38:52.199Z,11.10
2018-09-22T02:41:21.721Z,11.10
2018-09-22T02:43:51.379Z,11.00
2018-09-22T02:46:20.997Z,11.00
2018-09-22T02:48:50.420Z,11.00
2018-09-22T02:51:19.928Z,10.90
2018-09-22T02:53:49.435Z,10.90
2018-09-22T02:56:19.828Z,10.80
2018-09-22T02:58:49.794Z,10.80
2018-09-22T03:01:19.314Z,10.80
2018-09-22T03:03:48.593Z,10.80
2018-09-22T03:06:18.233Z,10.70
2018-09-22T03:08:47.892Z,10.50
2018-09-22T03:11:17.273Z,10.50
2018-09-22T03:13:46.933Z,10.50
2018-09-22T03:16:16.308Z,10.40
2018-09-22T03:18:45.828Z,10.40
2018-09-22T03:21:15.112Z,10.40
2018-09-22T03:23:44.874Z,10.50
2018-09-22T03:26:14.266Z,10.50
2018-09-22T03:28:43.669Z,10.60
2018-09-22T03:31:13.305Z,10.60
2018-09-22T03:33:42.710Z,10.60
2018-09-22T03:36:12.442Z,10.60
2018-09-22T03:38:41.900Z,10.60
2018-09-22T03:41:11.505Z,10.70
2018-09-22T03:43:41.984Z,10.80
2018-09-22T03:46:11.696Z,10.80
2018-09-22T03:48:41.264Z,10.90
2018-09-22T03:51:10.905Z,10.90
2018-09-22T03:53:40.214Z,10.90
2018-09-22T03:56:09.582Z,10.80
2018-09-22T03:58:39.101Z,10.90
2018-09-22T04:01:08.500Z,10.80
2018-09-22T04:03:37.899Z,10.80
2018-09-22T04:06:07.300Z,10.90
2018-09-22T04:08:37.057Z,10.90
2018-09-22T04:11:06.460Z,10.90
2018-09-22T04:13:35.858Z,10.90
2018-09-22T04:16:05.388Z,10.90
2018-09-22T04:18:35.020Z,10.80
2018-09-22T04:21:04.417Z,10.80
2018-09-22T04:23:34.213Z,10.80
2018-09-22T04:26:03.935Z,10.80
2018-09-22T04:28:34.297Z,10.80
2018-09-22T04:31:03.694Z,10.70
2018-09-22T04:33:34.061Z,10.70
2018-09-22T04:36:03.476Z,10.70
2018-09-22T04:38:32.850Z,10.60
2018-09-22T04:41:04.049Z,10.60
2018-09-22T04:43:33.585Z,10.60
2018-09-22T04:46:03.211Z,10.50
2018-09-22T04:48:32.851Z,10.50
2018-09-22T04:51:02.491Z,10.50
2018-09-22T04:53:31.889Z,10.50
2018-09-22T04:56:02.265Z,10.50
2018-09-22T04:58:31.769Z,10.40
2018-09-22T05:01:01.413Z,10.50
2018-09-22T05:03:30.928Z,10.50
2018-09-22T05:06:00.567Z,10.50
2018-09-22T05:08:29.844Z,10.60
2018-09-22T05:10:59.243Z,10.60
2018-09-22T05:13:28.644Z,10.60
2018-09-22T05:15:58.163Z,10.60
2018-09-22T05:18:28.166Z,10.60
2018-09-22T05:20:58.641Z,10.60
2018-09-22T05:23:28.165Z,10.60
2018-09-22T05:25:58.400Z,10.50
2018-09-22T05:28:27.922Z,10.50
2018-09-22T05:30:57.442Z,10.40
2018-09-22T05:33:26.965Z,10.40
2018-09-22T05:35:56.598Z,10.50
2018-09-22T05:38:25.998Z,10.50
2018-09-22T05:40:55.515Z,10.50
2018-09-22T05:43:25.036Z,10.50
2018-09-22T05:45:54.555Z,10.60
2018-09-22T05:48:24.197Z,10.70
2018-09-22T05:50:53.553Z,10.80
2018-09-22T05:53:23.119Z,10.80
2018-09-22T05:55:52.634Z,10.90
2018-09-22T05:58:22.275Z,11.00
2018-09-22T06:00:52.033Z,11.00
2018-09-22T06:03:21.441Z,11.10
2018-09-22T06:05:50.831Z,11.10
2018-09-22T06:08:21.082Z,11.10
2018-09-22T06:10:50.590Z,11.10
2018-09-22T06:13:19.871Z,11.20
2018-09-22T06:15:49.508Z,11.30
2018-09-22T06:18:19.027Z,11.40
2018-09-22T06:20:48.548Z,11.50
2018-09-22T06:23:18.074Z,11.50
2018-09-22T06:25:47.468Z,11.60
2018-09-22T06:28:17.234Z,11.50
2018-09-22T06:30:46.986Z,11.60
2018-09-22T06:33:16.627Z,11.60
2018-09-22T06:35:46.387Z,11.60
2018-09-22T06:38:15.787Z,11.60
2018-09-22T06:40:45.306Z,11.70
2018-09-22T06:43:14.944Z,11.70
2018-09-22T06:45:44.527Z,11.80
2018-09-22T06:48:13.991Z,11.80
2018-09-22T06:50:44.582Z,11.90
2018-09-22T06:53:14.104Z,12.00
2018-09-22T06:55:43.681Z,12.00
2018-09-22T06:58:13.085Z,12.20
2018-09-22T07:00:42.420Z,12.40
2018-09-22T07:03:12.061Z,12.70
2018-09-22T07:05:41.608Z,13.30
2018-09-22T07:08:11.338Z,13.30
2018-09-22T07:10:40.737Z,13.30
2018-09-22T07:13:10.373Z,13.40
2018-09-22T07:15:39.772Z,13.50
2018-09-22T07:18:09.178Z,13.70
2018-09-22T07:20:38.815Z,14.00
2018-09-22T07:23:15.414Z,14.10
2018-09-22T07:25:45.413Z,14.20
2018-09-22T07:28:15.534Z,14.20
2018-09-22T07:30:44.871Z,14.80
2018-09-22T07:33:14.458Z,15.70
2018-09-22T07:35:44.210Z,16.30
2018-09-22T07:38:13.613Z,16.20
2018-09-22T07:40:43.129Z,15.90
2018-09-22T07:43:12.649Z,15.40
2018-09-22T07:45:42.082Z,15.50
2018-09-22T07:48:11.808Z,16.00
2018-09-22T07:50:41.327Z,16.60
2018-09-22T07:53:10.846Z,17.00
2018-09-22T07:55:40.248Z,17.30
2018-09-22T07:58:09.644Z,16.80
2018-09-22T08:00:39.287Z,16.70
2018-09-22T08:03:08.808Z,17.00
2018-09-22T08:05:38.206Z,17.60
2018-09-22T08:08:08.060Z,17.90
2018-09-22T08:10:37.483Z,17.80
2018-09-22T08:13:07.484Z,17.40
2018-09-22T08:15:37.004Z,17.10
2018-09-22T08:18:06.396Z,17.00
2018-09-22T08:20:35.924Z,16.70
2018-09-22T08:23:05.562Z,16.70
2018-09-22T08:25:35.083Z,16.80
2018-09-22T08:28:04.601Z,17.00
2018-09-22T08:30:34.120Z,17.10
2018-09-22T08:33:03.882Z,16.70
2018-09-22T08:35:33.517Z,16.60
2018-09-22T08:38:03.156Z,16.60
2018-09-22T08:40:32.800Z,16.60
2018-09-22T08:43:02.323Z,16.80
2018-09-22T08:45:31.955Z,17.10
2018-09-22T08:48:01.354Z,17.20
2018-09-22T08:50:31.000Z,17.40
2018-09-22T08:53:00.634Z,17.50
2018-09-22T08:55:30.214Z,17.60
2018-09-22T08:57:59.887Z,17.40
2018-09-22T09:00:29.249Z,17.50
2018-09-22T09:02:58.470Z,17.70
2018-09-22T09:05:27.992Z,18.20
2018-09-22T09:07:57.629Z,18.40
2018-09-22T09:10:27.270Z,18.50
2018-09-22T09:12:56.789Z,18.90
2018-09-22T09:15:26.307Z,19.10
2018-09-22T09:17:56.069Z,19.20
2018-09-22T09:20:25.706Z,19.40
2018-09-22T09:22:55.228Z,19.20
2018-09-22T09:25:25.490Z,19.70
2018-09-22T09:27:55.224Z,20.40
2018-09-22T09:30:24.866Z,20.60
2018-09-22T09:32:55.343Z,20.50
2018-09-22T09:35:24.984Z,20.10
2018-09-22T09:37:54.148Z,19.50
2018-09-22T09:40:25.101Z,18.80
2018-09-22T09:42:56.921Z,18.50
2018-09-22T09:45:26.666Z,18.40
2018-09-22T09:47:56.187Z,18.90
2018-09-22T09:50:25.837Z,19.40
2018-09-22T09:52:55.342Z,19.60
2018-09-22T09:55:24.978Z,19.00
2018-09-22T09:57:54.376Z,19.10
2018-09-22T10:00:29.145Z,19.50
2018-09-22T10:02:58.336Z,19.80
2018-09-22T10:05:28.094Z,20.20
2018-09-22T10:07:57.616Z,19.90
2018-09-22T10:10:27.010Z,20.00
2018-09-22T10:12:56.777Z,20.10
2018-09-22T10:15:27.251Z,19.70
2018-09-22T10:17:56.649Z,19.70
2018-09-22T10:20:25.936Z,19.30
2018-09-22T10:22:55.467Z,19.70
2018-09-22T10:25:25.207Z,20.70
2018-09-22T10:27:54.662Z,21.60
2018-09-22T10:30:25.212Z,21.60
2018-09-22T10:32:54.874Z,22.10
2018-09-22T10:35:24.728Z,22.10
2018-09-22T10:37:54.247Z,22.10
2018-09-22T10:40:23.765Z,22.10
2018-09-22T10:42:53.284Z,22.20
2018-09-22T10:45:22.685Z,22.10
2018-09-22T10:47:52.203Z,21.80
2018-09-22T10:50:21.485Z,21.30
2018-09-22T10:52:51.092Z,20.80
2018-09-22T10:55:20.524Z,20.60
2018-09-22T10:57:50.281Z,21.10
2018-09-22T11:00:19.681Z,21.30
2018-09-22T11:02:49.323Z,21.10
2018-09-22T11:05:19.199Z,21.60
2018-09-22T11:07:49.201Z,21.50
2018-09-22T11:10:19.439Z,21.20
2018-09-22T11:12:49.678Z,21.00
2018-09-22T11:15:19.199Z,20.90
2018-09-22T11:17:48.598Z,20.40
2018-09-22T11:20:18.254Z,19.90
2018-09-22T11:22:47.639Z,19.20
2018-09-22T11:25:17.157Z,18.90
2018-09-22T11:27:46.922Z,18.90
2018-09-22T11:30:16.436Z,18.40
2018-09-22T11:32:46.028Z,17.50
2018-09-22T11:35:17.755Z,16.30
2018-09-22T11:37:47.395Z,15.30
2018-09-22T11:40:16.681Z,14.50
2018-09-22T11:42:46.071Z,14.30
2018-09-22T11:45:15.592Z,14.10
2018-09-22T11:47:45.113Z,13.90
2018-09-22T11:50:14.750Z,13.80
2018-09-22T11:52:44.511Z,13.90
2018-09-22T11:55:14.003Z,14.00
2018-09-22T11:57:43.507Z,14.20
2018-09-22T12:00:13.071Z,14.40
2018-09-22T12:02:42.590Z,14.70
2018-09-22T12:05:12.348Z,14.90
2018-09-22T12:07:41.870Z,15.10
2018-09-22T12:10:11.273Z,15.30
2018-09-22T12:12:40.668Z,15.60
2018-09-22T12:15:10.306Z,15.90
2018-09-22T12:17:39.846Z,15.80
2018-09-22T12:20:09.464Z,15.80
2018-09-22T12:22:39.105Z,16.20
2018-09-22T12:25:08.502Z,16.70
2018-09-22T12:27:38.264Z,16.90
2018-09-22T12:30:07.909Z,16.70
2018-09-22T12:32:37.548Z,16.60
2018-09-22T12:35:07.301Z,16.70
2018-09-22T12:37:36.939Z,16.70
2018-09-22T12:40:06.463Z,16.60
2018-09-22T12:42:35.859Z,16.30
2018-09-22T12:45:05.140Z,15.90
2018-09-22T12:47:34.897Z,15.50
2018-09-22T12:50:04.544Z,15.40
2018-09-22T12:52:34.298Z,15.30
2018-09-22T12:55:03.937Z,15.50
2018-09-22T12:57:33.343Z,15.50
2018-09-22T13:00:02.855Z,15.20
2018-09-22T13:02:32.377Z,15.10
2018-09-22T13:05:01.660Z,15.00
2018-09-22T13:07:31.311Z,14.80
2018-09-22T13:10:00.698Z,14.80
2018-09-22T13:12:30.454Z,14.60
2018-09-22T13:14:59.972Z,14.60
2018-09-22T13:17:29.253Z,14.50
2018-09-22T13:19:58.652Z,14.30
2018-09-22T13:22:28.173Z,14.20
2018-09-22T13:24:57.570Z,14.30
2018-09-22T13:27:26.969Z,14.40
2018-09-22T13:29:56.853Z,14.40
2018-09-22T13:32:26.729Z,14.50
2018-09-22T13:34:56.134Z,14.60
2018-09-22T13:37:25.770Z,14.60
2018-09-22T13:39:55.408Z,14.50
2018-09-22T13:42:24.930Z,14.70
2018-09-22T13:44:54.324Z,14.80
2018-09-22T13:47:24.027Z,14.90
2018-09-22T13:49:53.430Z,14.90
2018-09-22T13:52:23.125Z,14.90
2018-09-22T13:54:52.283Z,14.90
2018-09-22T13:57:21.927Z,14.90
2018-09-22T13:59:51.332Z,14.90
2018-09-22T14:02:20.962Z,14.90
2018-09-22T14:04:50.721Z,14.70
2018-09-22T14:07:20.244Z,14.50
2018-09-22T14:09:49.762Z,14.40
2018-09-22T14:12:19.160Z,14.10
2018-09-22T14:14:48.899Z,14.10
2018-09-22T14:17:18.679Z,14.30
2018-09-22T14:19:48.201Z,14.60
2018-09-22T14:25:11.124Z,15.10
2018-09-22T14:27:40.516Z,15.40
2018-09-22T14:30:09.921Z,15.60
2018-09-22T14:32:39.678Z,15.60
2018-09-22T14:35:09.320Z,15.20
2018-09-22T14:37:38.599Z,14.80
2018-09-22T14:40:08.475Z,14.60
2018-09-22T14:42:38.006Z,14.20
2018-09-22T14:45:07.757Z,13.80
2018-09-22T14:47:37.514Z,13.60
2018-09-22T14:50:06.791Z,13.50
2018-09-22T14:52:36.278Z,13.30
2018-09-22T14:55:05.779Z,13.10
2018-09-22T14:57:35.351Z,13.10
2018-09-22T15:00:04.750Z,13.10
2018-09-22T15:02:34.031Z,13.00
2018-09-22T15:05:03.437Z,12.90
2018-09-22T15:07:33.669Z,12.90
2018-09-22T15:10:03.429Z,12.80
2018-09-22T15:12:33.188Z,12.80
2018-09-22T15:15:02.711Z,12.80
2018-09-22T15:17:32.146Z,12.90
2018-09-22T15:20:01.388Z,12.80
2018-09-22T15:22:31.986Z,12.90
2018-09-22T15:25:01.508Z,13.00
2018-09-22T15:27:30.911Z,13.10
2018-09-22T15:30:01.267Z,13.00
2018-09-22T15:32:30.786Z,13.00
2018-09-22T15:35:00.546Z,13.00
2018-09-22T15:37:30.065Z,13.00
2018-09-22T15:39:59.704Z,13.00
2018-09-22T15:42:29.262Z,12.90
2018-09-22T15:44:58.742Z,12.90
2018-09-22T15:47:28.382Z,12.90
2018-09-22T15:49:58.022Z,12.90
2018-09-22T15:52:27.491Z,12.90
2018-09-22T15:54:57.062Z,12.90
2018-09-22T15:57:26.701Z,12.80
2018-09-22T15:59:56.340Z,12.80
2018-09-22T16:02:25.978Z,12.70
2018-09-22T16:04:55.620Z,12.70
2018-09-22T16:07:25.260Z,12.70
2018-09-22T16:09:54.779Z,12.70
2018-09-22T16:12:24.297Z,12.70
2018-09-22T16:14:53.705Z,12.60
2018-09-22T16:17:23.335Z,12.70
2018-09-22T16:19:53.082Z,12.70
2018-09-22T16:22:22.267Z,12.70
2018-09-22T16:24:51.774Z,12.70
2018-09-22T16:27:21.462Z,12.70
2018-09-22T16:29:51.003Z,12.80
2018-09-22T16:32:20.456Z,12.70
2018-09-22T16:34:49.971Z,12.70
2018-09-22T16:37:19.491Z,12.80
2018-09-22T16:39:49.130Z,12.80
2018-09-22T16:42:18.651Z,12.80
2018-09-22T16:44:47.931Z,12.80
2018-09-22T16:47:17.567Z,12.80
2018-09-22T16:49:46.979Z,12.70
2018-09-22T16:52:17.212Z,12.60
2018-09-22T16:54:47.445Z,12.50
2018-09-22T16:57:16.846Z,12.40
2018-09-22T16:59:46.249Z,12.30
2018-09-22T17:02:15.645Z,12.30
2018-09-22T17:04:45.286Z,12.30
2018-09-22T17:07:14.686Z,12.30
2018-09-22T17:09:44.088Z,12.30
2018-09-22T17:12:14.451Z,12.40
2018-09-22T17:14:44.203Z,12.30
2018-09-22T17:17:13.565Z,12.30
2018-09-22T17:19:43.123Z,12.30
2018-09-22T17:22:12.519Z,12.20
2018-09-22T17:24:42.284Z,12.20
2018-09-22T17:27:11.921Z,12.20
2018-09-22T17:29:41.325Z,12.20
2018-09-22T17:32:12.285Z,12.20
2018-09-22T17:34:41.801Z,12.10
2018-09-22T17:37:11.318Z,12.10
2018-09-22T17:39:40.601Z,12.10
2018-09-22T17:42:10.237Z,12.10
2018-09-22T17:44:39.644Z,12.10
2018-09-22T17:47:09.038Z,12.10
2018-09-22T17:49:38.553Z,12.10
2018-09-22T17:52:08.075Z,12.00
2018-09-22T17:54:37.713Z,12.00
2018-09-22T17:57:07.117Z,12.00
2018-09-22T17:59:36.772Z,12.00
2018-09-22T18:02:06.325Z,12.00
2018-09-22T18:04:35.791Z,12.00
2018-09-22T18:07:05.192Z,12.00
2018-09-22T18:09:34.713Z,11.90
2018-09-22T18:12:04.114Z,11.90
2018-09-22T18:14:33.635Z,11.90
2018-09-22T18:17:03.269Z,11.80
2018-09-22T18:19:32.920Z,11.80
2018-09-22T18:22:02.430Z,11.80
2018-09-22T18:24:31.826Z,11.70
2018-09-22T18:27:01.347Z,11.70
2018-09-22T18:29:30.988Z,11.70
2018-09-22T18:32:00.745Z,11.80
2018-09-22T18:34:30.305Z,11.70
2018-09-22T18:36:59.785Z,11.70
2018-09-22T18:39:29.185Z,11.70
2018-09-22T18:41:58.822Z,11.70
2018-09-22T18:44:28.342Z,11.60
2018-09-22T18:46:57.983Z,11.70
2018-09-22T18:49:27.500Z,11.70
2018-09-22T18:51:56.901Z,11.70
2018-09-22T18:54:26.662Z,11.70
2018-09-22T18:56:56.181Z,11.60
2018-09-22T18:59:25.576Z,11.70
2018-09-22T19:01:55.221Z,11.70
2018-09-22T19:04:24.981Z,11.70
2018-09-22T19:06:54.499Z,11.70
2018-09-22T19:09:23.909Z,11.70
2018-09-22T19:11:53.658Z,11.70
2018-09-22T19:14:32.432Z,11.70
2018-09-22T19:17:05.320Z,11.70
2018-09-22T19:19:40.337Z,11.70
2018-09-22T19:22:13.213Z,11.60
2018-09-22T19:24:50.515Z,11.70
2018-09-22T19:28:28.028Z,11.70
2018-09-22T19:30:59.794Z,11.70
2018-09-22T19:33:36.154Z,11.70
2018-09-22T19:36:12.830Z,11.60
2018-09-22T19:38:47.416Z,11.70
2018-09-22T19:41:20.770Z,11.70
2018-09-22T19:43:54.851Z,11.70
2018-09-22T19:46:31.336Z,11.70
2018-09-22T19:49:09.368Z,11.70
2018-09-22T19:51:42.838Z,11.60
2018-09-22T19:54:12.367Z,11.60
2018-09-22T19:56:41.885Z,11.60
2018-09-22T19:59:11.529Z,11.60
2018-09-22T20:01:40.927Z,11.50
2018-09-22T20:04:10.337Z,11.50
2018-09-22T20:06:40.085Z,11.60
2018-09-22T20:09:09.843Z,11.60
2018-09-22T20:11:39.378Z,11.50
2018-09-22T20:14:08.883Z,11.50
2018-09-22T20:16:38.524Z,11.50
2018-09-22T20:19:08.161Z,11.50
2018-09-22T20:21:37.630Z,11.50
2018-09-22T20:24:07.638Z,11.50
2018-09-22T20:26:37.801Z,11.50
2018-09-22T20:29:07.321Z,11.50
2018-09-22T20:31:37.188Z,11.40
2018-09-22T20:34:06.959Z,11.40
2018-09-22T20:36:36.356Z,11.40
2018-09-22T20:39:07.677Z,11.40
2018-09-22T20:41:37.316Z,11.50
2018-09-22T20:44:07.077Z,11.40
2018-09-22T20:46:36.597Z,11.40
2018-09-22T20:49:06.114Z,11.40
2018-09-22T20:51:36.355Z,11.40
2018-09-22T20:54:06.060Z,11.40
2018-09-22T20:56:35.636Z,11.40
2018-09-22T20:59:05.153Z,11.40
2018-09-22T21:01:34.793Z,11.40
2018-09-22T21:04:04.193Z,11.30
2018-09-22T21:06:33.715Z,11.20
2018-09-22T21:09:03.426Z,11.30
2018-09-22T21:11:32.990Z,11.30
2018-09-22T21:14:02.510Z,11.40
2018-09-22T21:16:32.749Z,11.40
2018-09-22T21:19:02.270Z,11.40
2018-09-22T21:21:31.549Z,11.40
2018-09-22T21:24:01.189Z,11.30
2018-09-22T21:26:30.588Z,11.30
2018-09-22T21:29:00.225Z,11.30
2018-09-22T21:31:29.866Z,11.20
2018-09-22T21:33:59.384Z,11.20
2018-09-22T21:36:28.787Z,11.20
2018-09-22T21:38:58.307Z,11.20
2018-09-22T21:41:27.706Z,11.20
2018-09-22T21:43:57.104Z,11.20
2018-09-22T21:46:26.504Z,11.20
2018-09-22T21:48:56.147Z,11.30
2018-09-22T21:51:25.540Z,11.20
2018-09-22T21:53:55.183Z,11.20
2018-09-22T21:56:25.062Z,11.20
2018-09-22T21:58:54.613Z,11.20
2018-09-22T22:01:29.745Z,11.20
2018-09-22T22:03:59.384Z,11.20
2018-09-22T22:06:29.018Z,11.20
2018-09-22T22:08:58.779Z,11.20
2018-09-22T22:11:28.225Z,11.20
2018-09-22T22:13:57.815Z,11.20
2018-09-22T22:16:27.462Z,11.30
2018-09-22T22:18:56.973Z,11.20
2018-09-22T22:27:13.774Z,11.30
2018-09-22T22:29:43.180Z,11.30
2018-09-22T22:32:12.772Z,11.30
2018-09-22T22:34:42.333Z,11.30
2018-09-22T22:37:12.091Z,11.30
2018-09-22T22:39:41.729Z,11.30
2018-09-22T22:42:11.011Z,11.30
2018-09-22T22:44:40.529Z,11.30
2018-09-22T22:47:10.529Z,11.40
2018-09-22T22:49:40.289Z,11.40
2018-09-22T22:52:10.410Z,11.40
2018-09-22T22:54:39.925Z,11.40
2018-09-22T22:57:09.207Z,11.40
2018-09-22T22:59:38.673Z,11.40
2018-09-22T23:02:08.247Z,11.40
2018-09-22T23:04:37.764Z,11.50
2018-09-22T23:07:07.526Z,11.40
2018-09-22T23:09:37.042Z,11.40
2018-09-22T23:12:06.608Z,11.40
2018-09-22T23:14:36.082Z,11.40
2018-09-22T23:17:05.606Z,11.40
2018-09-22T23:19:35.244Z,11.40
2018-09-22T23:22:04.881Z,11.40
2018-09-22T23:24:34.400Z,11.50
2018-09-22T23:27:03.920Z,11.50
2018-09-22T23:29:33.565Z,11.50
2018-09-22T23:32:03.080Z,11.60
2018-09-22T23:34:33.680Z,11.60
2018-09-22T23:37:03.197Z,11.50
2018-09-22T23:39:32.838Z,11.50
2018-09-22T23:42:02.240Z,11.50
2018-09-22T23:44:31.643Z,11.50
2018-09-22T23:47:01.035Z,11.50
2018-09-22T23:49:30.555Z,11.50
2018-09-22T23:51:59.957Z,11.60
2018-09-22T23:54:30.319Z,11.50
2018-09-22T23:56:59.955Z,11.60
2018-09-22T23:59:29.476Z,11.50
