createdAt,value
2023-02-24T01:07:11.402Z,21.03
2023-02-24T01:08:11.275Z,21.03
2023-02-24T01:09:11.260Z,21.04
2023-02-24T01:10:11.259Z,21.03
2023-02-24T01:11:11.253Z,21.04
2023-02-24T01:12:11.329Z,21.03
2023-02-24T01:13:11.267Z,21.04
2023-02-24T01:14:11.271Z,21.04
2023-02-24T01:15:11.265Z,21.03
2023-02-24T01:16:11.307Z,21.03
2023-02-24T01:17:11.270Z,21.03
2023-02-24T01:18:11.276Z,21.03
2023-02-24T01:19:11.274Z,21.03
2023-02-24T01:20:11.275Z,21.03
2023-02-24T01:21:11.277Z,21.03
2023-02-24T01:22:11.276Z,21.03
2023-02-24T01:23:11.288Z,21.02
2023-02-24T01:24:11.307Z,21.02
2023-02-24T01:25:11.372Z,21.02
2023-02-24T01:26:11.303Z,21.03
2023-02-24T01:27:11.379Z,21.03
2023-02-24T01:28:11.312Z,21.02
2023-02-24T01:29:11.334Z,21.02
2023-02-24T01:30:12.262Z,21.02
2023-02-24T01:31:11.412Z,21.02
2023-02-24T01:32:11.524Z,21.01
2023-02-24T01:33:11.382Z,21.02
2023-02-24T01:34:11.368Z,21.02
2023-02-24T01:35:11.354Z,21.02
2023-02-24T01:36:11.372Z,21.01
2023-02-24T01:37:11.371Z,21.01
2023-02-24T01:38:11.385Z,21.02
2023-02-24T01:39:11.399Z,21.01
2023-02-24T01:40:11.414Z,21.01
2023-02-24T01:41:11.403Z,21.00
2023-02-24T01:42:11.423Z,21.00
2023-02-24T01:43:11.434Z,21.00
2023-02-24T01:44:11.441Z,21.00
2023-02-24T01:45:11.445Z,21.01
2023-02-24T01:46:11.544Z,21.00
2023-02-24T01:47:11.469Z,21.00
2023-02-24T01:48:11.464Z,21.01
2023-02-24T01:49:11.506Z,21.00
2023-02-24T01:50:11.536Z,21.00
2023-02-24T01:51:12.269Z,20.99
2023-02-24T01:52:11.474Z,21.00
2023-02-24T01:53:11.487Z,20.99
2023-02-24T01:54:11.496Z,20.99
2023-02-24T01:55:11.502Z,20.99
2023-02-24T01:56:11.507Z,20.99
2023-02-24T01:57:11.517Z,20.99
2023-02-24T01:58:11.587Z,20.99
2023-02-24T01:59:11.538Z,20.99
2023-02-24T02:00:11.535Z,20.99
2023-02-24T02:01:12.304Z,20.98
2023-02-24T02:02:11.669Z,20.98
2023-02-24T02:03:11.572Z,20.98
2023-02-24T02:04:11.602Z,20.98
2023-02-24T02:05:11.618Z,20.98
2023-02-24T02:06:11.599Z,20.98
2023-02-24T02:07:11.705Z,20.98
2023-02-24T02:08:11.614Z,20.98
2023-02-24T02:09:11.793Z,20.97
2023-02-24T02:10:11.647Z,20.98
2023-02-24T02:11:11.646Z,20.98
2023-02-24T02:12:11.721Z,20.98
2023-02-24T02:13:11.662Z,20.98
2023-02-24T05:20:09.139Z,21.25
2023-02-24T05:21:09.113Z,21.25
2023-02-24T05:22:09.089Z,21.25
2023-02-24T05:23:09.074Z,21.26
2023-02-24T05:24:09.066Z,21.25
2023-02-24T05:25:09.124Z,21.25
2023-02-24T05:26:09.077Z,21.24
2023-02-24T05:27:09.007Z,21.24
2023-02-24T05:28:08.969Z,21.25
2023-02-24T05:29:08.950Z,21.25
2023-02-24T05:30:08.933Z,21.26
2023-02-24T05:31:09.033Z,21.25
2023-02-24T05:32:08.976Z,21.26
2023-02-24T05:33:08.878Z,21.26
2023-02-24T05:34:08.854Z,21.25
2023-02-24T05:35:08.848Z,21.25
2023-02-24T05:36:08.870Z,21.25
2023-02-24T05:37:08.805Z,21.26
2023-02-24T05:38:08.773Z,21.24
2023-02-24T05:39:08.758Z,21.25
2023-02-24T05:40:08.759Z,21.26
2023-02-24T05:41:08.729Z,21.25
2023-02-24T05:42:08.711Z,21.25
2023-02-24T05:43:08.706Z,21.25
2023-02-24T05:44:08.782Z,21.25
2023-02-24T05:45:08.658Z,21.25
2023-02-24T05:46:08.642Z,21.25
2023-02-24T05:47:08.631Z,21.25
2023-02-24T05:48:08.609Z,21.25
2023-02-24T05:49:08.608Z,21.25
2023-02-24T05:50:08.576Z,21.26
2023-02-24T05:51:09.350Z,21.24
2023-02-24T05:52:08.541Z,21.24
2023-02-24T05:53:08.520Z,21.24
2023-02-24T05:54:08.513Z,21.24
2023-02-24T05:55:08.524Z,21.24
2023-02-24T05:56:08.460Z,21.24
2023-02-24T05:57:08.467Z,21.24
2023-02-24T05:58:08.436Z,21.24
2023-02-24T05:59:08.430Z,21.24
2023-02-24T06:00:08.406Z,21.24
2023-02-24T06:01:08.402Z,21.24
2023-02-24T06:02:08.450Z,21.24
2023-02-24T06:03:08.579Z,21.24
2023-02-24T06:04:08.365Z,21.23
2023-02-24T06:05:08.327Z,21.24
2023-02-24T06:06:08.315Z,21.24
2023-02-24T06:07:08.292Z,21.24
2023-02-24T06:08:08.366Z,21.24
2023-02-24T06:09:08.326Z,21.24
2023-02-24T06:10:08.249Z,21.24
2023-02-24T06:11:08.243Z,21.24
2023-02-24T06:12:08.260Z,21.23
2023-02-24T06:13:08.240Z,21.24
2023-02-24T06:14:08.253Z,21.24
2023-02-24T06:15:08.324Z,21.23
2023-02-24T06:16:08.338Z,21.23
2023-02-24T06:17:08.154Z,21.24
2023-02-24T06:18:08.368Z,21.24
2023-02-24T06:19:08.123Z,21.24
2023-02-24T06:20:08.115Z,21.24
2023-02-24T06:21:08.094Z,21.25
2023-02-24T06:22:08.079Z,21.26
2023-02-24T06:23:08.066Z,21.27
2023-02-24T06:24:08.027Z,21.28
2023-02-24T06:25:08.099Z,21.29
2023-02-24T06:26:08.002Z,21.31
2023-02-24T06:27:07.972Z,21.33
2023-02-24T06:29:07.958Z,21.41
2023-02-24T06:30:07.939Z,21.45
2023-02-24T06:31:07.844Z,21.51
2023-02-24T06:32:08.074Z,21.55
2023-02-24T06:33:07.850Z,21.59
2023-02-24T06:34:07.987Z,21.64
2023-02-24T06:35:07.865Z,21.69
2023-02-24T06:36:07.872Z,21.73
2023-02-24T06:37:07.893Z,21.78
2023-02-24T06:38:07.912Z,21.83
2023-02-24T06:39:07.931Z,21.88
2023-02-24T06:40:08.804Z,21.92
2023-02-24T06:41:07.935Z,21.96
2023-02-24T06:42:07.941Z,21.99
2023-02-24T06:43:07.942Z,22.02
2023-02-24T06:44:07.946Z,22.06
2023-02-24T06:45:08.092Z,22.09
2023-02-24T06:46:08.083Z,22.13
2023-02-24T06:47:07.955Z,22.16
2023-02-24T06:48:07.944Z,22.19
2023-02-24T06:49:07.916Z,22.22
2023-02-24T06:50:07.900Z,22.25
2023-02-24T06:51:07.887Z,22.27
2023-02-24T06:52:07.863Z,22.30
2023-02-24T06:53:07.921Z,22.33
2023-02-24T06:54:07.829Z,22.34
2023-02-24T06:55:07.788Z,22.36
2023-02-24T07:06:07.533Z,22.54
2023-02-24T07:07:08.319Z,22.56
2023-02-24T07:08:07.463Z,22.57
2023-02-24T07:09:08.340Z,22.57
2023-02-24T07:10:07.286Z,22.56
2023-02-24T07:11:07.237Z,22.57
2023-02-24T07:12:07.274Z,22.58
2023-02-24T07:13:07.142Z,22.59
2023-02-24T07:14:07.111Z,22.59
2023-02-24T07:17:06.966Z,22.23
2023-02-24T07:18:06.945Z,22.09
2023-02-24T07:19:06.873Z,22.04
2023-02-24T07:20:06.817Z,22.07
2023-02-24T07:21:06.775Z,22.07
2023-02-24T07:22:06.827Z,22.09
2023-02-24T07:23:06.699Z,22.11
2023-02-24T07:31:06.836Z,21.80
2023-02-24T07:32:06.913Z,21.70
2023-02-24T07:34:06.667Z,21.54
2023-02-24T07:35:06.628Z,21.49
2023-02-24T07:36:06.598Z,21.42
2023-02-24T07:37:06.606Z,21.38
2023-02-24T07:38:06.580Z,21.34
2023-02-24T07:39:07.389Z,21.31
2023-02-24T07:40:06.466Z,21.28
2023-02-24T07:41:06.412Z,21.23
2023-02-24T07:42:06.383Z,21.26
2023-02-24T07:43:06.355Z,21.31
2023-02-24T07:44:06.300Z,21.37
2023-02-24T07:45:06.289Z,21.43
2023-02-24T07:46:06.301Z,21.50
2023-02-24T07:47:06.169Z,21.57
2023-02-24T07:48:06.138Z,21.63
2023-02-24T07:49:06.076Z,21.68
2023-02-24T07:50:06.047Z,21.74
2023-02-24T07:51:05.994Z,21.79
2023-02-24T07:52:05.993Z,21.85
2023-02-24T08:26:06.917Z,22.61
2023-02-24T09:29:02.434Z,20.75
2023-02-24T10:12:00.923Z,22.16
2023-02-24T10:53:59.641Z,23.32
2023-02-24T10:54:59.601Z,23.33
2023-02-24T10:55:59.545Z,23.35
2023-02-24T10:56:59.438Z,23.36
2023-02-24T10:59:01.519Z,23.39
2023-02-24T10:59:59.309Z,23.41
2023-02-24T11:00:59.331Z,23.42
2023-02-24T11:01:59.317Z,23.42
2023-02-24T11:02:59.301Z,23.43
2023-02-24T11:03:59.280Z,23.43
2023-02-24T11:05:00.154Z,23.45
2023-02-24T11:05:59.267Z,23.45
2023-02-24T11:06:59.263Z,23.44
2023-02-24T11:07:59.275Z,23.43
2023-02-24T11:08:59.271Z,23.43
2023-02-24T11:09:59.272Z,23.43
2023-02-24T11:10:59.311Z,23.41
2023-02-24T11:11:59.282Z,23.38
2023-02-24T11:13:08.998Z,23.36
2023-02-24T11:14:59.150Z,23.30
2023-02-24T11:15:59.152Z,23.29
2023-02-24T11:16:59.092Z,23.24
2023-02-24T11:17:59.085Z,23.21
2023-02-24T11:18:58.924Z,23.16
2023-02-24T11:19:58.915Z,23.12
2023-02-24T11:20:58.856Z,23.08
2023-02-24T11:21:58.762Z,23.05
2023-02-24T11:22:58.730Z,23.01
2023-02-24T11:23:58.698Z,22.99
2023-02-24T11:24:59.268Z,22.97
2023-02-24T11:25:58.497Z,22.94
2023-02-24T11:26:58.437Z,22.93
2023-02-24T11:27:58.387Z,22.90
2023-02-24T11:28:58.357Z,22.89
2023-02-24T11:29:58.284Z,22.87
2023-02-24T11:30:58.269Z,22.85
2023-02-24T11:31:59.131Z,22.83
2023-02-24T11:32:58.209Z,22.81
2023-02-24T11:33:58.065Z,22.80
2023-02-24T11:34:58.011Z,22.78
2023-02-24T11:35:57.951Z,22.76
2023-02-24T11:36:57.984Z,22.74
2023-02-24T11:37:57.988Z,22.73
2023-02-24T11:39:08.380Z,22.71
2023-02-24T11:39:58.748Z,22.70
2023-02-24T11:40:57.669Z,22.68
2023-02-24T11:41:57.609Z,22.66
2023-02-24T11:42:57.560Z,22.65
2023-02-24T11:43:57.510Z,22.64
2023-02-24T11:44:57.531Z,22.63
2023-02-24T11:45:57.414Z,22.63
2023-02-24T11:46:57.437Z,22.61
2023-02-24T11:47:57.367Z,22.61
2023-02-24T11:48:57.269Z,22.60
2023-02-24T11:49:57.218Z,22.59
2023-02-24T11:50:57.162Z,22.58
2023-02-24T11:51:57.118Z,22.57
2023-02-24T11:52:57.057Z,22.55
2023-02-24T11:53:57.031Z,22.54
2023-02-24T11:54:56.982Z,22.54
2023-02-24T11:55:56.914Z,22.53
2023-02-24T11:56:56.908Z,22.53
2023-02-24T11:57:56.810Z,22.52
2023-02-24T11:58:56.784Z,22.52
2023-02-24T11:59:56.718Z,22.51
2023-02-24T12:00:56.670Z,22.50
2023-02-24T12:01:56.622Z,22.50
2023-02-24T12:02:56.588Z,22.49
2023-02-24T12:03:56.592Z,22.49
2023-02-24T12:04:56.454Z,22.48
2023-02-24T12:05:56.487Z,22.47
2023-02-24T12:06:56.424Z,22.45
2023-02-24T12:07:56.308Z,22.45
2023-02-24T12:08:56.251Z,22.44
2023-02-24T12:10:06.935Z,22.43
2023-02-24T12:10:57.139Z,22.42
2023-02-24T12:11:56.500Z,22.42
2023-02-24T12:12:56.035Z,22.42
2023-02-24T12:13:55.985Z,22.41
2023-02-24T12:14:55.951Z,22.41
2023-02-24T12:15:55.960Z,22.40
2023-02-24T12:16:56.021Z,22.39
2023-02-24T12:17:55.862Z,22.39
2023-02-24T12:18:55.876Z,22.39
2023-02-24T12:19:55.698Z,22.40
2023-02-24T12:20:55.649Z,22.40
2023-02-24T12:21:55.603Z,22.40
2023-02-24T12:22:56.523Z,22.39
2023-02-24T12:23:55.551Z,22.38
2023-02-24T12:24:55.444Z,22.37
2023-02-24T12:25:55.382Z,22.37
2023-02-24T12:26:55.334Z,22.36
2023-02-24T12:27:55.280Z,22.36
2023-02-24T12:29:56.059Z,22.39
2023-02-24T16:33:57.132Z,21.56
2023-02-24T17:18:52.706Z,21.37
2023-02-24T17:19:52.718Z,21.38
2023-02-24T17:20:52.646Z,21.37
2023-02-24T17:21:52.593Z,21.37
2023-02-24T17:22:52.579Z,21.36
2023-02-24T17:23:52.533Z,21.36
2023-02-24T17:24:52.497Z,21.36
2023-02-24T17:25:52.479Z,21.35
2023-02-24T17:26:52.505Z,21.35
2023-02-24T17:27:52.389Z,21.35
2023-02-24T17:28:52.360Z,21.35
2023-02-24T17:29:52.325Z,21.34
2023-02-24T17:30:52.364Z,21.33
2023-02-24T17:31:52.468Z,21.34
2023-02-24T17:32:52.346Z,21.33
2023-02-24T17:33:52.182Z,21.33
2023-02-24T17:34:52.172Z,21.32
2023-02-24T17:35:52.121Z,21.32
2023-02-24T17:36:52.126Z,21.33
2023-02-24T17:37:52.037Z,21.32
2023-02-24T17:38:52.006Z,21.31
2023-02-24T17:39:52.608Z,21.31
2023-02-24T17:40:51.934Z,21.30
2023-02-24T17:41:51.900Z,21.31
2023-02-24T17:42:51.854Z,21.30
2023-02-24T17:43:51.832Z,21.30
2023-02-24T17:44:51.786Z,21.30
2023-02-24T17:45:51.769Z,21.30
2023-02-24T17:46:51.777Z,21.29
2023-02-24T17:47:51.669Z,21.28
2023-02-24T17:48:51.651Z,21.28
2023-02-24T17:49:51.604Z,21.28
2023-02-24T17:50:51.555Z,21.28
2023-02-24T17:51:52.107Z,21.26
2023-02-24T17:52:51.533Z,21.27
2023-02-24T17:53:51.449Z,21.27
2023-02-24T17:54:51.403Z,21.26
2023-02-24T17:56:02.367Z,21.26
2023-02-24T17:56:52.331Z,21.25
2023-02-24T17:57:51.289Z,21.26
2023-02-24T17:58:51.271Z,21.25
2023-02-24T17:59:51.217Z,21.24
2023-02-24T18:00:51.195Z,21.24
2023-02-24T18:01:51.186Z,21.25
2023-02-24T18:02:51.183Z,21.24
2023-02-24T18:03:51.076Z,21.24
2023-02-24T18:04:51.043Z,21.23
2023-02-24T18:05:51.010Z,21.22
2023-02-24T18:06:50.979Z,21.23
2023-02-24T18:07:50.941Z,21.22
2023-02-24T18:08:50.890Z,21.22
2023-02-24T18:09:50.857Z,21.22
2023-02-24T18:10:50.817Z,21.22
2023-02-24T18:11:50.782Z,21.22
2023-02-24T18:12:50.724Z,21.21
2023-02-24T18:13:50.683Z,21.21
2023-02-24T18:15:02.374Z,21.20
2023-02-24T18:15:51.710Z,21.20
2023-02-24T18:16:51.116Z,21.20
2023-02-24T18:17:50.519Z,21.20
2023-02-24T18:18:50.514Z,21.19
2023-02-24T18:20:50.451Z,21.20
2023-02-24T18:21:50.497Z,21.18
2023-02-24T18:22:50.352Z,21.19
2023-02-24T18:23:50.294Z,21.18
2023-02-24T18:24:50.280Z,21.18
2023-02-24T18:25:50.230Z,21.18
2023-02-24T18:26:50.185Z,21.18
2023-02-24T18:27:50.150Z,21.18
2023-02-24T18:28:50.104Z,21.18
2023-02-24T18:29:50.077Z,21.17
2023-02-24T20:14:49.996Z,21.01
2023-02-24T20:18:50.025Z,21.01
2023-02-24T20:23:50.076Z,21.00
2023-02-24T20:24:50.074Z,21.00
2023-02-24T20:25:50.158Z,21.00
2023-02-24T20:26:50.160Z,21.00
2023-02-24T20:27:50.091Z,21.00
2023-02-24T20:28:50.100Z,20.99
2023-02-24T20:29:51.749Z,20.99
2023-02-24T20:30:50.107Z,20.98
2023-02-24T20:31:50.209Z,20.99
2023-02-24T20:32:50.067Z,20.98
2023-02-24T20:33:49.953Z,20.98
2023-02-24T20:34:49.943Z,20.98
2023-02-24T20:35:49.883Z,20.98
2023-02-24T20:36:49.853Z,20.97
2023-02-24T20:37:49.821Z,20.98
2023-02-24T20:38:49.834Z,20.97
2023-02-24T20:39:49.734Z,20.98
2023-02-24T20:40:49.706Z,20.98
2023-02-24T20:41:49.664Z,20.97
2023-02-24T20:42:49.624Z,20.97
2023-02-24T20:43:49.607Z,20.97
2023-02-24T20:44:49.548Z,20.98
2023-02-24T20:45:49.590Z,20.97
2023-02-24T20:46:49.484Z,20.97
2023-02-24T20:47:49.438Z,20.97
2023-02-24T20:48:49.416Z,20.97
2023-02-24T20:49:49.416Z,20.96
2023-02-24T20:50:49.340Z,20.97
2023-02-24T20:51:49.344Z,20.96
2023-02-24T20:52:49.264Z,20.96
2023-02-24T20:53:57.281Z,20.96
2023-02-24T20:54:50.200Z,20.95
2023-02-24T20:55:49.169Z,20.96
2023-02-24T20:56:49.138Z,20.95
2023-02-24T20:57:49.109Z,20.96
2023-02-24T20:58:49.077Z,20.96
2023-02-24T21:00:02.558Z,20.96
2023-02-24T21:00:50.081Z,20.95
2023-02-24T21:01:49.062Z,20.95
2023-02-24T21:02:48.952Z,20.94
2023-02-24T21:03:48.916Z,20.96
2023-02-24T21:04:48.927Z,20.95
2023-02-24T21:05:49.425Z,20.95
2023-02-24T21:06:48.938Z,20.94
2023-02-24T21:07:48.836Z,20.94
2023-02-24T21:08:48.765Z,20.94
2023-02-24T21:09:48.790Z,20.93
2023-02-24T21:10:48.836Z,20.94
2023-02-24T21:11:48.647Z,20.94
2023-02-24T21:12:48.618Z,20.94
2023-02-24T21:13:48.574Z,20.93
2023-02-24T21:14:48.593Z,20.93
2023-02-24T21:15:48.645Z,20.94
2023-02-24T21:16:48.689Z,20.93
2023-02-24T21:17:48.623Z,20.93
2023-02-24T21:18:48.628Z,20.93
2023-02-24T21:19:48.634Z,20.92
2023-02-24T21:20:48.666Z,20.93
2023-02-24T21:21:48.663Z,20.92
2023-02-24T21:22:48.675Z,20.92
2023-02-24T21:23:48.694Z,20.92
2023-02-24T21:24:48.700Z,20.92
2023-02-24T21:25:48.707Z,20.92
2023-02-24T21:26:48.769Z,20.92
2023-02-24T21:27:48.729Z,20.92
2023-02-24T21:28:48.740Z,20.92
2023-02-24T21:48:49.053Z,20.91
2023-02-24T21:49:49.061Z,20.91
2023-02-24T21:50:49.084Z,20.90
2023-02-24T21:51:49.239Z,20.91
2023-02-24T21:52:49.129Z,20.91
2023-02-24T21:53:49.130Z,20.91
2023-02-24T21:54:49.215Z,20.90
2023-02-24T21:55:49.171Z,20.89
2023-02-24T21:56:49.178Z,20.90
2023-02-24T21:57:49.187Z,20.90
2023-02-24T21:58:49.209Z,20.90
2023-02-24T21:59:49.234Z,20.90
2023-02-24T22:00:49.222Z,20.90
2023-02-24T22:01:49.316Z,20.90
2023-02-24T22:02:49.375Z,20.89
2023-02-24T22:03:49.269Z,20.90
2023-02-24T22:04:49.292Z,20.90
2023-02-24T22:05:50.259Z,20.89
2023-02-24T22:06:49.322Z,20.89
2023-02-24T22:07:49.324Z,20.89
2023-02-24T22:08:49.353Z,20.89
2023-02-24T22:09:49.370Z,20.89
2023-02-24T22:10:49.384Z,20.88
2023-02-24T22:11:49.425Z,20.89
2023-02-24T22:12:49.424Z,20.88
2023-02-24T22:13:49.438Z,20.89
2023-02-24T22:14:49.455Z,20.88
2023-02-24T22:15:49.498Z,20.88
2023-02-24T22:16:49.477Z,20.88
2023-02-24T22:17:49.497Z,20.88
2023-02-24T22:18:49.510Z,20.88
2023-02-24T22:19:49.534Z,20.88
2023-02-24T22:20:49.569Z,20.88
2023-02-24T22:21:49.573Z,20.88
2023-02-24T22:22:49.597Z,20.87
2023-02-24T22:23:49.612Z,20.88
2023-02-24T22:24:49.649Z,20.88
2023-02-24T22:25:49.645Z,20.87
2023-02-24T22:26:49.677Z,20.87
2023-02-24T22:27:49.687Z,20.87
