createdAt,value
2023-04-16T00:00:24.332Z,99.90
2023-04-16T00:02:51.547Z,99.90
2023-04-16T00:05:18.701Z,99.90
2023-04-16T00:07:45.720Z,99.90
2023-04-16T00:10:12.712Z,99.90
2023-04-16T00:12:39.630Z,99.90
2023-04-16T00:15:06.877Z,99.90
2023-04-16T00:17:34.089Z,99.90
2023-04-16T00:20:01.106Z,99.90
2023-04-16T00:22:28.097Z,99.90
2023-04-16T00:24:55.151Z,99.90
2023-04-16T00:27:22.232Z,99.90
2023-04-16T00:29:49.251Z,99.90
2023-04-16T00:32:16.526Z,99.90
2023-04-16T00:34:43.525Z,99.90
2023-04-16T00:37:10.479Z,99.90
2023-04-16T00:39:37.611Z,99.90
2023-04-16T00:42:04.587Z,99.90
2023-04-16T00:44:31.669Z,99.90
2023-04-16T00:46:58.872Z,99.90
2023-04-16T00:49:25.983Z,99.90
2023-04-16T00:51:56.389Z,99.90
2023-04-16T00:54:24.844Z,99.90
2023-04-16T00:56:51.844Z,99.90
2023-04-16T00:59:18.798Z,99.90
2023-04-16T01:01:45.931Z,99.90
2023-04-16T01:04:13.159Z,99.90
2023-04-16T01:06:40.361Z,99.90
2023-04-16T01:09:07.750Z,99.90
2023-04-16T01:11:35.263Z,99.90
2023-04-16T01:14:02.304Z,99.90
2023-04-16T01:16:29.382Z,99.90
2023-04-16T01:18:56.521Z,99.90
2023-04-16T01:21:23.492Z,99.90
2023-04-16T01:23:50.692Z,99.90
2023-04-16T01:26:17.749Z,99.90
2023-04-16T01:28:44.933Z,99.90
2023-04-16T01:31:11.978Z,99.90
2023-04-16T01:33:39.009Z,99.90
2023-04-16T01:36:06.239Z,99.90
2023-04-16T01:38:33.251Z,99.90
2023-04-16T01:41:00.269Z,99.90
2023-04-16T01:43:27.298Z,99.90
2023-04-16T01:45:59.693Z,99.90
2023-04-16T01:48:26.698Z,99.90
2023-04-16T01:50:53.762Z,99.90
2023-04-16T01:53:20.796Z,99.90
2023-04-16T01:55:47.732Z,99.90
2023-04-16T01:58:15.061Z,99.90
2023-04-16T02:00:42.145Z,99.90
2023-04-16T02:03:09.976Z,99.90
2023-04-16T02:05:37.065Z,99.90
2023-04-16T02:08:04.217Z,99.90
2023-04-16T02:10:31.201Z,99.90
2023-04-16T02:12:58.293Z,99.90
2023-04-16T02:15:25.516Z,99.90
2023-04-16T02:17:56.941Z,99.90
2023-04-16T02:20:24.403Z,99.90
2023-04-16T02:22:51.381Z,99.90
2023-04-16T02:25:18.439Z,99.90
2023-04-16T02:27:45.487Z,99.90
2023-04-16T02:30:12.644Z,99.90
2023-04-16T02:32:39.755Z,99.90
2023-04-16T02:35:06.908Z,99.90
2023-04-16T02:37:34.047Z,99.90
2023-04-16T02:40:01.239Z,99.90
2023-04-16T02:42:28.784Z,99.90
2023-04-16T02:44:55.751Z,99.90
2023-04-16T02:47:22.881Z,99.90
2023-04-16T02:49:49.991Z,99.90
2023-04-16T02:52:17.172Z,99.90
2023-04-16T02:54:44.214Z,99.90
2023-04-16T02:57:11.534Z,99.90
2023-04-16T02:59:38.546Z,99.90
2023-04-16T03:02:05.567Z,99.90
2023-04-16T03:04:33.208Z,99.90
2023-04-16T03:07:00.648Z,99.90
2023-04-16T03:09:28.226Z,99.90
2023-04-16T03:11:55.249Z,99.90
2023-04-16T03:14:22.244Z,99.90
2023-04-16T03:16:49.250Z,99.90
2023-04-16T03:19:16.350Z,99.90
2023-04-16T03:21:43.523Z,99.90
2023-04-16T03:24:10.654Z,99.90
2023-04-16T03:26:37.849Z,99.90
2023-04-16T03:29:04.946Z,99.90
2023-04-16T03:31:31.993Z,99.90
2023-04-16T03:33:59.109Z,99.90
2023-04-16T03:36:27.355Z,99.90
2023-04-16T03:38:54.384Z,99.90
2023-04-16T03:41:21.457Z,99.90
2023-04-16T03:43:48.390Z,99.90
2023-04-16T03:46:15.580Z,99.90
2023-04-16T03:48:42.593Z,99.90
2023-04-16T03:51:09.605Z,99.90
2023-04-16T03:53:36.600Z,99.90
2023-04-16T03:56:03.727Z,99.90
2023-04-16T03:58:31.408Z,99.90
2023-04-16T04:00:58.406Z,99.90
2023-04-16T04:03:26.681Z,99.90
2023-04-16T04:05:53.783Z,99.90
2023-04-16T04:08:20.982Z,99.90
2023-04-16T04:10:48.092Z,99.90
2023-04-16T04:13:15.052Z,99.90
2023-04-16T04:15:42.092Z,99.90
2023-04-16T04:18:09.197Z,99.90
2023-04-16T04:20:39.276Z,99.90
2023-04-16T04:23:06.438Z,99.90
2023-04-16T04:25:33.452Z,99.90
2023-04-16T04:28:00.827Z,99.90
2023-04-16T04:30:28.149Z,99.90
2023-04-16T04:32:55.107Z,99.90
2023-04-16T04:35:22.200Z,99.90
2023-04-16T04:37:49.263Z,99.90
2023-04-16T04:40:16.301Z,99.90
2023-04-16T04:42:43.288Z,99.90
2023-04-16T04:45:10.587Z,99.90
2023-04-16T04:47:37.739Z,99.90
2023-04-16T04:50:05.008Z,99.90
2023-04-16T04:52:32.052Z,99.90
2023-04-16T04:54:59.319Z,99.90
2023-04-16T04:57:28.937Z,99.90
2023-04-16T04:59:56.107Z,99.90
2023-04-16T05:02:23.102Z,99.90
2023-04-16T05:04:50.122Z,99.90
2023-04-16T05:07:17.002Z,99.90
2023-04-16T05:09:43.930Z,99.90
2023-04-16T05:12:11.039Z,99.90
2023-04-16T05:14:37.919Z,99.90
2023-04-16T05:17:04.875Z,99.90
2023-04-16T05:19:31.852Z,99.90
2023-04-16T05:21:58.869Z,99.90
2023-04-16T05:24:26.063Z,99.90
2023-04-16T05:26:52.975Z,99.90
2023-04-16T05:29:22.178Z,99.90
2023-04-16T05:31:49.137Z,99.90
2023-04-16T05:34:15.989Z,99.90
2023-04-16T05:36:42.926Z,99.90
2023-04-16T05:39:10.745Z,99.90
2023-04-16T05:41:37.891Z,99.90
2023-04-16T05:44:04.898Z,99.90
2023-04-16T05:46:31.790Z,99.90
2023-04-16T05:48:58.698Z,99.90
2023-04-16T05:51:27.714Z,99.90
2023-04-16T05:53:54.681Z,99.90
2023-04-16T05:56:22.029Z,99.90
2023-04-16T05:58:48.939Z,99.90
2023-04-16T06:01:15.832Z,99.90
2023-04-16T06:03:42.797Z,99.90
2023-04-16T06:06:09.884Z,99.90
2023-04-16T06:08:36.835Z,99.90
2023-04-16T06:11:04.030Z,99.90
2023-04-16T06:13:31.032Z,99.90
2023-04-16T06:15:57.996Z,99.90
2023-04-16T06:18:24.988Z,99.90
2023-04-16T06:20:51.940Z,99.90
2023-04-16T06:23:18.834Z,99.90
2023-04-16T06:25:45.849Z,99.90
2023-04-16T06:28:12.780Z,99.90
2023-04-16T06:30:39.981Z,99.90
2023-04-16T06:33:06.894Z,99.90
2023-04-16T06:35:33.819Z,99.90
2023-04-16T06:38:00.661Z,99.90
2023-04-16T06:40:27.648Z,99.90
2023-04-16T06:42:54.764Z,99.90
2023-04-16T06:45:21.645Z,99.90
2023-04-16T06:47:48.561Z,99.90
2023-04-16T06:50:15.547Z,99.90
2023-04-16T06:52:42.430Z,99.90
2023-04-16T06:55:09.971Z,99.90
2023-04-16T06:57:37.650Z,99.90
2023-04-16T07:00:08.011Z,99.90
2023-04-16T07:02:35.370Z,99.90
2023-04-16T07:05:02.414Z,85.40
2023-04-16T07:07:29.282Z,77.90
2023-04-16T07:09:56.331Z,76.20
2023-04-16T07:12:23.270Z,59.90
2023-04-16T07:14:52.541Z,47.00
2023-04-16T07:17:19.473Z,45.40
2023-04-16T07:19:46.422Z,43.10
2023-04-16T07:22:13.298Z,37.10
2023-04-16T07:24:40.425Z,36.90
2023-04-16T07:27:07.396Z,34.90
2023-04-16T07:29:34.341Z,35.80
2023-04-16T07:36:12.647Z,45.80
2023-04-16T07:38:39.698Z,56.40
2023-04-16T07:41:06.731Z,66.40
2023-04-16T07:43:34.082Z,73.60
2023-04-16T07:46:01.941Z,76.10
2023-04-16T07:48:29.265Z,77.20
2023-04-16T07:50:56.400Z,77.30
2023-04-16T07:53:23.596Z,74.70
2023-04-16T07:55:50.809Z,76.80
2023-04-16T07:58:17.824Z,72.20
2023-04-16T08:00:45.643Z,71.50
2023-04-16T08:03:13.032Z,69.40
2023-04-16T08:05:40.165Z,68.90
2023-04-16T08:08:07.273Z,65.90
2023-04-16T08:10:34.596Z,64.80
2023-04-16T08:13:02.122Z,64.20
2023-04-16T08:15:29.403Z,63.50
2023-04-16T08:17:56.762Z,61.50
2023-04-16T08:20:23.876Z,62.20
2023-04-16T08:22:51.121Z,63.50
2023-04-16T08:25:18.263Z,63.30
2023-04-16T08:27:45.410Z,63.90
2023-04-16T08:30:12.609Z,64.50
2023-04-16T08:32:39.762Z,64.20
2023-04-16T08:35:07.056Z,65.30
2023-04-16T08:37:34.143Z,66.70
2023-04-16T08:40:02.267Z,67.00
2023-04-16T08:42:37.642Z,67.50
2023-04-16T08:45:17.246Z,68.10
2023-04-16T08:47:52.139Z,70.20
2023-04-16T08:50:29.749Z,70.10
2023-04-16T08:53:04.380Z,72.80
2023-04-16T08:55:35.977Z,74.50
2023-04-16T08:58:19.157Z,76.00
2023-04-16T09:00:46.476Z,80.00
2023-04-16T09:03:13.568Z,83.10
2023-04-16T09:05:42.756Z,85.20
2023-04-16T09:08:09.821Z,85.90
2023-04-16T09:10:37.014Z,88.00
2023-04-16T09:13:04.218Z,90.20
2023-04-16T09:15:34.643Z,90.60
2023-04-16T09:18:02.248Z,90.50
2023-04-16T09:20:29.308Z,91.80
2023-04-16T09:22:57.143Z,91.70
2023-04-16T09:25:25.690Z,91.90
2023-04-16T09:27:53.429Z,91.90
2023-04-16T09:30:25.745Z,90.60
2023-04-16T09:33:11.670Z,89.90
2023-04-16T09:35:47.619Z,88.80
2023-04-16T09:38:14.864Z,89.50
2023-04-16T09:40:42.098Z,90.60
2023-04-16T09:43:18.728Z,91.10
2023-04-16T09:45:55.350Z,90.40
2023-04-16T09:48:34.149Z,90.70
2023-04-16T09:51:01.640Z,89.60
2023-04-16T09:53:32.374Z,88.70
2023-04-16T09:56:01.268Z,88.20
2023-04-16T09:58:29.750Z,85.90
2023-04-16T10:01:11.603Z,84.30
2023-04-16T10:03:41.024Z,83.60
2023-04-16T10:06:14.404Z,84.30
2023-04-16T10:08:51.869Z,83.80
2023-04-16T10:11:21.242Z,81.60
2023-04-16T10:13:48.548Z,79.60
2023-04-16T10:16:15.967Z,79.60
2023-04-16T10:18:46.270Z,81.50
2023-04-16T10:21:13.959Z,78.30
2023-04-16T10:23:42.267Z,74.80
2023-04-16T10:26:09.908Z,76.60
2023-04-16T10:28:37.540Z,73.80
2023-04-16T10:31:07.346Z,68.40
2023-04-16T10:33:40.834Z,70.70
2023-04-16T10:36:09.683Z,70.50
2023-04-16T10:38:41.042Z,71.70
2023-04-16T10:41:11.474Z,70.00
2023-04-16T10:43:46.528Z,71.90
2023-04-16T10:46:27.324Z,73.60
2023-04-16T10:48:56.418Z,70.20
2023-04-16T10:51:34.422Z,76.80
2023-04-16T10:54:08.762Z,73.60
2023-04-16T10:56:37.388Z,74.90
2023-04-16T10:59:10.530Z,73.30
2023-04-16T11:01:49.039Z,72.60
2023-04-16T11:04:22.355Z,68.30
2023-04-16T11:07:19.615Z,75.60
2023-04-16T11:09:53.877Z,75.10
2023-04-16T11:12:27.250Z,77.20
2023-04-16T11:15:02.154Z,78.70
2023-04-16T11:17:54.333Z,76.40
2023-04-16T11:20:26.222Z,75.00
2023-04-16T11:22:55.042Z,80.80
2023-04-16T11:25:22.878Z,76.80
2023-04-16T11:27:51.679Z,83.30
2023-04-16T11:30:27.929Z,85.80
2023-04-16T11:32:55.340Z,83.10
2023-04-16T11:35:22.442Z,80.30
2023-04-16T11:37:49.645Z,79.60
2023-04-16T11:40:16.789Z,82.50
2023-04-16T11:42:44.468Z,72.80
2023-04-16T11:45:12.626Z,76.00
2023-04-16T11:47:52.292Z,73.60
2023-04-16T11:50:27.853Z,71.70
2023-04-16T11:52:56.812Z,70.30
2023-04-16T11:55:24.771Z,69.30
2023-04-16T11:57:52.665Z,71.40
2023-04-16T12:00:21.790Z,67.50
2023-04-16T12:02:54.022Z,68.00
2023-04-16T12:05:28.799Z,70.90
2023-04-16T12:07:55.895Z,72.80
2023-04-16T12:10:23.176Z,76.20
2023-04-16T12:12:50.214Z,74.10
2023-04-16T12:15:17.431Z,75.40
2023-04-16T12:17:44.556Z,76.60
2023-04-16T12:20:15.762Z,76.60
2023-04-16T12:22:49.782Z,76.10
2023-04-16T12:25:18.324Z,76.40
2023-04-16T12:27:53.470Z,73.80
2023-04-16T12:30:22.946Z,73.30
2023-04-16T12:32:51.887Z,73.20
2023-04-16T12:35:32.905Z,74.70
2023-04-16T12:38:01.000Z,71.40
2023-04-16T12:40:28.203Z,74.90
2023-04-16T12:42:55.833Z,78.90
2023-04-16T12:45:23.185Z,79.40
2023-04-16T12:47:50.754Z,77.10
2023-04-16T12:50:18.291Z,72.60
2023-04-16T12:52:46.016Z,71.20
2023-04-16T12:55:14.244Z,76.30
2023-04-16T12:57:41.633Z,74.20
2023-04-16T13:00:10.679Z,76.60
2023-04-16T13:02:38.054Z,75.70
2023-04-16T13:05:05.510Z,75.70
2023-04-16T13:07:34.033Z,78.00
2023-04-16T13:10:01.453Z,75.60
2023-04-16T13:12:28.576Z,75.60
2023-04-16T13:14:56.305Z,75.30
2023-04-16T13:17:23.770Z,74.00
2023-04-16T13:19:51.063Z,73.60
2023-04-16T13:22:18.302Z,70.70
2023-04-16T13:24:46.133Z,72.70
2023-04-16T13:27:16.328Z,74.00
2023-04-16T13:29:43.602Z,74.60
2023-04-16T13:32:12.054Z,74.60
2023-04-16T13:34:39.167Z,70.30
2023-04-16T13:37:06.845Z,63.80
2023-04-16T13:39:34.108Z,65.20
2023-04-16T13:42:01.918Z,65.20
2023-04-16T13:44:28.888Z,65.50
2023-04-16T13:46:56.268Z,64.70
2023-04-16T13:49:23.567Z,64.50
2023-04-16T13:51:50.710Z,62.60
2023-04-16T13:54:17.769Z,62.10
2023-04-16T13:56:44.927Z,61.00
2023-04-16T13:59:12.083Z,58.90
2023-04-16T14:01:39.889Z,58.30
2023-04-16T14:04:07.719Z,57.20
2023-04-16T14:06:35.163Z,55.60
2023-04-16T14:09:02.288Z,56.90
2023-04-16T14:11:29.437Z,56.30
2023-04-16T14:13:56.499Z,56.80
2023-04-16T14:16:23.616Z,56.50
2023-04-16T14:18:51.942Z,55.50
2023-04-16T14:21:19.353Z,56.60
2023-04-16T14:23:49.534Z,58.20
2023-04-16T14:26:16.691Z,59.70
2023-04-16T14:28:43.780Z,60.30
2023-04-16T14:31:11.113Z,62.30
2023-04-16T14:33:38.358Z,62.40
2023-04-16T14:36:05.744Z,61.30
2023-04-16T14:38:32.786Z,61.50
2023-04-16T14:41:00.550Z,59.70
2023-04-16T14:43:28.425Z,60.40
2023-04-16T14:45:57.200Z,60.60
2023-04-16T14:48:24.413Z,60.70
2023-04-16T14:50:51.472Z,62.30
2023-04-16T14:53:19.061Z,62.00
2023-04-16T14:55:46.070Z,62.50
2023-04-16T14:58:13.098Z,64.00
2023-04-16T15:00:40.131Z,66.00
2023-04-16T15:03:07.281Z,66.70
2023-04-16T15:05:35.886Z,69.20
2023-04-16T15:08:04.069Z,71.70
2023-04-16T15:10:31.135Z,73.70
2023-04-16T15:12:58.194Z,75.10
2023-04-16T15:15:25.287Z,74.40
2023-04-16T15:17:52.641Z,71.70
2023-04-16T15:20:19.823Z,72.50
2023-04-16T15:22:46.966Z,74.00
2023-04-16T15:25:14.541Z,75.70
2023-04-16T15:27:41.630Z,75.60
2023-04-16T15:30:09.834Z,76.10
2023-04-16T15:32:37.426Z,72.40
2023-04-16T15:35:06.233Z,76.70
2023-04-16T15:37:33.360Z,79.40
2023-04-16T15:40:00.577Z,80.10
2023-04-16T15:42:28.314Z,79.70
2023-04-16T15:45:02.338Z,81.60
2023-04-16T15:47:29.963Z,82.60
2023-04-16T15:50:06.566Z,81.60
2023-04-16T15:52:33.709Z,80.30
2023-04-16T15:55:03.639Z,76.90
2023-04-16T15:57:31.883Z,74.40
2023-04-16T16:00:07.056Z,73.30
2023-04-16T16:02:34.983Z,74.10
2023-04-16T16:05:03.320Z,75.10
2023-04-16T16:07:30.841Z,76.40
2023-04-16T16:09:58.527Z,77.10
2023-04-16T16:12:26.066Z,76.60
2023-04-16T16:14:54.015Z,76.30
2023-04-16T16:17:22.226Z,76.30
2023-04-16T16:19:51.197Z,76.90
2023-04-16T16:22:22.022Z,78.20
2023-04-16T16:24:54.002Z,78.90
2023-04-16T16:27:22.592Z,79.40
2023-04-16T16:29:51.593Z,79.70
2023-04-16T16:32:19.320Z,80.50
2023-04-16T16:34:48.934Z,80.50
2023-04-16T16:37:17.613Z,79.60
2023-04-16T16:39:45.408Z,79.30
2023-04-16T16:42:17.297Z,78.20
2023-04-16T16:44:46.867Z,77.50
2023-04-16T16:47:13.999Z,77.50
2023-04-16T16:49:41.120Z,77.50
2023-04-16T16:52:08.665Z,78.40
2023-04-16T16:54:35.759Z,79.00
2023-04-16T16:57:03.384Z,79.40
2023-04-16T16:59:30.365Z,79.50
2023-04-16T17:01:57.552Z,79.70
2023-04-16T17:04:24.791Z,80.10
2023-04-16T17:06:52.120Z,79.00
2023-04-16T17:09:19.313Z,80.00
2023-04-16T17:11:46.381Z,81.00
2023-04-16T17:14:13.392Z,80.50
2023-04-16T17:16:40.710Z,81.00
2023-04-16T17:19:07.781Z,81.00
2023-04-16T17:21:34.900Z,80.90
2023-04-16T17:24:02.318Z,81.10
2023-04-16T17:26:29.550Z,81.30
2023-04-16T17:28:59.190Z,81.30
2023-04-16T17:31:29.238Z,81.90
2023-04-16T17:33:56.219Z,80.80
2023-04-16T17:36:23.347Z,80.90
2023-04-16T17:38:50.739Z,80.30
2023-04-16T17:41:17.755Z,79.30
2023-04-16T17:43:48.678Z,77.80
2023-04-16T17:46:16.166Z,78.00
2023-04-16T17:48:44.132Z,77.50
2023-04-16T17:51:12.161Z,78.60
2023-04-16T17:53:39.413Z,79.30
2023-04-16T17:56:06.938Z,79.30
2023-04-16T17:58:35.405Z,78.60
2023-04-16T18:01:03.351Z,79.40
2023-04-16T18:03:31.486Z,79.30
2023-04-16T18:05:58.673Z,79.20
2023-04-16T18:08:26.780Z,79.00
2023-04-16T18:10:55.111Z,78.90
2023-04-16T18:13:22.425Z,78.80
2023-04-16T18:15:49.685Z,78.70
2023-04-16T18:18:16.909Z,79.20
2023-04-16T18:20:43.912Z,79.00
2023-04-16T18:23:10.910Z,79.30
2023-04-16T18:25:38.167Z,78.70
2023-04-16T18:28:07.929Z,78.40
2023-04-16T18:30:35.500Z,79.90
2023-04-16T18:35:32.449Z,78.20
2023-04-16T18:37:59.380Z,78.90
2023-04-16T18:40:26.506Z,79.00
2023-04-16T18:42:53.663Z,79.80
2023-04-16T18:45:22.063Z,79.20
2023-04-16T18:47:50.319Z,79.40
2023-04-16T18:50:17.751Z,80.30
2023-04-16T18:52:44.790Z,79.20
2023-04-16T18:55:11.799Z,79.80
2023-04-16T18:57:39.836Z,78.90
2023-04-16T19:00:14.134Z,79.00
2023-04-16T19:02:41.743Z,79.90
2023-04-16T19:05:09.633Z,79.00
2023-04-16T19:07:37.614Z,79.20
2023-04-16T19:10:06.132Z,79.20
2023-04-16T19:12:33.340Z,79.00
2023-04-16T19:15:00.503Z,77.80
2023-04-16T19:17:27.666Z,78.00
2023-04-16T19:19:54.711Z,77.00
2023-04-16T19:22:21.928Z,76.70
2023-04-16T19:24:48.961Z,76.50
2023-04-16T19:27:16.274Z,76.60
2023-04-16T19:29:43.609Z,76.30
2023-04-16T19:32:12.238Z,76.10
2023-04-16T19:34:40.573Z,75.80
2023-04-16T19:37:07.649Z,74.90
2023-04-16T19:39:34.601Z,74.90
2023-04-16T19:42:01.802Z,74.30
2023-04-16T19:44:28.824Z,74.00
2023-04-16T19:46:56.138Z,73.80
2023-04-16T19:49:25.267Z,72.60
2023-04-16T19:51:52.919Z,72.60
2023-04-16T19:54:20.006Z,72.50
2023-04-16T19:56:49.356Z,72.90
2023-04-16T19:59:16.395Z,73.30
2023-04-16T20:01:43.931Z,73.60
2023-04-16T20:06:39.130Z,71.20
2023-04-16T20:09:06.105Z,71.80
2023-04-16T20:11:34.647Z,72.30
2023-04-16T20:14:01.755Z,73.30
2023-04-16T20:16:30.140Z,72.10
2023-04-16T20:18:57.634Z,73.10
2023-04-16T20:21:25.209Z,73.60
2023-04-16T20:23:52.186Z,72.30
2023-04-16T20:26:19.351Z,73.50
2023-04-16T20:28:46.620Z,73.40
2023-04-16T20:31:13.684Z,74.50
2023-04-16T20:33:40.768Z,73.80
2023-04-16T20:36:08.232Z,73.60
2023-04-16T20:38:36.863Z,74.00
2023-04-16T20:41:10.259Z,75.10
2023-04-16T20:43:42.247Z,75.20
2023-04-16T20:46:10.716Z,74.50
2023-04-16T20:48:38.927Z,73.70
2023-04-16T20:51:08.039Z,73.80
2023-04-16T20:53:37.393Z,73.40
2023-04-16T20:56:04.881Z,72.40
2023-04-16T20:58:31.885Z,72.80
2023-04-16T21:00:59.268Z,73.00
2023-04-16T21:03:26.711Z,73.60
2023-04-16T21:05:55.865Z,73.60
2023-04-16T21:08:23.895Z,75.00
2023-04-16T21:10:51.594Z,74.50
2023-04-16T21:13:20.832Z,75.20
2023-04-16T21:15:48.271Z,75.80
2023-04-16T21:18:17.162Z,77.00
2023-04-16T21:20:44.525Z,76.80
2023-04-16T21:23:11.839Z,77.00
2023-04-16T21:25:39.099Z,77.30
2023-04-16T21:28:06.577Z,76.40
2023-04-16T21:30:33.807Z,75.50
2023-04-16T21:33:01.062Z,74.50
2023-04-16T21:35:28.266Z,74.90
2023-04-16T21:37:55.441Z,72.80
2023-04-16T21:40:22.702Z,67.40
2023-04-16T21:42:49.881Z,65.10
2023-04-16T21:45:17.455Z,65.10
2023-04-16T21:47:44.774Z,63.40
2023-04-16T21:50:12.644Z,64.90
2023-04-16T21:52:40.577Z,66.70
2023-04-16T21:55:09.576Z,65.20
2023-04-16T21:57:36.825Z,64.40
2023-04-16T22:00:12.628Z,64.30
2023-04-16T22:02:43.364Z,63.80
2023-04-16T22:05:11.468Z,64.00
2023-04-16T22:07:38.717Z,63.60
2023-04-16T22:10:06.989Z,64.00
2023-04-16T22:12:37.853Z,64.60
2023-04-16T22:15:06.055Z,65.70
2023-04-16T22:17:36.313Z,65.80
2023-04-16T22:20:13.024Z,65.90
2023-04-16T22:22:41.453Z,66.00
2023-04-16T22:25:09.329Z,65.30
2023-04-16T22:27:37.058Z,64.80
2023-04-16T22:30:05.442Z,64.70
2023-04-16T22:32:33.926Z,64.80
2023-04-16T22:35:01.626Z,65.00
2023-04-16T22:37:28.887Z,65.30
2023-04-16T22:39:56.462Z,65.70
2023-04-16T22:42:24.400Z,66.00
2023-04-16T22:44:51.517Z,66.20
2023-04-16T22:47:18.813Z,66.80
2023-04-16T22:49:48.045Z,67.20
2023-04-16T22:52:15.242Z,67.50
2023-04-16T22:54:42.423Z,67.50
2023-04-16T22:57:09.719Z,67.20
2023-04-16T22:59:38.429Z,66.50
2023-04-16T23:02:06.067Z,66.20
2023-04-16T23:04:33.419Z,66.10
2023-04-16T23:07:00.623Z,65.70
2023-04-16T23:09:27.752Z,65.40
2023-04-16T23:11:55.081Z,65.20
2023-04-16T23:14:22.173Z,65.40
2023-04-16T23:16:49.485Z,65.50
2023-04-16T23:19:16.823Z,65.60
2023-04-16T23:21:44.066Z,66.20
2023-04-16T23:24:11.183Z,65.20
2023-04-16T23:26:38.365Z,65.20
2023-04-16T23:29:05.611Z,65.10
2023-04-16T23:31:32.817Z,65.10
2023-04-16T23:34:00.114Z,65.00
2023-04-16T23:36:27.644Z,64.20
2023-04-16T23:38:54.790Z,64.50
2023-04-16T23:41:23.377Z,64.40
2023-04-16T23:43:50.598Z,64.20
2023-04-16T23:46:17.787Z,63.90
2023-04-16T23:48:45.240Z,63.50
2023-04-16T23:51:12.431Z,63.60
2023-04-16T23:53:41.019Z,64.20
2023-04-16T23:56:11.321Z,65.10
2023-04-16T23:58:38.603Z,65.90
