createdAt,value
2022-10-05T00:00:52.538Z,19.71
2022-10-05T00:01:52.590Z,19.71
2022-10-05T00:02:52.524Z,19.70
2022-10-05T00:03:52.542Z,19.71
2022-10-05T00:04:52.595Z,19.70
2022-10-05T00:05:52.485Z,19.70
2022-10-05T00:06:52.476Z,19.71
2022-10-05T00:07:52.467Z,19.70
2022-10-05T00:08:52.456Z,19.70
2022-10-05T00:09:52.469Z,19.70
2022-10-05T00:10:52.432Z,19.70
2022-10-05T00:11:52.427Z,19.70
2022-10-05T00:12:52.410Z,19.70
2022-10-05T00:13:52.427Z,19.69
2022-10-05T00:14:52.427Z,19.71
2022-10-05T00:15:52.379Z,19.70
2022-10-05T00:16:52.414Z,19.70
2022-10-05T00:17:52.360Z,19.70
2022-10-05T00:18:52.349Z,19.71
2022-10-05T00:19:52.393Z,19.70
2022-10-05T00:20:52.324Z,19.71
2022-10-05T00:21:52.314Z,19.70
2022-10-05T00:22:52.314Z,19.71
2022-10-05T00:23:52.295Z,19.70
2022-10-05T00:24:52.307Z,19.70
2022-10-05T00:25:52.273Z,19.70
2022-10-05T00:26:57.647Z,19.70
2022-10-05T00:27:53.301Z,19.70
2022-10-05T00:28:52.239Z,19.70
2022-10-05T00:29:52.340Z,19.70
2022-10-05T00:30:52.217Z,19.70
2022-10-05T00:31:52.253Z,19.69
2022-10-05T00:32:56.046Z,19.70
2022-10-05T00:33:53.190Z,19.70
2022-10-05T00:34:52.217Z,19.70
2022-10-05T00:35:52.175Z,19.70
2022-10-05T00:36:52.156Z,19.69
2022-10-05T00:37:52.145Z,19.70
2022-10-05T00:38:52.132Z,19.70
2022-10-05T00:39:52.121Z,19.71
2022-10-05T00:40:52.139Z,19.70
2022-10-05T00:41:52.098Z,19.69
2022-10-05T00:42:52.088Z,19.70
2022-10-05T00:43:52.077Z,19.71
2022-10-05T00:44:52.069Z,19.70
2022-10-05T00:45:52.211Z,19.70
2022-10-05T00:46:52.048Z,19.69
2022-10-05T00:47:52.034Z,19.70
2022-10-05T00:48:52.024Z,19.71
2022-10-05T00:49:52.013Z,19.69
2022-10-05T00:50:52.030Z,19.70
2022-10-05T00:51:51.995Z,19.70
2022-10-05T00:52:51.985Z,19.70
2022-10-05T00:53:51.971Z,19.70
2022-10-05T00:54:51.959Z,19.70
2022-10-05T00:55:51.974Z,19.70
2022-10-05T00:56:51.939Z,19.70
2022-10-05T00:57:51.928Z,19.69
2022-10-05T00:58:51.919Z,19.70
2022-10-05T00:59:51.905Z,19.70
2022-10-05T01:00:51.956Z,19.70
2022-10-05T01:01:52.050Z,19.70
2022-10-05T01:02:51.937Z,19.70
2022-10-05T01:03:51.861Z,19.71
2022-10-05T01:04:51.864Z,19.71
2022-10-05T01:05:51.866Z,19.70
2022-10-05T01:06:51.830Z,19.70
2022-10-05T01:07:51.823Z,19.70
2022-10-05T01:08:51.809Z,19.69
2022-10-05T01:09:51.799Z,19.69
2022-10-05T01:10:51.816Z,19.70
2022-10-05T01:11:51.776Z,19.69
2022-10-05T01:12:51.769Z,19.70
2022-10-05T01:13:51.755Z,19.70
2022-10-05T01:14:51.745Z,19.70
2022-10-05T01:15:51.775Z,19.71
2022-10-05T01:16:51.880Z,19.70
2022-10-05T01:17:51.734Z,19.69
2022-10-05T01:18:51.710Z,19.69
2022-10-05T01:19:51.692Z,19.70
2022-10-05T01:20:51.687Z,19.69
2022-10-05T01:21:51.697Z,19.71
2022-10-05T01:22:51.663Z,19.70
2022-10-05T01:23:51.649Z,19.70
2022-10-05T01:24:51.641Z,19.70
2022-10-05T01:25:51.638Z,19.70
2022-10-05T01:26:51.644Z,19.70
2022-10-05T01:27:51.606Z,19.71
2022-10-05T01:28:51.622Z,19.70
2022-10-05T01:29:51.589Z,19.70
2022-10-05T01:30:51.574Z,19.69
2022-10-05T01:31:51.653Z,19.70
2022-10-05T01:32:51.554Z,19.69
2022-10-05T01:33:51.594Z,19.70
2022-10-05T01:34:51.534Z,19.69
2022-10-05T01:35:51.520Z,19.70
2022-10-05T01:36:51.511Z,19.70
2022-10-05T01:37:51.499Z,19.70
2022-10-05T01:38:51.515Z,19.70
2022-10-05T01:39:51.479Z,19.69
2022-10-05T01:40:51.471Z,19.70
2022-10-05T01:41:51.457Z,19.70
2022-10-05T01:42:51.449Z,19.70
2022-10-05T01:43:51.462Z,19.69
2022-10-05T01:44:51.425Z,19.69
2022-10-05T01:45:51.504Z,19.69
2022-10-05T01:46:51.403Z,19.69
2022-10-05T01:47:51.402Z,19.69
2022-10-05T01:48:51.426Z,19.70
2022-10-05T01:49:51.395Z,19.69
2022-10-05T01:50:51.368Z,19.70
2022-10-05T01:51:51.353Z,19.70
2022-10-05T01:52:51.343Z,19.70
2022-10-05T01:53:51.331Z,19.70
2022-10-05T01:54:51.349Z,19.69
2022-10-05T01:55:51.313Z,19.69
2022-10-05T01:56:51.302Z,19.69
2022-10-05T01:57:51.287Z,19.70
2022-10-05T01:58:51.277Z,19.70
2022-10-05T01:59:51.293Z,19.69
2022-10-05T02:00:51.298Z,19.69
2022-10-05T02:01:51.334Z,19.70
2022-10-05T02:02:51.234Z,19.70
2022-10-05T02:03:51.223Z,19.71
2022-10-05T02:05:06.484Z,19.69
2022-10-05T02:05:52.224Z,19.69
2022-10-05T02:06:51.192Z,19.69
2022-10-05T02:07:51.181Z,19.70
2022-10-05T02:08:51.171Z,19.70
2022-10-05T02:09:51.185Z,19.69
2022-10-05T02:10:51.149Z,19.70
2022-10-05T02:11:51.137Z,19.69
2022-10-05T02:12:51.129Z,19.70
2022-10-05T02:13:51.116Z,19.69
2022-10-05T02:14:51.133Z,19.70
2022-10-05T02:15:51.177Z,19.70
2022-10-05T02:16:51.085Z,19.69
2022-10-05T02:17:51.071Z,19.69
2022-10-05T02:18:51.062Z,19.69
2022-10-05T02:19:51.078Z,19.70
2022-10-05T02:20:51.038Z,19.70
2022-10-05T02:21:51.049Z,19.70
2022-10-05T02:22:51.023Z,19.70
2022-10-05T02:23:51.048Z,19.69
2022-10-05T02:24:50.997Z,19.70
2022-10-05T02:25:50.985Z,19.69
2022-10-05T02:26:50.979Z,19.67
2022-10-05T02:27:50.967Z,19.69
2022-10-05T02:28:50.957Z,19.70
2022-10-05T02:29:50.980Z,19.70
2022-10-05T02:30:50.937Z,19.69
2022-10-05T02:31:50.989Z,19.69
2022-10-05T02:32:50.912Z,19.69
2022-10-05T02:33:50.906Z,19.70
2022-10-05T02:34:50.933Z,19.70
2022-10-05T02:35:50.881Z,19.69
2022-10-05T02:36:50.871Z,19.70
2022-10-05T02:37:50.880Z,19.69
2022-10-05T02:38:50.847Z,19.69
2022-10-05T02:39:50.836Z,19.67
2022-10-05T02:40:50.856Z,19.69
2022-10-05T02:41:50.819Z,19.69
2022-10-05T02:42:50.808Z,19.69
2022-10-05T02:43:50.796Z,19.70
2022-10-05T02:44:50.784Z,19.69
2022-10-05T02:45:50.880Z,19.69
2022-10-05T02:46:54.632Z,19.69
2022-10-05T02:47:51.750Z,19.70
2022-10-05T02:48:50.744Z,19.69
2022-10-05T02:49:50.729Z,19.69
2022-10-05T02:50:50.748Z,19.69
2022-10-05T02:51:50.712Z,19.70
2022-10-05T02:52:50.712Z,19.69
2022-10-05T02:53:50.711Z,19.69
2022-10-05T02:54:50.679Z,19.69
2022-10-05T02:55:50.693Z,19.69
2022-10-05T02:56:50.657Z,19.70
2022-10-05T02:57:50.644Z,19.70
2022-10-05T02:58:50.637Z,19.70
2022-10-05T02:59:50.622Z,19.69
2022-10-05T03:00:50.702Z,19.70
2022-10-05T03:01:50.707Z,19.70
2022-10-05T03:02:50.595Z,19.69
2022-10-05T03:03:50.581Z,19.69
2022-10-05T03:04:50.572Z,19.69
2022-10-05T03:05:50.586Z,19.69
2022-10-05T03:06:50.551Z,19.70
2022-10-05T03:07:50.537Z,19.70
2022-10-05T03:08:50.527Z,19.70
2022-10-05T03:09:50.537Z,19.69
2022-10-05T03:10:50.537Z,19.69
2022-10-05T03:11:50.494Z,19.67
2022-10-05T03:12:50.488Z,19.69
2022-10-05T03:13:50.473Z,19.70
2022-10-05T03:14:50.465Z,19.69
2022-10-05T03:15:50.546Z,19.69
2022-10-05T03:16:50.447Z,19.69
2022-10-05T03:17:50.431Z,19.69
2022-10-05T03:18:50.418Z,19.69
2022-10-05T03:19:50.409Z,19.69
2022-10-05T03:20:50.425Z,19.69
2022-10-05T03:21:50.386Z,19.69
2022-10-05T03:22:50.376Z,19.69
2022-10-05T03:23:50.364Z,19.69
2022-10-05T03:24:50.356Z,19.69
2022-10-05T03:25:50.409Z,19.70
2022-10-05T03:26:50.335Z,19.67
2022-10-05T03:27:50.322Z,19.69
2022-10-05T03:28:50.315Z,19.69
2022-10-05T03:29:50.299Z,19.69
2022-10-05T03:30:50.356Z,19.67
2022-10-05T03:31:50.317Z,19.69
2022-10-05T03:32:50.269Z,19.67
2022-10-05T03:33:50.259Z,19.69
2022-10-05T03:34:50.247Z,19.70
2022-10-05T03:35:50.236Z,19.67
2022-10-05T03:36:50.266Z,19.67
2022-10-05T03:37:50.214Z,19.69
2022-10-05T03:38:50.207Z,19.69
2022-10-05T03:39:50.193Z,19.67
2022-10-05T03:40:50.185Z,19.67
2022-10-05T03:41:50.220Z,19.69
2022-10-05T03:42:50.162Z,19.69
2022-10-05T03:43:50.153Z,19.69
2022-10-05T03:44:50.141Z,19.67
2022-10-05T03:45:50.214Z,19.67
2022-10-05T03:46:50.494Z,19.69
2022-10-05T03:47:50.112Z,19.69
2022-10-05T03:48:50.100Z,19.69
2022-10-05T03:49:50.091Z,19.69
2022-10-05T03:50:50.107Z,19.67
2022-10-05T03:51:50.070Z,19.69
2022-10-05T03:52:50.058Z,19.69
2022-10-05T03:53:50.049Z,19.67
2022-10-05T03:54:50.034Z,19.69
2022-10-05T03:55:50.060Z,19.67
2022-10-05T03:56:50.203Z,19.69
2022-10-05T03:57:50.028Z,19.69
2022-10-05T03:58:49.992Z,19.69
2022-10-05T03:59:49.985Z,19.67
2022-10-05T04:00:50.002Z,19.69
2022-10-05T04:01:50.012Z,19.69
2022-10-05T04:02:50.062Z,19.70
2022-10-05T04:03:49.943Z,19.67
2022-10-05T04:04:49.930Z,19.69
2022-10-05T04:05:49.951Z,19.69
2022-10-05T04:06:50.134Z,19.69
2022-10-05T04:07:49.897Z,19.69
2022-10-05T04:08:49.886Z,19.66
2022-10-05T04:09:49.877Z,19.69
2022-10-05T04:10:49.894Z,19.69
2022-10-05T04:11:49.858Z,19.69
2022-10-05T04:12:49.843Z,19.69
2022-10-05T04:13:49.858Z,19.70
2022-10-05T04:14:49.822Z,19.69
2022-10-05T04:15:49.884Z,19.69
2022-10-05T04:16:49.914Z,19.69
2022-10-05T04:17:49.790Z,19.67
2022-10-05T04:18:49.780Z,19.69
2022-10-05T04:19:49.768Z,19.69
2022-10-05T04:20:49.793Z,19.69
2022-10-05T04:21:49.747Z,19.69
2022-10-05T04:22:49.735Z,19.67
2022-10-05T04:23:49.728Z,19.67
2022-10-05T04:24:49.715Z,19.69
2022-10-05T04:25:49.707Z,19.69
2022-10-05T04:26:49.960Z,19.67
2022-10-05T04:27:49.685Z,19.69
2022-10-05T04:28:49.673Z,19.69
2022-10-05T04:29:49.690Z,19.67
2022-10-05T04:30:49.652Z,19.69
2022-10-05T04:31:49.776Z,19.69
2022-10-05T04:32:49.630Z,19.70
2022-10-05T04:33:49.622Z,19.67
2022-10-05T04:34:49.615Z,19.69
2022-10-05T04:35:49.599Z,19.69
2022-10-05T04:36:49.664Z,19.69
2022-10-05T04:37:49.578Z,19.70
2022-10-05T04:38:49.569Z,19.67
2022-10-05T04:39:49.558Z,19.67
2022-10-05T04:40:49.548Z,19.69
2022-10-05T04:41:49.565Z,19.67
2022-10-05T04:42:49.526Z,19.67
2022-10-05T04:43:49.522Z,19.67
2022-10-05T04:44:49.505Z,19.69
2022-10-05T04:45:49.514Z,19.67
2022-10-05T04:46:49.883Z,19.69
2022-10-05T04:47:49.471Z,19.69
2022-10-05T04:48:49.463Z,19.69
2022-10-05T04:49:49.450Z,19.67
2022-10-05T04:50:49.442Z,19.69
2022-10-05T04:51:51.254Z,19.67
2022-10-05T04:52:49.419Z,19.69
2022-10-05T04:53:49.408Z,19.69
2022-10-05T04:54:49.396Z,19.69
2022-10-05T04:55:49.385Z,19.69
2022-10-05T04:56:49.764Z,19.69
2022-10-05T04:57:49.364Z,19.69
2022-10-05T04:58:49.353Z,19.69
2022-10-05T04:59:49.343Z,19.69
2022-10-05T05:00:49.394Z,19.69
2022-10-05T05:01:49.375Z,19.69
2022-10-05T05:02:49.315Z,19.67
2022-10-05T05:03:49.369Z,19.67
2022-10-05T05:04:51.800Z,19.69
2022-10-05T05:06:15.451Z,19.67
2022-10-05T05:06:50.305Z,19.69
2022-10-05T05:07:49.258Z,19.69
2022-10-05T05:08:49.248Z,19.67
2022-10-05T05:09:49.236Z,19.69
2022-10-05T05:10:49.229Z,19.69
2022-10-05T05:11:49.215Z,19.67
2022-10-05T05:12:49.236Z,19.66
2022-10-05T05:13:49.195Z,19.67
2022-10-05T05:14:49.188Z,19.67
2022-10-05T05:15:49.240Z,19.69
2022-10-05T05:16:49.472Z,19.67
2022-10-05T05:17:49.216Z,19.69
2022-10-05T05:18:49.142Z,19.69
2022-10-05T05:19:49.132Z,19.69
2022-10-05T05:20:49.123Z,19.67
2022-10-05T05:21:49.110Z,19.67
2022-10-05T05:22:49.130Z,19.67
2022-10-05T05:23:49.088Z,19.69
2022-10-05T05:24:49.084Z,19.67
2022-10-05T05:25:49.069Z,19.67
2022-10-05T05:26:49.428Z,19.69
2022-10-05T05:27:49.076Z,19.67
2022-10-05T05:28:49.038Z,19.67
2022-10-05T05:29:49.024Z,19.67
2022-10-05T05:30:49.016Z,19.67
2022-10-05T05:31:49.079Z,19.67
2022-10-05T05:32:49.031Z,19.69
2022-10-05T05:33:49.009Z,19.69
2022-10-05T05:34:48.973Z,19.69
2022-10-05T05:35:48.968Z,19.69
2022-10-05T05:36:49.332Z,19.69
2022-10-05T05:37:48.941Z,19.69
2022-10-05T05:38:48.964Z,19.67
2022-10-05T05:39:48.918Z,19.67
2022-10-05T05:40:48.910Z,19.66
2022-10-05T05:41:48.896Z,19.67
2022-10-05T05:42:48.888Z,19.69
2022-10-05T05:43:48.906Z,19.67
2022-10-05T05:44:48.898Z,19.69
2022-10-05T05:45:48.857Z,19.69
2022-10-05T05:47:03.514Z,19.67
2022-10-05T05:47:49.910Z,19.67
2022-10-05T05:48:48.829Z,19.67
2022-10-05T05:49:48.960Z,19.69
2022-10-05T05:50:48.805Z,19.69
2022-10-05T05:51:48.791Z,19.69
2022-10-05T05:52:48.781Z,19.67
2022-10-05T05:53:48.771Z,19.67
2022-10-05T05:54:48.761Z,19.67
2022-10-05T05:55:48.779Z,19.67
2022-10-05T05:56:48.940Z,19.67
2022-10-05T05:57:48.731Z,19.67
2022-10-05T05:58:48.728Z,19.67
2022-10-05T05:59:48.709Z,19.69
2022-10-05T06:00:48.730Z,19.69
2022-10-05T06:01:48.774Z,19.67
2022-10-05T06:02:48.880Z,19.69
2022-10-05T06:03:48.665Z,19.67
2022-10-05T06:04:48.658Z,19.69
2022-10-05T06:05:48.700Z,19.67
2022-10-05T06:06:49.248Z,19.69
2022-10-05T06:07:48.622Z,19.67
2022-10-05T06:08:48.618Z,19.67
2022-10-05T06:09:48.601Z,19.67
2022-10-05T06:10:48.631Z,19.69
2022-10-05T06:11:48.580Z,19.67
2022-10-05T06:12:48.575Z,19.66
2022-10-05T06:13:48.562Z,19.67
2022-10-05T06:14:48.548Z,19.67
2022-10-05T06:15:48.578Z,19.69
2022-10-05T06:16:49.016Z,19.69
2022-10-05T06:17:48.521Z,19.67
2022-10-05T06:18:48.509Z,19.66
2022-10-05T06:19:48.496Z,19.67
2022-10-05T06:20:48.513Z,19.67
2022-10-05T06:21:48.523Z,19.67
2022-10-05T06:22:48.462Z,19.69
2022-10-05T06:23:48.453Z,19.69
2022-10-05T06:24:48.440Z,19.66
2022-10-05T06:25:48.437Z,19.67
2022-10-05T06:26:48.984Z,19.69
2022-10-05T06:27:48.413Z,19.69
2022-10-05T06:28:48.398Z,19.67
2022-10-05T06:29:48.394Z,19.67
2022-10-05T06:30:48.377Z,19.67
2022-10-05T06:31:48.451Z,19.67
2022-10-05T06:32:48.362Z,19.69
2022-10-05T06:33:48.346Z,19.66
2022-10-05T06:34:48.333Z,19.67
2022-10-05T06:35:48.324Z,19.67
2022-10-05T06:36:48.805Z,19.67
2022-10-05T06:37:48.327Z,19.69
2022-10-05T06:38:48.290Z,19.67
2022-10-05T06:39:48.283Z,19.69
2022-10-05T06:40:48.270Z,19.69
2022-10-05T06:41:48.289Z,19.69
2022-10-05T06:42:48.250Z,19.69
2022-10-05T06:43:48.238Z,19.69
2022-10-05T06:44:48.229Z,19.69
2022-10-05T06:45:48.336Z,19.69
2022-10-05T06:46:48.731Z,19.69
2022-10-05T06:47:48.195Z,19.69
2022-10-05T06:48:48.193Z,19.69
2022-10-05T06:49:48.199Z,19.69
2022-10-05T06:50:48.173Z,19.70
2022-10-05T06:51:48.184Z,19.70
2022-10-05T06:52:48.141Z,19.70
2022-10-05T06:53:48.187Z,19.70
2022-10-05T06:54:48.181Z,19.73
2022-10-05T06:55:48.115Z,19.73
2022-10-05T06:56:48.649Z,19.73
2022-10-05T06:57:48.094Z,19.73
2022-10-05T06:58:48.078Z,19.74
2022-10-05T06:59:48.072Z,19.74
2022-10-05T07:00:48.078Z,19.77
2022-10-05T07:01:48.417Z,19.81
2022-10-05T07:02:48.034Z,19.82
2022-10-05T07:03:48.026Z,19.82
2022-10-05T07:04:48.016Z,19.84
2022-10-05T07:05:48.011Z,19.86
2022-10-05T07:06:47.992Z,19.86
2022-10-05T07:07:48.010Z,19.88
2022-10-05T07:08:47.971Z,19.89
2022-10-05T07:09:47.985Z,19.91
2022-10-05T07:10:47.948Z,19.91
2022-10-05T07:11:52.922Z,19.95
2022-10-05T07:12:48.954Z,19.94
2022-10-05T07:13:47.918Z,19.95
2022-10-05T07:14:47.908Z,19.99
2022-10-05T07:15:47.893Z,20.00
2022-10-05T07:16:47.952Z,20.00
2022-10-05T07:17:47.901Z,20.03
2022-10-05T07:18:47.859Z,20.02
2022-10-05T07:19:47.851Z,20.03
2022-10-05T07:20:49.300Z,20.04
2022-10-05T07:21:48.199Z,20.04
2022-10-05T07:22:47.846Z,20.06
2022-10-05T07:23:47.807Z,20.06
2022-10-05T07:24:47.793Z,20.07
2022-10-05T07:25:47.833Z,20.07
2022-10-05T07:26:48.109Z,20.07
2022-10-05T07:27:50.974Z,20.09
2022-10-05T07:28:47.752Z,20.07
2022-10-05T07:29:47.746Z,20.09
2022-10-05T07:30:47.799Z,20.09
2022-10-05T07:31:47.718Z,20.10
2022-10-05T07:32:47.706Z,20.10
2022-10-05T07:33:47.723Z,20.10
2022-10-05T07:34:47.684Z,20.11
2022-10-05T07:35:47.672Z,20.13
2022-10-05T07:36:52.235Z,20.11
2022-10-05T07:37:48.649Z,20.13
2022-10-05T07:38:47.671Z,20.11
2022-10-05T07:40:00.054Z,20.13
2022-10-05T07:40:48.619Z,20.11
2022-10-05T07:41:47.643Z,20.13
2022-10-05T07:42:51.997Z,20.11
2022-10-05T07:44:03.863Z,20.13
2022-10-05T07:44:48.572Z,20.11
2022-10-05T07:45:47.634Z,20.14
2022-10-05T07:46:47.758Z,20.13
2022-10-05T07:47:47.540Z,20.14
2022-10-05T07:48:47.563Z,20.14
2022-10-05T07:49:47.529Z,20.14
2022-10-05T07:50:47.522Z,20.14
2022-10-05T07:51:47.499Z,20.14
2022-10-05T07:52:47.489Z,20.14
2022-10-05T07:53:47.508Z,20.14
2022-10-05T07:54:47.466Z,20.14
2022-10-05T07:55:47.453Z,20.13
2022-10-05T07:56:47.744Z,20.14
2022-10-05T07:57:47.458Z,20.14
2022-10-05T07:58:47.448Z,20.13
2022-10-05T07:59:47.408Z,20.13
2022-10-05T08:00:47.398Z,20.13
2022-10-05T08:01:47.454Z,20.16
2022-10-05T08:02:47.514Z,20.14
2022-10-05T08:03:47.392Z,20.14
2022-10-05T08:04:47.352Z,20.14
2022-10-05T08:05:47.339Z,20.13
2022-10-05T08:06:47.674Z,20.14
2022-10-05T08:07:47.321Z,20.14
2022-10-05T08:08:47.354Z,20.14
2022-10-05T08:09:47.297Z,20.14
2022-10-05T08:10:47.287Z,20.14
2022-10-05T08:11:47.647Z,20.16
2022-10-05T08:12:47.268Z,20.16
2022-10-05T08:13:47.327Z,20.14
2022-10-05T08:14:47.243Z,20.14
2022-10-05T08:15:47.330Z,20.14
2022-10-05T08:16:47.220Z,20.14
2022-10-05T08:17:47.208Z,20.13
2022-10-05T08:18:47.236Z,20.13
2022-10-05T08:19:47.186Z,20.14
2022-10-05T08:20:47.174Z,20.14
2022-10-05T08:21:47.395Z,20.14
2022-10-05T08:22:47.152Z,20.16
2022-10-05T08:23:47.140Z,20.14
2022-10-05T08:24:47.163Z,20.16
2022-10-05T08:25:47.123Z,20.14
2022-10-05T08:26:47.116Z,20.14
2022-10-05T08:27:47.099Z,20.14
2022-10-05T08:28:47.135Z,20.13
2022-10-05T08:29:47.130Z,20.13
2022-10-05T08:30:47.124Z,20.14
2022-10-05T08:31:47.350Z,20.14
2022-10-05T08:32:47.050Z,20.14
2022-10-05T08:33:47.034Z,20.13
2022-10-05T08:34:47.056Z,20.13
2022-10-05T08:35:47.015Z,20.13
2022-10-05T08:36:51.545Z,20.14
2022-10-05T08:37:47.992Z,20.13
2022-10-05T08:38:46.984Z,20.13
2022-10-05T08:39:47.000Z,20.13
2022-10-05T08:40:46.960Z,20.13
2022-10-05T08:41:47.208Z,20.13
2022-10-05T08:42:46.939Z,20.13
2022-10-05T08:43:46.925Z,20.14
2022-10-05T08:44:46.949Z,20.14
2022-10-05T08:45:46.954Z,20.14
2022-10-05T08:46:46.891Z,20.13
2022-10-05T08:47:46.879Z,20.14
2022-10-05T08:48:46.870Z,20.13
2022-10-05T08:49:46.888Z,20.14
2022-10-05T08:50:46.849Z,20.13
2022-10-05T08:51:47.143Z,20.11
2022-10-05T08:52:46.829Z,20.13
2022-10-05T08:53:46.813Z,20.13
2022-10-05T08:54:46.832Z,20.13
2022-10-05T08:55:46.792Z,20.13
2022-10-05T08:56:46.782Z,20.13
2022-10-05T08:57:46.770Z,20.14
2022-10-05T08:58:46.760Z,20.13
2022-10-05T08:59:46.786Z,20.11
2022-10-05T09:00:46.759Z,20.13
2022-10-05T09:01:47.125Z,20.14
2022-10-05T09:02:46.796Z,20.13
2022-10-05T09:03:46.705Z,20.11
2022-10-05T09:04:46.695Z,20.11
2022-10-05T09:05:46.711Z,20.11
2022-10-05T09:06:46.674Z,20.13
2022-10-05T09:07:46.662Z,20.13
2022-10-05T09:08:46.650Z,20.13
2022-10-05T09:09:46.642Z,20.11
2022-10-05T09:10:46.662Z,20.13
2022-10-05T09:11:46.912Z,20.14
2022-10-05T09:12:46.608Z,20.16
2022-10-05T09:13:46.605Z,20.14
2022-10-05T09:14:52.667Z,20.14
2022-10-05T09:15:47.634Z,20.16
2022-10-05T09:16:46.582Z,20.14
2022-10-05T09:17:46.577Z,20.16
2022-10-05T09:18:46.546Z,20.16
2022-10-05T09:19:46.533Z,20.16
2022-10-05T09:20:46.549Z,20.16
2022-10-05T09:21:46.706Z,20.16
2022-10-05T09:22:46.500Z,20.16
2022-10-05T09:23:46.487Z,20.16
2022-10-05T09:24:48.582Z,20.16
2022-10-05T09:25:46.493Z,20.18
2022-10-05T09:26:46.456Z,20.18
2022-10-05T09:27:46.442Z,20.18
2022-10-05T09:28:46.436Z,20.16
2022-10-05T09:29:46.420Z,20.16
2022-10-05T09:30:46.509Z,20.16
2022-10-05T09:31:46.693Z,20.14
2022-10-05T09:32:46.388Z,20.16
2022-10-05T09:33:46.405Z,20.16
2022-10-05T09:34:46.366Z,20.16
2022-10-05T09:35:46.383Z,20.16
2022-10-05T09:36:46.343Z,20.16
2022-10-05T09:37:46.333Z,20.16
2022-10-05T09:38:46.330Z,20.18
2022-10-05T09:39:46.309Z,20.14
2022-10-05T09:40:46.339Z,20.16
2022-10-05T09:41:46.603Z,20.14
2022-10-05T09:42:46.280Z,20.14
2022-10-05T09:43:46.265Z,20.14
2022-10-05T09:44:46.260Z,20.14
2022-10-05T09:45:46.242Z,20.13
2022-10-05T09:46:46.311Z,20.14
2022-10-05T09:47:46.220Z,20.14
2022-10-05T09:48:46.213Z,20.11
2022-10-05T09:49:46.289Z,20.13
2022-10-05T09:50:46.191Z,20.13
2022-10-05T09:51:46.528Z,20.14
2022-10-05T09:52:46.167Z,20.13
2022-10-05T09:53:46.153Z,20.13
2022-10-05T09:54:46.147Z,20.13
2022-10-05T09:55:46.138Z,20.13
2022-10-05T09:56:46.379Z,20.14
2022-10-05T09:57:48.147Z,20.13
2022-10-05T09:58:46.103Z,20.13
2022-10-05T09:59:46.087Z,20.13
2022-10-05T10:00:51.512Z,20.13
2022-10-05T10:01:47.555Z,20.13
2022-10-05T10:02:46.227Z,20.13
2022-10-05T10:03:46.043Z,20.14
2022-10-05T10:04:46.034Z,20.11
2022-10-05T10:05:46.207Z,20.11
2022-10-05T10:06:46.041Z,20.11
2022-10-05T10:07:45.998Z,20.11
2022-10-05T10:08:45.990Z,20.13
2022-10-05T10:09:45.979Z,20.13
2022-10-05T10:10:45.968Z,20.11
2022-10-05T10:11:46.280Z,20.11
2022-10-05T10:12:45.947Z,20.13
2022-10-05T10:13:45.933Z,20.11
2022-10-05T10:14:45.923Z,20.13
2022-10-05T10:15:45.952Z,20.13
2022-10-05T10:16:45.940Z,20.11
2022-10-05T10:17:45.888Z,20.10
2022-10-05T10:18:45.889Z,20.13
2022-10-05T10:19:45.864Z,20.13
2022-10-05T10:20:45.853Z,20.11
2022-10-05T10:21:46.200Z,20.11
2022-10-05T10:22:45.867Z,20.11
2022-10-05T10:23:45.823Z,20.11
2022-10-05T10:24:45.814Z,20.11
2022-10-05T10:25:45.799Z,20.13
2022-10-05T10:26:45.791Z,20.13
2022-10-05T10:27:49.143Z,20.11
2022-10-05T10:28:46.768Z,20.11
2022-10-05T10:29:45.761Z,20.13
2022-10-05T10:30:45.785Z,20.11
2022-10-05T10:31:46.086Z,20.13
2022-10-05T10:32:45.751Z,20.13
2022-10-05T10:33:45.710Z,20.11
2022-10-05T10:34:45.701Z,20.11
2022-10-05T10:35:45.693Z,20.11
2022-10-05T10:36:45.903Z,20.11
2022-10-05T10:37:45.731Z,20.11
2022-10-05T10:38:45.655Z,20.13
2022-10-05T10:39:45.645Z,20.11
2022-10-05T10:40:45.635Z,20.11
2022-10-05T10:41:45.620Z,20.11
2022-10-05T10:42:45.640Z,20.11
2022-10-05T10:43:45.599Z,20.11
2022-10-05T10:44:45.587Z,20.11
2022-10-05T10:45:45.578Z,20.11
2022-10-05T10:46:45.711Z,20.11
2022-10-05T10:47:45.590Z,20.13
2022-10-05T10:48:45.544Z,20.13
2022-10-05T10:49:45.532Z,20.10
2022-10-05T10:50:45.522Z,20.10
2022-10-05T10:51:45.510Z,20.11
2022-10-05T10:52:45.503Z,20.13
2022-10-05T10:53:45.538Z,20.11
2022-10-05T10:54:45.478Z,20.11
2022-10-05T10:55:45.464Z,20.11
2022-10-05T10:56:45.772Z,20.11
2022-10-05T10:57:45.442Z,20.11
2022-10-05T10:58:45.464Z,20.11
2022-10-05T10:59:45.829Z,20.11
2022-10-05T11:00:45.417Z,20.10
2022-10-05T11:01:45.646Z,20.11
2022-10-05T11:02:45.464Z,20.11
2022-10-05T11:03:45.406Z,20.11
2022-10-05T11:04:45.367Z,20.10
2022-10-05T11:05:48.034Z,20.10
2022-10-05T11:06:45.348Z,20.10
2022-10-05T11:07:45.335Z,20.10
2022-10-05T11:08:45.360Z,20.10
2022-10-05T11:09:45.335Z,20.13
2022-10-05T11:10:45.325Z,20.11
2022-10-05T11:11:45.293Z,20.11
2022-10-05T11:12:45.281Z,20.10
2022-10-05T11:13:45.298Z,20.10
2022-10-05T11:14:45.259Z,20.11
2022-10-05T11:15:45.391Z,20.11
2022-10-05T11:16:45.279Z,20.11
2022-10-05T11:17:45.228Z,20.13
2022-10-05T11:18:45.254Z,20.11
2022-10-05T11:20:05.057Z,20.11
2022-10-05T11:20:46.196Z,20.10
2022-10-05T11:21:45.186Z,20.11
2022-10-05T11:22:45.174Z,20.11
2022-10-05T11:23:45.164Z,20.13
2022-10-05T11:24:45.182Z,20.11
2022-10-05T11:25:45.163Z,20.13
2022-10-05T11:26:45.178Z,20.13
2022-10-05T11:27:45.119Z,20.11
2022-10-05T11:28:45.110Z,20.14
2022-10-05T11:29:45.130Z,20.13
2022-10-05T11:30:47.548Z,20.14
2022-10-05T11:31:46.182Z,20.13
2022-10-05T11:32:45.072Z,20.13
2022-10-05T11:33:45.069Z,20.13
2022-10-05T11:34:45.077Z,20.13
2022-10-05T11:35:45.035Z,20.16
2022-10-05T11:36:45.026Z,20.13
2022-10-05T11:37:45.016Z,20.14
2022-10-05T11:38:45.004Z,20.16
2022-10-05T11:39:45.017Z,20.14
2022-10-05T11:40:44.984Z,20.14
2022-10-05T11:41:45.329Z,20.14
2022-10-05T11:42:44.960Z,20.14
2022-10-05T11:43:44.950Z,20.14
2022-10-05T11:44:44.971Z,20.16
2022-10-05T11:45:44.927Z,20.16
2022-10-05T11:46:44.969Z,20.18
2022-10-05T11:47:44.903Z,20.16
2022-10-05T11:48:44.891Z,20.16
2022-10-05T11:49:44.883Z,20.16
2022-10-05T11:50:44.897Z,20.18
2022-10-05T11:51:44.861Z,20.19
2022-10-05T11:52:44.849Z,20.19
2022-10-05T11:53:44.836Z,20.19
2022-10-05T11:55:09.293Z,20.18
2022-10-05T11:55:45.845Z,20.21
2022-10-05T11:56:44.820Z,20.21
2022-10-05T11:57:44.815Z,20.19
2022-10-05T11:58:44.781Z,20.21
2022-10-05T11:59:44.772Z,20.21
2022-10-05T12:00:44.862Z,20.19
2022-10-05T12:01:44.749Z,20.21
2022-10-05T12:02:44.869Z,20.19
2022-10-05T12:03:44.880Z,20.21
2022-10-05T12:04:44.715Z,20.22
2022-10-05T12:05:44.736Z,20.24
2022-10-05T12:06:44.697Z,20.22
2022-10-05T12:07:44.682Z,20.22
2022-10-05T12:08:44.668Z,20.24
2022-10-05T12:09:44.660Z,20.24
2022-10-05T12:10:44.682Z,20.25
2022-10-05T12:11:44.636Z,20.25
2022-10-05T12:12:44.628Z,20.25
2022-10-05T12:13:44.633Z,20.24
2022-10-05T12:14:44.605Z,20.25
2022-10-05T12:15:44.678Z,20.26
2022-10-05T12:16:44.612Z,20.25
2022-10-05T12:17:44.569Z,20.26
2022-10-05T12:18:44.560Z,20.25
2022-10-05T12:19:44.546Z,20.25
2022-10-05T12:20:44.538Z,20.28
2022-10-05T12:21:44.554Z,20.25
2022-10-05T12:22:44.514Z,20.26
2022-10-05T12:23:44.503Z,20.26
2022-10-05T12:24:44.495Z,20.28
2022-10-05T12:25:44.480Z,20.26
2022-10-05T12:26:44.500Z,20.26
2022-10-05T12:27:44.457Z,20.28
2022-10-05T12:28:44.449Z,20.26
2022-10-05T12:29:44.460Z,20.28
2022-10-05T12:30:44.428Z,20.28
2022-10-05T12:31:44.497Z,20.28
2022-10-05T12:32:44.408Z,20.28
2022-10-05T12:33:44.393Z,20.29
2022-10-05T12:34:44.381Z,20.31
2022-10-05T12:35:48.221Z,20.29
2022-10-05T12:37:03.541Z,20.29
2022-10-05T12:37:45.346Z,20.29
2022-10-05T12:38:44.341Z,20.29
2022-10-05T12:39:44.332Z,20.29
2022-10-05T12:40:44.316Z,20.31
2022-10-05T12:41:44.343Z,20.29
2022-10-05T12:42:44.296Z,20.28
2022-10-05T12:43:44.281Z,20.31
2022-10-05T12:44:44.273Z,20.29
2022-10-05T12:45:44.350Z,20.31
2022-10-05T12:46:44.278Z,20.31
2022-10-05T12:47:44.248Z,20.31
2022-10-05T12:48:44.229Z,20.31
2022-10-05T12:49:44.219Z,20.32
2022-10-05T12:50:44.205Z,20.32
2022-10-05T12:51:44.222Z,20.32
2022-10-05T12:52:44.184Z,20.32