createdAt,value
2018-12-15T00:00:07.856Z,99.99
2018-12-15T00:01:07.864Z,99.99
2018-12-15T00:02:07.927Z,99.99
2018-12-15T00:03:07.886Z,99.99
2018-12-15T00:04:22.561Z,99.99
2018-12-15T00:05:07.911Z,99.99
2018-12-15T00:06:07.930Z,99.99
2018-12-15T00:07:07.687Z,99.99
2018-12-15T00:08:07.957Z,99.99
2018-12-15T00:09:07.966Z,99.99
2018-12-15T00:10:07.972Z,99.99
2018-12-15T00:11:07.747Z,99.99
2018-12-15T00:12:07.996Z,99.99
2018-12-15T00:13:08.009Z,99.99
2018-12-15T00:14:08.021Z,99.99
2018-12-15T00:15:08.087Z,99.99
2018-12-15T00:17:08.371Z,99.99
2018-12-15T00:18:08.071Z,99.99
2018-12-15T00:19:08.081Z,99.99
2018-12-15T00:20:22.757Z,99.99
2018-12-15T00:21:08.107Z,99.99
2018-12-15T00:22:08.120Z,99.99
2018-12-15T00:23:08.132Z,99.99
2018-12-15T00:24:08.144Z,99.99
2018-12-15T00:25:08.157Z,99.99
2018-12-15T00:26:08.168Z,99.99
2018-12-15T00:27:08.180Z,99.99
2018-12-15T00:28:08.192Z,99.99
2018-12-15T00:29:08.205Z,99.99
2018-12-15T00:30:08.223Z,99.99
2018-12-15T00:31:08.227Z,99.99
2018-12-15T00:34:08.275Z,99.99
2018-12-15T00:35:22.941Z,99.99
2018-12-15T00:36:08.292Z,99.99
2018-12-15T00:37:08.303Z,99.99
2018-12-15T00:38:08.366Z,99.99
2018-12-15T00:39:08.327Z,99.99
2018-12-15T00:41:08.351Z,99.99
2018-12-15T00:42:08.363Z,99.99
2018-12-15T00:43:08.376Z,99.99
2018-12-15T00:44:08.388Z,99.99
2018-12-15T00:46:08.413Z,99.99
2018-12-15T00:47:13.858Z,99.99
2018-12-15T00:48:08.440Z,99.99
2018-12-15T00:49:08.449Z,99.99
2018-12-15T00:50:08.462Z,99.9
2018-12-15T00:51:08.473Z,99.99
2018-12-15T00:52:08.490Z,99.99
2018-12-15T00:53:08.501Z,99.8
2018-12-15T00:55:08.523Z,99.99
2018-12-15T00:56:08.535Z,99.99
2018-12-15T00:57:08.597Z,99.8
2018-12-15T00:58:08.316Z,99.99
2018-12-15T00:59:08.573Z,99.99
2018-12-15T01:00:08.583Z,99.99
2018-12-15T01:01:08.600Z,99.8
2018-12-15T01:02:08.612Z,99.62
2018-12-15T01:04:08.635Z,99.99
2018-12-15T01:05:08.647Z,99.99
2018-12-15T01:06:08.657Z,99.99
2018-12-15T01:07:23.331Z,99.99
2018-12-15T01:08:08.681Z,99.99
2018-12-15T01:09:08.693Z,99.99
2018-12-15T01:10:08.705Z,99.9
2018-12-15T01:11:08.717Z,99.99
2018-12-15T01:12:08.729Z,99.99
2018-12-15T01:13:08.791Z,99.99
2018-12-15T01:14:08.753Z,99.99
2018-12-15T01:15:08.767Z,99.99
2018-12-15T01:16:08.780Z,99.99
2018-12-15T01:17:08.791Z,99.99
2018-12-15T01:18:08.802Z,99.99
2018-12-15T01:19:08.815Z,99.99
2018-12-15T01:20:08.829Z,99.99
2018-12-15T01:21:08.838Z,99.99
2018-12-15T01:22:08.851Z,99.99
2018-12-15T01:23:23.527Z,99.99
2018-12-15T01:24:08.877Z,99.99
2018-12-15T01:25:08.888Z,99.99
2018-12-15T01:26:08.900Z,99.99
2018-12-15T01:27:08.913Z,99.99
2018-12-15T01:28:08.923Z,99.99
2018-12-15T01:29:08.939Z,99.99
2018-12-15T01:30:08.953Z,99.99
2018-12-15T01:32:08.977Z,99.99
2018-12-15T01:33:08.986Z,99.99
2018-12-15T01:34:08.999Z,99.99
2018-12-15T01:35:09.013Z,99.99
2018-12-15T01:38:09.056Z,99.99
2018-12-15T01:39:23.773Z,99.99
2018-12-15T01:40:09.071Z,99.99
2018-12-15T01:41:09.084Z,99.99
2018-12-15T01:42:09.095Z,99.99
2018-12-15T01:43:09.108Z,99.99
2018-12-15T01:44:09.166Z,99.99
2018-12-15T01:45:09.133Z,99.99
2018-12-15T01:46:09.145Z,99.99
2018-12-15T01:47:09.156Z,99.99
2018-12-15T01:48:09.172Z,99.99
2018-12-15T01:49:09.183Z,99.99
2018-12-15T01:50:09.201Z,99.99
2018-12-15T01:52:09.220Z,99.99
2018-12-15T01:53:09.282Z,99.99
2018-12-15T01:54:09.242Z,99.99
2018-12-15T01:55:23.917Z,99.99
2018-12-15T01:56:09.269Z,99.99
2018-12-15T01:57:09.279Z,99.99
2018-12-15T01:58:09.310Z,99.99
2018-12-15T01:59:09.304Z,99.99
2018-12-15T02:00:09.327Z,99.99
2018-12-15T02:01:09.328Z,99.99
2018-12-15T02:02:09.343Z,99.99
2018-12-15T02:03:09.353Z,99.99
2018-12-15T02:04:09.365Z,99.99
2018-12-15T02:05:09.376Z,99.99
2018-12-15T02:06:09.391Z,99.99
2018-12-15T02:07:09.402Z,99.99
2018-12-15T02:08:09.415Z,99.99
2018-12-15T02:10:24.102Z,99.99
2018-12-15T02:11:09.452Z,99.8
2018-12-15T02:12:09.464Z,99.99
2018-12-15T02:13:09.485Z,99.99
2018-12-15T02:14:09.490Z,99.24
2018-12-15T02:15:09.501Z,99.05
2018-12-15T02:16:09.512Z,99.43
2018-12-15T02:17:09.525Z,99.43
2018-12-15T02:18:09.538Z,99.43
2018-12-15T02:19:09.548Z,99.43
2018-12-15T02:20:09.560Z,98.86
2018-12-15T02:21:09.574Z,98.67
2018-12-15T02:22:09.590Z,98.2
2018-12-15T02:24:09.614Z,98.39
2018-12-15T02:25:09.665Z,98.86
2018-12-15T02:26:09.634Z,97.82
2018-12-15T02:27:09.646Z,97.53
2018-12-15T02:28:09.659Z,98.01
2018-12-15T02:29:09.671Z,98.2
2018-12-15T02:30:09.695Z,97.44
2018-12-15T02:31:09.697Z,97.82
2018-12-15T02:32:09.719Z,97.34
2018-12-15T02:34:09.731Z,96.88
2018-12-15T02:35:09.799Z,96.88
2018-12-15T02:36:09.758Z,96.59
2018-12-15T02:37:09.768Z,96.88
2018-12-15T02:38:09.782Z,96.69
2018-12-15T02:39:09.795Z,96.5
2018-12-15T02:40:09.805Z,96.5
2018-12-15T02:41:09.918Z,96.5
2018-12-15T02:42:24.491Z,96.5
2018-12-15T02:43:09.841Z,96.5
2018-12-15T02:44:09.856Z,96.5
2018-12-15T02:45:09.916Z,96.69
2018-12-15T02:46:09.879Z,96.59
2018-12-15T02:47:09.894Z,96.5
2018-12-15T02:48:09.907Z,96.59
2018-12-15T02:49:09.918Z,96.78
2018-12-15T02:51:09.940Z,96.12
2018-12-15T02:53:09.977Z,95.55
2018-12-15T02:54:09.989Z,95.17
2018-12-15T02:55:09.993Z,95.17
2018-12-15T02:57:10.012Z,94.32
2018-12-15T02:58:24.686Z,94.23
2018-12-15T02:59:10.035Z,94.13
2018-12-15T03:00:10.050Z,94.04
2018-12-15T03:01:10.062Z,94.98
2018-12-15T03:02:10.071Z,94.51
2018-12-15T03:03:10.083Z,94.32
2018-12-15T03:04:10.094Z,94.42
2018-12-15T03:05:10.115Z,93.94
2018-12-15T03:06:10.121Z,93.85
2018-12-15T03:07:10.132Z,94.04
2018-12-15T03:08:10.197Z,93.47
2018-12-15T03:09:10.157Z,93.85
2018-12-15T03:10:10.183Z,93.66
2018-12-15T03:11:10.181Z,93.37
2018-12-15T03:12:10.197Z,94.13
2018-12-15T03:13:10.216Z,94.42
2018-12-15T03:14:24.880Z,93.75
2018-12-15T03:15:10.228Z,93.56
2018-12-15T03:16:10.241Z,93.75
2018-12-15T03:17:10.259Z,92.99
2018-12-15T03:18:10.264Z,92.99
2018-12-15T03:19:10.285Z,93.66
2018-12-15T03:20:10.292Z,93.75
2018-12-15T03:21:10.346Z,93.66
2018-12-15T03:22:10.313Z,92.99
2018-12-15T03:23:10.326Z,93.18
2018-12-15T03:24:10.342Z,93.28
2018-12-15T03:25:10.351Z,93.18
2018-12-15T03:26:10.367Z,92.9
2018-12-15T03:29:10.399Z,92.9
2018-12-15T03:30:25.074Z,92.9
2018-12-15T03:31:10.432Z,92.99
2018-12-15T03:32:10.441Z,92.14
2018-12-15T03:33:10.451Z,93.28
2018-12-15T03:34:10.463Z,92.71
2018-12-15T03:35:10.474Z,92.43
2018-12-15T03:36:10.485Z,93.18
2018-12-15T03:37:10.495Z,92.8
2018-12-15T03:38:10.558Z,92.61
2018-12-15T03:39:10.523Z,93.09
2018-12-15T03:40:10.533Z,93.28
2018-12-15T03:41:10.545Z,92.9
2018-12-15T03:42:10.608Z,92.33
2018-12-15T03:43:10.575Z,92.24
2018-12-15T03:44:10.610Z,91.77
2018-12-15T03:45:25.258Z,92.05
2018-12-15T03:46:10.610Z,92.33
2018-12-15T03:47:10.620Z,92.52
2018-12-15T03:48:10.633Z,92.71
2018-12-15T03:49:10.648Z,92.52
2018-12-15T03:50:10.662Z,92.71
2018-12-15T03:51:10.669Z,92.8
2018-12-15T03:52:10.688Z,92.8
2018-12-15T03:53:10.697Z,92.52
2018-12-15T03:55:10.723Z,92.61
2018-12-15T03:56:10.841Z,92.33
2018-12-15T03:58:10.756Z,92.61
2018-12-15T03:59:10.769Z,92.52
2018-12-15T04:00:10.781Z,92.71
2018-12-15T04:01:10.848Z,92.33
2018-12-15T04:02:10.803Z,92.43
2018-12-15T04:03:10.821Z,92.99
2018-12-15T04:04:10.831Z,92.8
2018-12-15T04:05:10.844Z,92.52
2018-12-15T04:06:10.859Z,92.43
2018-12-15T04:07:10.881Z,92.71
2018-12-15T04:08:10.880Z,91.96
2018-12-15T04:09:10.939Z,92.24
2018-12-15T04:10:10.913Z,92.33
2018-12-15T04:11:10.917Z,92.14
2018-12-15T04:12:10.928Z,92.24
2018-12-15T04:13:10.939Z,92.05
2018-12-15T04:15:10.973Z,92.61
2018-12-15T04:16:10.979Z,92.33
2018-12-15T04:17:25.653Z,92.52
2018-12-15T04:18:11.005Z,92.8
2018-12-15T04:19:11.018Z,92.8
2018-12-15T04:20:11.032Z,92.33
2018-12-15T04:21:11.041Z,92.43
2018-12-15T04:22:11.053Z,92.9
2018-12-15T04:23:11.066Z,93.56
2018-12-15T04:24:11.079Z,94.04
2018-12-15T04:26:11.150Z,94.23
2018-12-15T04:27:11.111Z,93.94
2018-12-15T04:28:11.123Z,94.04
2018-12-15T04:29:11.149Z,93.47
2018-12-15T04:30:11.150Z,93.47
2018-12-15T04:31:11.172Z,93.85
2018-12-15T04:32:11.174Z,94.04
2018-12-15T04:33:25.848Z,93.37
2018-12-15T04:34:11.199Z,94.23
2018-12-15T04:35:11.215Z,94.04
2018-12-15T04:36:11.223Z,93.56
2018-12-15T04:37:11.284Z,94.32
2018-12-15T04:38:11.246Z,94.32
2018-12-15T04:39:11.257Z,94.32
2018-12-15T04:40:11.270Z,94.42
2018-12-15T04:41:11.282Z,93.85
2018-12-15T04:42:11.296Z,94.13
2018-12-15T04:43:11.310Z,94.32
2018-12-15T04:44:11.322Z,94.42
2018-12-15T04:45:11.333Z,94.6
2018-12-15T04:46:11.342Z,95.07
2018-12-15T04:47:11.375Z,94.79
2018-12-15T04:48:13.882Z,94.51
2018-12-15T04:49:26.043Z,95.55
2018-12-15T04:50:11.393Z,95.07
2018-12-15T04:51:11.404Z,94.79
2018-12-15T04:52:11.424Z,94.89
2018-12-15T04:53:11.434Z,95.07
2018-12-15T04:54:11.440Z,94.79
2018-12-15T04:55:11.454Z,94.89
2018-12-15T04:56:11.567Z,94.79
2018-12-15T04:57:11.479Z,95.17
2018-12-15T04:58:11.489Z,94.79
2018-12-15T04:59:11.503Z,94.6
2018-12-15T05:00:11.516Z,94.79
2018-12-15T05:01:11.525Z,95.07
2018-12-15T05:03:11.552Z,95.74
2018-12-15T05:04:11.562Z,95.93
2018-12-15T05:05:26.237Z,95.93
2018-12-15T05:06:11.594Z,96.02
2018-12-15T05:07:11.600Z,96.4
2018-12-15T05:08:11.610Z,96.12
2018-12-15T05:09:11.626Z,96.21
2018-12-15T05:10:11.638Z,96.02
2018-12-15T05:11:11.649Z,96.12
2018-12-15T05:12:11.661Z,96.31
2018-12-15T05:13:11.671Z,96.31
2018-12-15T05:15:11.695Z,96.78
2018-12-15T05:16:11.716Z,97.06
2018-12-15T05:17:11.723Z,96.88
2018-12-15T05:18:18.002Z,97.16
2018-12-15T05:19:11.783Z,97.53
2018-12-15T05:20:26.419Z,97.44
2018-12-15T05:21:11.770Z,97.72
2018-12-15T05:22:11.781Z,97.53
2018-12-15T05:23:11.795Z,97.72
2018-12-15T05:24:11.806Z,97.44
2018-12-15T05:25:11.817Z,97.44
2018-12-15T05:26:11.829Z,97.63
2018-12-15T05:27:11.843Z,97.53
2018-12-15T05:28:11.879Z,97.82
2018-12-15T05:29:11.866Z,98.01
2018-12-15T05:30:11.878Z,98.39
2018-12-15T05:31:11.896Z,98.58
2018-12-15T05:33:11.916Z,98.77
2018-12-15T05:34:11.926Z,98.67
2018-12-15T05:35:11.938Z,99.24
2018-12-15T05:36:11.951Z,99.24
2018-12-15T05:37:11.966Z,99.33
2018-12-15T05:38:11.978Z,99.24
2018-12-15T05:39:11.987Z,99.52
2018-12-15T05:40:11.998Z,99.43
2018-12-15T05:41:12.019Z,99.52
2018-12-15T05:43:12.038Z,99.24
2018-12-15T05:44:12.047Z,99.52
2018-12-15T05:45:12.058Z,99.62
2018-12-15T05:46:12.069Z,99.62
2018-12-15T05:47:12.083Z,99.8
2018-12-15T05:48:12.098Z,99.99
2018-12-15T05:49:12.109Z,99.62
2018-12-15T05:50:12.121Z,99.99
2018-12-15T05:51:12.130Z,99.99
2018-12-15T05:52:26.806Z,99.99
2018-12-15T05:53:12.156Z,99.99
2018-12-15T05:54:12.168Z,99.99
2018-12-15T05:55:12.230Z,99.99
2018-12-15T05:56:12.190Z,99.99
2018-12-15T05:57:12.203Z,99.99
2018-12-15T05:58:12.215Z,99.99
2018-12-15T05:59:12.231Z,99.99
2018-12-15T06:00:12.240Z,99.99
2018-12-15T06:01:12.301Z,99.99
2018-12-15T06:02:12.264Z,99.99
2018-12-15T06:03:12.275Z,99.99
2018-12-15T06:04:12.289Z,99.99
2018-12-15T06:06:12.313Z,99.99
2018-12-15T06:07:12.325Z,99.99
2018-12-15T06:08:26.998Z,99.99
2018-12-15T06:09:12.347Z,99.99
2018-12-15T06:10:12.359Z,99.99
2018-12-15T06:11:12.373Z,99.99
2018-12-15T06:12:12.423Z,99.99
2018-12-15T06:13:12.393Z,99.99
2018-12-15T06:14:12.407Z,99.99
2018-12-15T06:15:12.419Z,99.99
2018-12-15T06:17:12.448Z,99.99
2018-12-15T06:18:12.454Z,99.99
2018-12-15T06:19:12.466Z,99.99
2018-12-15T06:20:12.479Z,99.99
2018-12-15T06:21:12.489Z,99.99
2018-12-15T06:22:12.503Z,99.99
2018-12-15T06:23:12.515Z,99.99
2018-12-15T06:24:27.191Z,99.99
2018-12-15T06:26:12.551Z,99.99
2018-12-15T06:27:12.562Z,99.99
2018-12-15T06:28:12.574Z,99.99
2018-12-15T06:29:12.586Z,99.99
2018-12-15T06:30:12.600Z,99.99
2018-12-15T06:31:12.613Z,99.99
2018-12-15T06:32:12.723Z,99.99
2018-12-15T06:33:12.634Z,99.99
2018-12-15T06:34:12.399Z,99.99
2018-12-15T06:35:12.659Z,99.99
2018-12-15T06:36:12.671Z,99.99
2018-12-15T06:38:12.697Z,99.99
2018-12-15T06:39:12.706Z,99.99
2018-12-15T06:40:27.381Z,99.99
2018-12-15T06:41:12.730Z,99.99
2018-12-15T06:42:12.744Z,99.99
2018-12-15T06:43:12.754Z,99.99
2018-12-15T06:44:12.764Z,99.99
2018-12-15T06:45:12.779Z,99.99
2018-12-15T06:46:12.790Z,99.99
2018-12-15T06:47:12.810Z,99.99
2018-12-15T06:48:12.815Z,99.99
2018-12-15T06:49:12.830Z,99.99
2018-12-15T06:50:12.840Z,99.99
2018-12-15T06:51:12.851Z,99.99
2018-12-15T06:52:12.862Z,99.99
2018-12-15T06:53:12.886Z,99.99
2018-12-15T06:54:12.887Z,99.99
2018-12-15T06:55:27.562Z,99.99
2018-12-15T06:56:12.912Z,99.99
2018-12-15T06:57:12.922Z,99.99
2018-12-15T06:58:12.935Z,99.99
2018-12-15T06:59:12.947Z,99.99
2018-12-15T07:00:12.964Z,99.99
2018-12-15T07:01:13.005Z,99.99
2018-12-15T07:02:12.982Z,99.99
2018-12-15T07:03:12.997Z,99.99
2018-12-15T07:04:13.005Z,99.99
2018-12-15T07:05:13.019Z,99.99
2018-12-15T07:06:13.031Z,99.99
2018-12-15T07:07:13.043Z,99.99
2018-12-15T07:09:13.081Z,99.99
2018-12-15T07:10:13.078Z,99.99
2018-12-15T07:11:13.090Z,99.99
2018-12-15T07:12:13.109Z,99.99
2018-12-15T07:13:13.115Z,99.99
2018-12-15T07:14:13.184Z,99.99
2018-12-15T07:15:13.140Z,99.99
2018-12-15T07:16:13.199Z,99.99
2018-12-15T07:17:13.166Z,99.99
2018-12-15T07:18:13.176Z,99.99
2018-12-15T07:19:13.190Z,99.99
2018-12-15T07:20:13.251Z,99.99
2018-12-15T07:21:13.211Z,99.99
2018-12-15T07:22:13.222Z,99.99
2018-12-15T07:23:13.233Z,99.99
2018-12-15T07:24:13.247Z,99.99
2018-12-15T07:25:13.264Z,99.99
2018-12-15T07:26:13.269Z,99.99
2018-12-15T07:27:28.010Z,99.99
2018-12-15T07:28:13.293Z,99.99
2018-12-15T07:29:13.305Z,99.99
2018-12-15T07:30:13.317Z,99.99
2018-12-15T07:31:13.379Z,99.99
2018-12-15T07:32:13.342Z,99.99
2018-12-15T07:33:14.837Z,99.99
2018-12-15T07:34:13.365Z,99.99
2018-12-15T07:35:13.376Z,99.99
2018-12-15T07:36:13.390Z,99.99
2018-12-15T07:37:13.401Z,99.99
2018-12-15T07:41:13.452Z,99.99
2018-12-15T07:42:13.468Z,99.99
2018-12-15T07:43:28.136Z,99.99
2018-12-15T07:44:13.488Z,99.99
2018-12-15T07:45:13.503Z,99.99
2018-12-15T07:46:13.509Z,99.99
2018-12-15T07:47:13.521Z,99.99
2018-12-15T07:48:13.532Z,99.99
2018-12-15T07:49:13.546Z,99.99
2018-12-15T07:50:13.607Z,99.99
2018-12-15T07:51:13.569Z,99.99
2018-12-15T07:52:13.630Z,99.99
2018-12-15T07:53:13.592Z,99.99
2018-12-15T07:54:13.604Z,99.99
2018-12-15T07:55:13.617Z,99.99
2018-12-15T07:56:13.681Z,99.99
2018-12-15T07:57:13.650Z,99.99
2018-12-15T07:58:13.655Z,99.99
2018-12-15T07:59:28.328Z,99.99
2018-12-15T08:00:13.678Z,99.99
2018-12-15T08:01:13.697Z,99.99
2018-12-15T08:02:13.704Z,99.99
2018-12-15T08:03:13.712Z,99.99
2018-12-15T08:04:13.730Z,99.99
2018-12-15T08:05:13.742Z,99.99
2018-12-15T08:06:13.754Z,99.99
2018-12-15T08:07:13.761Z,99.99
2018-12-15T08:08:13.777Z,99.99
2018-12-15T08:09:13.787Z,99.99
2018-12-15T08:10:13.850Z,99.99
2018-12-15T08:11:13.811Z,99.99
2018-12-15T08:13:13.835Z,99.99
2018-12-15T08:14:13.897Z,99.99
2018-12-15T08:15:28.522Z,99.99
2018-12-15T08:16:13.873Z,99.99
2018-12-15T08:17:13.884Z,99.99
2018-12-15T08:18:13.897Z,99.99
2018-12-15T08:19:13.908Z,99.99
2018-12-15T08:20:13.987Z,99.99
2018-12-15T08:21:13.931Z,99.99
2018-12-15T08:22:13.943Z,99.99
2018-12-15T08:23:13.956Z,99.99
2018-12-15T08:24:13.970Z,99.99
2018-12-15T08:25:13.983Z,99.99
2018-12-15T08:26:13.993Z,99.99
2018-12-15T08:27:14.007Z,99.99
2018-12-15T08:29:14.031Z,99.99
2018-12-15T08:30:28.704Z,99.99
2018-12-15T08:31:14.060Z,99.99
2018-12-15T08:32:14.066Z,99.99
2018-12-15T08:33:14.077Z,99.99
2018-12-15T08:34:14.090Z,99.99
2018-12-15T08:35:14.103Z,99.99
2018-12-15T08:36:14.114Z,99.99
2018-12-15T08:37:14.126Z,99.99
2018-12-15T08:38:14.138Z,99.99
2018-12-15T08:39:14.150Z,99.99
2018-12-15T08:40:14.163Z,99.99
2018-12-15T08:41:14.177Z,99.99
2018-12-15T08:42:14.187Z,99.99
2018-12-15T08:43:14.250Z,99.99
2018-12-15T08:44:14.211Z,99.99
2018-12-15T08:45:14.227Z,99.99
2018-12-15T08:46:14.237Z,99.99
2018-12-15T08:47:14.300Z,99.99
2018-12-15T08:48:14.260Z,99.99
2018-12-15T08:49:14.324Z,99.99
2018-12-15T08:50:14.452Z,99.99
2018-12-15T08:51:14.300Z,99.99
2018-12-15T08:52:14.310Z,99.99
2018-12-15T08:54:14.340Z,99.99
2018-12-15T08:55:14.346Z,99.99
2018-12-15T08:56:14.362Z,99.99
2018-12-15T08:59:14.405Z,99.99
2018-12-15T09:00:14.411Z,99.99
2018-12-15T09:01:14.422Z,99.99
2018-12-15T09:02:29.096Z,99.99
2018-12-15T09:03:14.454Z,99.99
2018-12-15T09:04:14.460Z,99.99
2018-12-15T09:05:14.471Z,99.99
2018-12-15T09:06:14.483Z,99.99
2018-12-15T09:07:14.496Z,99.99
2018-12-15T09:08:14.512Z,99.99
2018-12-15T09:09:14.521Z,99.99
2018-12-15T09:10:14.536Z,99.99
2018-12-15T09:11:14.548Z,99.99
2018-12-15T09:12:14.559Z,99.99
2018-12-15T09:13:14.570Z,99.99
2018-12-15T09:14:14.594Z,99.99
2018-12-15T09:15:14.646Z,99.99
2018-12-15T09:16:14.609Z,99.99
2018-12-15T09:17:14.633Z,99.99
2018-12-15T09:18:29.296Z,99.99
2018-12-15T09:19:14.651Z,99.99
2018-12-15T09:20:14.662Z,99.99
2018-12-15T09:21:14.670Z,99.99
2018-12-15T09:22:14.683Z,99.99
2018-12-15T09:23:14.693Z,99.99
2018-12-15T09:24:14.708Z,99.99
2018-12-15T09:25:14.726Z,99.99
2018-12-15T09:26:14.790Z,99.99
2018-12-15T09:27:14.749Z,99.99
2018-12-15T09:28:14.759Z,99.99
2018-12-15T09:29:14.774Z,99.99
2018-12-15T09:30:14.783Z,99.99
2018-12-15T09:31:14.795Z,99.99
2018-12-15T09:32:14.809Z,99.99
2018-12-15T09:33:14.821Z,99.99
2018-12-15T09:34:29.495Z,99.99
2018-12-15T09:35:14.845Z,99.99
2018-12-15T09:36:14.858Z,99.99
2018-12-15T09:37:14.875Z,99.99
2018-12-15T09:38:14.883Z,99.99
2018-12-15T09:39:14.903Z,99.99
2018-12-15T09:40:14.911Z,99.99
2018-12-15T09:41:14.921Z,99.99
2018-12-15T09:42:14.933Z,99.99
2018-12-15T09:43:14.945Z,99.99
2018-12-15T09:44:15.021Z,99.99
2018-12-15T09:45:14.971Z,99.99
2018-12-15T09:46:14.982Z,99.99
2018-12-15T09:47:14.997Z,99.99
2018-12-15T09:48:15.010Z,99.99
2018-12-15T09:49:20.286Z,99.99
2018-12-15T09:50:29.696Z,99.99
2018-12-15T09:51:15.044Z,99.99
2018-12-15T09:52:15.060Z,99.99
2018-12-15T09:53:15.070Z,99.99
2018-12-15T09:54:15.084Z,99.99
2018-12-15T09:55:15.096Z,99.99
2018-12-15T09:56:15.107Z,99.99
2018-12-15T09:57:15.127Z,99.99
2018-12-15T09:58:15.136Z,99.99
2018-12-15T09:59:15.146Z,99.99
2018-12-15T10:01:15.173Z,99.99
2018-12-15T10:02:15.187Z,99.99
2018-12-15T10:04:15.210Z,99.99
2018-12-15T10:05:29.885Z,99.99
2018-12-15T10:06:15.241Z,99.99
2018-12-15T10:07:15.246Z,99.99
2018-12-15T10:08:15.265Z,99.99
2018-12-15T10:09:15.273Z,99.99
2018-12-15T10:10:15.283Z,99.99
2018-12-15T10:11:15.304Z,99.99
2018-12-15T10:12:15.309Z,99.99
2018-12-15T10:13:15.371Z,99.99
2018-12-15T10:14:15.333Z,99.99
2018-12-15T10:15:15.347Z,99.99
2018-12-15T10:16:15.358Z,99.99
2018-12-15T10:18:15.384Z,99.99
2018-12-15T10:19:15.396Z,99.99
2018-12-15T10:20:15.412Z,99.99
2018-12-15T10:21:15.422Z,99.99
2018-12-15T10:22:15.435Z,99.99
2018-12-15T10:23:15.447Z,99.99
2018-12-15T10:24:15.460Z,99.99
2018-12-15T10:25:15.224Z,99.99
2018-12-15T10:26:15.485Z,99.99
2018-12-15T10:27:15.498Z,99.99
2018-12-15T10:28:15.510Z,99.99
2018-12-15T10:30:15.585Z,99.99
2018-12-15T10:31:15.550Z,99.99
2018-12-15T10:32:15.562Z,99.99
2018-12-15T10:33:15.573Z,99.99
2018-12-15T10:35:15.600Z,99.99
2018-12-15T10:36:15.610Z,99.99
2018-12-15T10:37:30.286Z,99.99
2018-12-15T10:38:15.636Z,99.99
2018-12-15T10:39:15.649Z,99.99
2018-12-15T10:40:15.661Z,99.99
2018-12-15T10:41:15.674Z,99.99
2018-12-15T10:42:16.208Z,99.99
2018-12-15T10:43:15.702Z,99.99
2018-12-15T10:44:15.712Z,99.99
2018-12-15T10:45:15.726Z,99.99
2018-12-15T10:46:15.738Z,99.99
2018-12-15T10:47:15.759Z,99.99
2018-12-15T10:48:15.762Z,99.99
2018-12-15T10:49:15.780Z,99.99
2018-12-15T10:51:15.802Z,99.99
2018-12-15T10:52:15.816Z,99.99
2018-12-15T10:53:30.489Z,99.99
2018-12-15T10:54:15.839Z,99.99
2018-12-15T10:55:15.853Z,99.99
2018-12-15T10:56:15.867Z,99.99
2018-12-15T10:57:15.878Z,99.99
2018-12-15T10:58:15.940Z,99.99
2018-12-15T10:59:15.903Z,99.99
2018-12-15T11:00:15.915Z,99.99
2018-12-15T11:01:15.931Z,99.99
2018-12-15T11:02:15.942Z,99.99
2018-12-15T11:04:15.967Z,99.99
2018-12-15T11:05:15.984Z,99.99
2018-12-15T11:06:15.992Z,99.99
2018-12-15T11:07:16.008Z,99.99
2018-12-15T11:08:16.019Z,99.99
2018-12-15T11:09:30.693Z,99.99
2018-12-15T11:10:16.043Z,99.99
2018-12-15T11:11:16.058Z,99.99
2018-12-15T11:12:16.078Z,99.99
2018-12-15T11:13:16.081Z,99.99
2018-12-15T11:14:16.095Z,99.99
2018-12-15T11:15:16.111Z,99.99
2018-12-15T11:16:16.122Z,99.99
2018-12-15T11:17:16.139Z,99.99
2018-12-15T11:18:16.196Z,99.99
2018-12-15T11:19:16.160Z,99.99
2018-12-15T11:20:16.176Z,99.99
2018-12-15T11:21:16.183Z,99.99
2018-12-15T11:22:16.202Z,99.99
2018-12-15T11:23:16.211Z,99.99
2018-12-15T11:24:16.225Z,99.99
2018-12-15T11:25:30.899Z,99.99
2018-12-15T11:26:16.249Z,99.99
2018-12-15T11:27:16.263Z,99.99
2018-12-15T11:28:16.276Z,99.99
2018-12-15T11:29:16.290Z,99.99
2018-12-15T11:30:16.302Z,99.99
2018-12-15T11:31:16.313Z,99.99
2018-12-15T11:32:16.325Z,99.99
2018-12-15T11:33:16.340Z,99.99
2018-12-15T11:34:16.352Z,99.99
2018-12-15T11:35:16.371Z,99.99
2018-12-15T11:36:16.384Z,99.99
2018-12-15T11:37:16.390Z,99.99
2018-12-15T11:38:16.406Z,99.99
2018-12-15T11:39:16.434Z,99.99
2018-12-15T11:40:31.093Z,99.99
2018-12-15T11:41:16.441Z,99.99
2018-12-15T11:42:16.458Z,99.99
2018-12-15T11:43:16.517Z,99.99
2018-12-15T11:44:16.480Z,99.99
2018-12-15T11:45:16.495Z,99.99
2018-12-15T11:46:16.507Z,99.99
2018-12-15T11:47:16.523Z,99.99
2018-12-15T11:48:16.544Z,99.99
2018-12-15T11:49:16.542Z,99.99
2018-12-15T11:50:16.557Z,99.99
2018-12-15T11:51:16.569Z,99.99
2018-12-15T11:52:16.581Z,99.99
2018-12-15T11:54:16.607Z,99.99
2018-12-15T11:55:16.620Z,99.99
2018-12-15T11:56:16.634Z,99.99
2018-12-15T11:57:16.648Z,99.99
2018-12-15T11:58:16.657Z,99.99
2018-12-15T11:59:16.705Z,99.99
2018-12-15T12:00:16.745Z,99.99
2018-12-15T12:01:16.695Z,99.99
2018-12-15T12:02:16.710Z,99.99
2018-12-15T12:03:16.722Z,99.99
2018-12-15T12:04:16.736Z,99.99
2018-12-15T12:05:16.747Z,99.99
2018-12-15T12:06:16.762Z,99.99
2018-12-15T12:07:16.788Z,99.99
2018-12-15T12:08:16.789Z,99.99
2018-12-15T12:09:16.801Z,99.99
2018-12-15T12:11:16.824Z,99.99
2018-12-15T12:12:31.917Z,99.99
2018-12-15T12:13:16.869Z,99.99
2018-12-15T12:14:16.863Z,99.99
2018-12-15T12:15:16.934Z,99.99
2018-12-15T12:16:16.892Z,99.99
2018-12-15T12:17:16.910Z,99.99
2018-12-15T12:18:16.915Z,99.99
2018-12-15T12:19:16.927Z,99.99
2018-12-15T12:20:16.943Z,99.99
2018-12-15T12:21:16.955Z,99.99
2018-12-15T12:22:16.967Z,99.99
2018-12-15T12:24:16.994Z,99.99
2018-12-15T12:27:17.031Z,99.99
2018-12-15T12:28:31.707Z,99.99
2018-12-15T12:29:17.059Z,99.99
2018-12-15T12:30:17.072Z,99.99
2018-12-15T12:31:17.083Z,99.99
2018-12-15T12:32:17.195Z,99.99
2018-12-15T12:33:17.114Z,99.99
2018-12-15T12:34:17.121Z,99.99
2018-12-15T12:35:17.134Z,99.99
2018-12-15T12:36:17.201Z,99.99
2018-12-15T12:37:17.210Z,99.99
2018-12-15T12:38:17.174Z,99.99
2018-12-15T12:39:17.187Z,99.99
2018-12-15T12:40:17.203Z,99.99
2018-12-15T12:41:17.211Z,99.99
2018-12-15T12:42:17.228Z,99.99
2018-12-15T12:43:17.240Z,99.99
2018-12-15T12:44:31.914Z,99.99
2018-12-15T12:45:17.364Z,99.99
2018-12-15T12:46:17.277Z,99.99
2018-12-15T12:47:17.294Z,99.99
2018-12-15T12:49:17.370Z,99.99
2018-12-15T12:50:17.402Z,99.99
2018-12-15T12:51:17.345Z,99.99
2018-12-15T12:52:17.359Z,99.99
2018-12-15T12:53:17.367Z,99.99
2018-12-15T12:54:17.137Z,99.99
2018-12-15T12:55:17.402Z,99.99
2018-12-15T12:57:17.421Z,99.99
2018-12-15T12:58:17.483Z,99.99
2018-12-15T12:59:17.445Z,99.99
2018-12-15T13:00:32.121Z,99.99
2018-12-15T13:01:17.476Z,99.99
2018-12-15T13:02:17.485Z,99.99
2018-12-15T13:03:17.496Z,99.99
2018-12-15T13:04:17.513Z,99.99
2018-12-15T13:05:17.522Z,99.99
2018-12-15T13:06:17.535Z,99.99
2018-12-15T13:07:17.549Z,99.99
2018-12-15T13:08:17.566Z,99.99
2018-12-15T13:09:17.573Z,99.99
2018-12-15T13:10:17.589Z,99.99
2018-12-15T13:11:17.600Z,99.99
2018-12-15T13:12:17.614Z,99.99
2018-12-15T13:14:17.641Z,99.99
2018-12-15T13:15:32.317Z,99.99
2018-12-15T13:16:17.668Z,99.99
2018-12-15T13:17:17.683Z,99.99
2018-12-15T13:18:17.696Z,99.99
2018-12-15T13:19:17.705Z,99.99
2018-12-15T13:20:17.721Z,99.99
2018-12-15T13:21:17.734Z,99.99
2018-12-15T13:22:17.747Z,99.99
2018-12-15T13:23:17.758Z,99.99
2018-12-15T13:24:17.774Z,99.99
2018-12-15T13:25:17.785Z,99.99
2018-12-15T13:26:17.803Z,99.99
2018-12-15T13:27:17.810Z,99.99
2018-12-15T13:28:17.824Z,99.99
2018-12-15T13:29:17.839Z,99.99
2018-12-15T13:30:17.848Z,99.99
2018-12-15T13:31:17.862Z,99.99
2018-12-15T13:32:17.874Z,99.99
2018-12-15T13:33:17.889Z,99.99
2018-12-15T13:34:17.901Z,99.99
2018-12-15T13:35:17.917Z,99.99
2018-12-15T13:36:17.940Z,99.99
2018-12-15T13:37:17.941Z,99.99
2018-12-15T13:38:17.954Z,99.99
2018-12-15T13:39:18.016Z,99.99
2018-12-15T13:40:17.977Z,99.99
2018-12-15T13:41:17.990Z,99.99
2018-12-15T13:42:18.004Z,99.99
2018-12-15T13:43:18.022Z,99.99
2018-12-15T13:44:18.032Z,99.99
2018-12-15T13:45:18.043Z,99.99
2018-12-15T13:46:18.054Z,99.99
2018-12-15T13:47:32.731Z,99.99
2018-12-15T13:48:18.086Z,99.99