createdAt,value
2017-12-05T00:02:39.764Z,64.35
2017-12-05T00:17:35.247Z,65.05
2017-12-05T00:32:34.132Z,65.51
2017-12-05T00:47:34.612Z,65.63
2017-12-05T01:02:34.260Z,65.60
2017-12-05T01:17:34.436Z,65.62
2017-12-05T01:32:34.336Z,66.37
2017-12-05T01:47:34.312Z,66.22
2017-12-05T02:02:34.000Z,65.99
2017-12-05T02:32:34.544Z,66.21
2017-12-05T02:47:34.584Z,66.57
2017-12-05T03:02:34.503Z,66.89
2017-12-05T03:17:34.420Z,65.61
2017-12-05T03:32:38.986Z,65.84
2017-12-05T03:47:34.634Z,66.26
2017-12-05T04:02:34.123Z,66.41
2017-12-05T04:17:36.514Z,66.64
2017-12-05T04:32:36.964Z,66.44
2017-12-05T04:47:34.431Z,66.86
2017-12-05T05:02:32.642Z,66.98
2017-12-05T05:17:34.457Z,66.85
2017-12-05T05:32:30.155Z,66.65
2017-12-05T05:47:29.296Z,66.76
2017-12-05T06:02:30.747Z,66.47
2017-12-05T06:17:26.567Z,66.21
2017-12-05T06:32:26.203Z,64.64
2017-12-05T06:47:26.779Z,63.58
2017-12-05T07:32:23.634Z,58.61
2017-12-05T10:02:08.552Z,61.31
2017-12-05T10:17:07.428Z,62.68
2017-12-05T10:32:08.671Z,63.27
2017-12-05T11:02:08.236Z,63.39
2017-12-05T11:17:04.752Z,63.57
2017-12-05T11:32:07.823Z,63.21
2017-12-05T11:47:02.238Z,63.14
2017-12-05T12:02:01.730Z,62.36
2017-12-05T12:31:56.490Z,62.48
2017-12-05T12:46:58.296Z,62.13
2017-12-05T13:01:56.155Z,62.42
2017-12-05T13:16:54.896Z,62.78
2017-12-05T13:32:35.199Z,62.73
2017-12-05T13:47:36.129Z,63.27
2017-12-05T14:02:35.088Z,63.46
2017-12-05T14:17:38.493Z,63.68
2017-12-05T14:32:37.348Z,63.73
2017-12-05T14:47:35.785Z,64.37
2017-12-05T15:02:36.488Z,64.23
2017-12-05T15:17:34.148Z,63.84
2017-12-05T15:32:34.589Z,63.92
2017-12-05T15:47:36.454Z,63.74
2017-12-05T16:02:34.319Z,63.71
2017-12-05T17:02:34.492Z,65.33
2017-12-05T17:17:36.561Z,65.89
2017-12-05T17:32:34.501Z,66.30
2017-12-05T17:47:39.041Z,66.61
2017-12-05T18:02:38.541Z,66.88
2017-12-05T18:17:34.741Z,66.36
2017-12-05T18:32:34.670Z,70.52
2017-12-05T19:32:49.405Z,66.02
2017-12-05T20:02:42.200Z,66.09
2017-12-05T20:17:37.845Z,65.95
2017-12-05T20:32:43.652Z,65.83
2017-12-05T20:47:36.664Z,65.67
2017-12-05T21:02:36.625Z,65.65
2017-12-05T21:17:36.461Z,65.71
2017-12-05T21:32:38.092Z,65.68
2017-12-05T21:47:37.991Z,65.53
2017-12-05T22:02:38.213Z,65.46
2017-12-05T22:17:34.608Z,65.39
2017-12-05T22:32:35.038Z,65.40
2017-12-05T22:47:34.930Z,65.15
2017-12-05T23:02:34.880Z,65.04
2017-12-05T23:17:37.889Z,65.08
2017-12-05T23:32:35.181Z,65.04
2017-12-05T23:47:35.188Z,65.04
