createdAt,value
2018-09-14T00:00:33.963Z,19.20
2018-09-14T00:03:02.155Z,19.20
2018-09-14T00:05:30.336Z,19.20
2018-09-14T00:07:58.483Z,19.20
2018-09-14T00:10:26.643Z,19.20
2018-09-14T00:12:54.831Z,19.20
2018-09-14T00:15:23.001Z,19.20
2018-09-14T00:17:51.166Z,19.20
2018-09-14T00:20:19.326Z,19.30
2018-09-14T00:22:47.483Z,19.30
2018-09-14T00:25:15.638Z,19.20
2018-09-14T00:27:43.786Z,19.20
2018-09-14T00:30:11.947Z,19.20
2018-09-14T00:32:40.098Z,19.20
2018-09-14T00:35:08.267Z,19.10
2018-09-14T00:37:36.413Z,19.10
2018-09-14T00:40:04.834Z,19.10
2018-09-14T00:42:33.211Z,19.00
2018-09-14T00:45:01.415Z,18.90
2018-09-14T00:47:29.576Z,18.80
2018-09-14T00:49:57.738Z,18.80
2018-09-14T00:52:25.895Z,18.80
2018-09-14T00:54:54.318Z,18.70
2018-09-14T00:57:22.462Z,18.60
2018-09-14T00:59:50.635Z,18.60
2018-09-14T01:02:19.139Z,18.60
2018-09-14T01:04:47.296Z,18.50
2018-09-14T01:07:15.447Z,18.50
2018-09-14T01:09:43.603Z,18.50
2018-09-14T01:12:11.763Z,18.40
2018-09-14T01:14:39.925Z,18.40
2018-09-14T01:17:08.127Z,18.30
2018-09-14T01:19:36.321Z,18.30
2018-09-14T01:22:04.478Z,18.20
2018-09-14T01:24:32.639Z,18.20
2018-09-14T01:27:00.797Z,18.10
2018-09-14T01:29:28.950Z,18.10
2018-09-14T01:31:57.107Z,18.00
2018-09-14T01:34:25.306Z,18.00
2018-09-14T01:36:53.486Z,17.90
2018-09-14T01:39:21.670Z,17.90
2018-09-14T01:41:49.854Z,17.80
2018-09-14T01:44:18.042Z,17.80
2018-09-14T01:46:46.218Z,17.80
2018-09-14T01:49:14.420Z,17.80
2018-09-14T01:51:42.640Z,17.80
2018-09-14T01:54:10.835Z,17.80
2018-09-14T01:56:39.530Z,17.80
2018-09-14T01:59:07.723Z,17.80
2018-09-14T02:01:35.913Z,17.80
2018-09-14T02:04:04.382Z,17.80
2018-09-14T02:06:32.570Z,17.70
2018-09-14T02:09:01.020Z,17.70
2018-09-14T02:11:29.206Z,17.70
2018-09-14T02:13:57.382Z,17.70
2018-09-14T02:16:25.574Z,17.70
2018-09-14T02:18:53.767Z,17.70
2018-09-14T02:21:21.943Z,17.70
2018-09-14T02:23:50.156Z,17.70
2018-09-14T02:26:18.363Z,17.60
2018-09-14T02:28:46.701Z,17.60
2018-09-14T02:31:14.892Z,17.50
2018-09-14T02:33:43.282Z,17.50
2018-09-14T02:36:11.471Z,17.40
2018-09-14T02:38:39.619Z,17.40
2018-09-14T02:41:07.773Z,17.30
2018-09-14T02:43:36.430Z,17.30
2018-09-14T02:46:04.587Z,17.30
2018-09-14T02:48:33.186Z,17.20
2018-09-14T02:51:01.569Z,17.20
2018-09-14T02:53:29.727Z,17.20
2018-09-14T02:55:57.945Z,17.10
2018-09-14T02:58:26.116Z,17.10
2018-09-14T03:00:54.266Z,17.00
2018-09-14T03:03:22.951Z,17.00
2018-09-14T03:05:51.108Z,17.00
2018-09-14T03:08:19.259Z,16.90
2018-09-14T03:10:47.415Z,16.90
2018-09-14T03:13:15.667Z,16.90
2018-09-14T03:15:43.922Z,16.90
2018-09-14T03:18:12.078Z,16.90
2018-09-14T03:20:40.235Z,16.90
2018-09-14T03:23:08.386Z,16.90
2018-09-14T03:25:36.536Z,16.90
2018-09-14T03:28:04.724Z,16.90
2018-09-14T03:30:32.976Z,16.90
2018-09-14T03:33:01.117Z,16.90
2018-09-14T03:35:29.314Z,16.90
2018-09-14T03:37:57.490Z,16.90
2018-09-14T03:40:25.666Z,16.90
2018-09-14T03:42:53.850Z,16.80
2018-09-14T03:45:22.026Z,16.90
2018-09-14T03:47:50.220Z,16.90
2018-09-14T03:50:18.403Z,16.90
2018-09-14T03:52:46.591Z,16.80
2018-09-14T03:55:14.779Z,16.90
2018-09-14T03:57:42.966Z,16.90
2018-09-14T04:00:11.436Z,16.90
2018-09-14T04:02:39.668Z,16.80
2018-09-14T04:05:07.875Z,16.90
2018-09-14T04:07:36.125Z,16.80
2018-09-14T04:10:04.260Z,16.80
2018-09-14T04:12:32.454Z,16.80
2018-09-14T04:15:00.643Z,16.80
2018-09-14T04:17:28.840Z,16.80
2018-09-14T04:19:57.026Z,16.80
2018-09-14T04:22:25.226Z,16.80
2018-09-14T04:24:53.405Z,16.80
2018-09-14T04:27:21.601Z,16.80
2018-09-14T04:29:50.079Z,16.90
2018-09-14T04:32:18.351Z,16.90
2018-09-14T04:34:46.575Z,16.90
2018-09-14T04:37:14.808Z,16.90
2018-09-14T04:39:42.973Z,16.90
2018-09-14T04:42:11.287Z,16.80
2018-09-14T04:44:39.475Z,16.80
2018-09-14T04:47:07.700Z,16.80
2018-09-14T04:49:35.870Z,16.80
2018-09-14T04:52:04.072Z,16.80
2018-09-14T04:54:32.254Z,16.80
2018-09-14T04:57:00.448Z,16.70
2018-09-14T04:59:28.626Z,16.70
2018-09-14T05:01:56.822Z,16.70
2018-09-14T05:04:25.238Z,16.70
2018-09-14T05:06:53.468Z,16.70
2018-09-14T05:09:21.660Z,16.70
2018-09-14T05:11:49.868Z,16.70
2018-09-14T05:14:18.105Z,16.70
2018-09-14T05:16:46.238Z,16.70
2018-09-14T05:19:14.414Z,16.70
2018-09-14T05:21:42.606Z,16.70
2018-09-14T05:24:10.872Z,16.70
2018-09-14T05:26:39.003Z,16.60
2018-09-14T05:29:07.196Z,16.70
2018-09-14T05:31:35.367Z,16.70
2018-09-14T05:34:03.563Z,16.60
2018-09-14T05:36:31.742Z,16.60
2018-09-14T05:38:59.946Z,16.70
2018-09-14T05:41:28.167Z,16.70
2018-09-14T05:43:56.370Z,16.80
2018-09-14T05:46:24.588Z,16.70
2018-09-14T05:48:52.766Z,16.70
2018-09-14T05:51:20.942Z,16.70
2018-09-14T05:53:49.125Z,16.70
2018-09-14T05:56:17.482Z,16.70
2018-09-14T05:58:45.666Z,16.70
2018-09-14T06:01:13.839Z,16.80
2018-09-14T06:03:42.026Z,16.70
2018-09-14T06:06:10.203Z,16.70
2018-09-14T06:08:38.382Z,16.70
2018-09-14T06:11:06.670Z,16.70
2018-09-14T06:13:34.887Z,16.60
2018-09-14T06:16:03.129Z,16.70
2018-09-14T06:18:31.327Z,16.70
2018-09-14T06:20:59.506Z,16.70
2018-09-14T06:23:27.686Z,16.70
2018-09-14T06:25:55.862Z,16.70
2018-09-14T06:28:24.043Z,16.70
2018-09-14T06:30:52.227Z,16.70
2018-09-14T06:33:20.415Z,16.70
2018-09-14T06:35:48.958Z,16.80
2018-09-14T06:38:17.280Z,16.80
2018-09-14T06:40:45.513Z,16.80
2018-09-14T06:43:13.926Z,16.90
2018-09-14T06:45:42.103Z,16.80
2018-09-14T06:48:10.320Z,16.90
2018-09-14T06:50:38.511Z,17.00
2018-09-14T06:53:06.740Z,17.00
2018-09-14T06:55:34.906Z,16.90
2018-09-14T06:58:03.535Z,16.90
2018-09-14T07:00:31.720Z,16.90
2018-09-14T07:02:59.886Z,16.90
2018-09-14T07:05:28.103Z,16.90
2018-09-14T07:07:56.290Z,17.00
2018-09-14T07:10:24.467Z,16.90
2018-09-14T07:12:52.650Z,16.90
2018-09-14T07:15:20.834Z,16.80
2018-09-14T07:17:49.013Z,16.80
2018-09-14T07:20:17.233Z,16.80
2018-09-14T07:22:45.452Z,16.90
2018-09-14T07:25:13.651Z,16.90
2018-09-14T07:27:41.842Z,16.90
2018-09-14T07:30:10.271Z,16.90
2018-09-14T07:32:38.442Z,17.00
2018-09-14T07:35:06.878Z,16.90
2018-09-14T07:37:35.023Z,16.90
2018-09-14T07:40:03.178Z,17.00
2018-09-14T07:42:31.355Z,17.10
2018-09-14T07:44:59.482Z,17.10
2018-09-14T07:47:27.622Z,17.10
2018-09-14T07:49:55.785Z,17.10
2018-09-14T07:52:23.930Z,17.10
2018-09-14T07:54:52.288Z,17.20
2018-09-14T07:57:20.443Z,17.20
2018-09-14T07:59:48.927Z,17.10
2018-09-14T08:02:17.073Z,17.20
2018-09-14T08:04:45.227Z,17.10
2018-09-14T08:07:13.366Z,17.10
2018-09-14T08:09:41.522Z,17.20
2018-09-14T08:12:09.675Z,17.30
2018-09-14T08:14:37.823Z,17.30
2018-09-14T08:17:06.458Z,17.30
2018-09-14T08:19:34.911Z,17.40
2018-09-14T08:22:03.107Z,17.40
2018-09-14T08:24:31.224Z,17.50
2018-09-14T08:26:59.435Z,17.50
2018-09-14T08:29:27.576Z,17.50
2018-09-14T08:31:55.755Z,17.60
2018-09-14T08:34:23.932Z,17.70
2018-09-14T08:36:52.343Z,17.70
2018-09-14T08:39:20.515Z,17.70
2018-09-14T08:41:49.202Z,17.70
2018-09-14T08:44:17.750Z,17.80
2018-09-14T08:46:45.894Z,17.90
2018-09-14T08:49:14.054Z,17.90
2018-09-14T08:51:42.198Z,18.00
2018-09-14T08:54:10.347Z,18.00
2018-09-14T08:56:38.527Z,18.10
2018-09-14T08:59:06.902Z,18.20
2018-09-14T09:01:35.085Z,18.40
2018-09-14T09:04:03.210Z,18.50
2018-09-14T09:06:31.369Z,18.50
2018-09-14T09:08:59.515Z,18.60
2018-09-14T09:11:27.718Z,18.60
2018-09-14T09:13:55.850Z,18.70
2018-09-14T09:16:24.219Z,18.80
2018-09-14T09:18:52.375Z,19.10
2018-09-14T09:21:20.775Z,19.20
2018-09-14T09:23:48.923Z,19.40
2018-09-14T09:26:17.370Z,19.60
2018-09-14T09:28:45.539Z,19.80
2018-09-14T09:31:13.695Z,19.70
2018-09-14T09:33:41.879Z,19.60
2018-09-14T09:36:10.086Z,19.30
2018-09-14T09:38:38.250Z,19.30
2018-09-14T09:41:06.939Z,19.20
2018-09-14T09:43:35.244Z,19.20
2018-09-14T09:46:03.299Z,19.10
2018-09-14T09:48:31.488Z,19.10
2018-09-14T09:50:59.741Z,19.00
2018-09-14T09:53:27.965Z,19.00
2018-09-14T09:55:56.146Z,19.00
2018-09-14T09:58:24.318Z,18.80
2018-09-14T10:00:58.011Z,18.80
2018-09-14T10:03:31.620Z,18.90
2018-09-14T10:06:05.298Z,18.90
2018-09-14T10:08:33.471Z,19.00
2018-09-14T10:11:01.807Z,19.10
2018-09-14T10:13:30.274Z,19.30
2018-09-14T10:15:58.457Z,19.30
2018-09-14T10:18:26.627Z,19.20
2018-09-14T10:20:54.901Z,19.30
2018-09-14T10:23:23.029Z,19.40
2018-09-14T10:25:51.231Z,19.50
2018-09-14T10:28:19.424Z,19.70
2018-09-14T10:30:47.634Z,19.80
2018-09-14T10:33:15.907Z,19.90
2018-09-14T10:35:44.105Z,20.00
2018-09-14T10:38:12.283Z,20.20
2018-09-14T10:40:40.483Z,20.40
2018-09-14T10:43:08.962Z,20.70
2018-09-14T10:45:37.147Z,21.00
2018-09-14T10:48:05.518Z,21.20
2018-09-14T10:50:33.935Z,21.30
2018-09-14T10:53:02.521Z,21.50
2018-09-14T10:55:30.910Z,21.50
2018-09-14T10:57:59.099Z,21.40
2018-09-14T11:00:27.312Z,21.00
2018-09-14T11:02:55.506Z,20.80
2018-09-14T11:05:23.687Z,20.70
2018-09-14T11:07:51.867Z,20.60
2018-09-14T11:10:20.290Z,20.50
2018-09-14T11:12:48.497Z,20.50
2018-09-14T11:15:16.649Z,20.30
2018-09-14T11:17:44.826Z,20.30
2018-09-14T11:20:13.003Z,20.20
2018-09-14T11:22:41.186Z,20.10
2018-09-14T11:25:09.432Z,20.00
2018-09-14T11:27:37.538Z,19.90
2018-09-14T11:30:07.006Z,19.90
2018-09-14T11:32:35.219Z,19.90
2018-09-14T11:35:03.408Z,19.90
2018-09-14T11:37:31.637Z,20.00
2018-09-14T11:40:01.236Z,20.40
2018-09-14T11:42:30.042Z,20.80
2018-09-14T11:44:58.500Z,20.70
2018-09-14T11:47:27.334Z,20.70
2018-09-14T11:49:55.775Z,20.80
2018-09-14T11:52:24.466Z,21.30
2018-09-14T11:54:52.646Z,21.70
2018-09-14T11:57:20.802Z,22.20
2018-09-14T11:59:49.563Z,22.50
2018-09-14T12:02:18.059Z,22.90
2018-09-14T12:04:46.219Z,23.20
2018-09-14T12:07:14.419Z,23.40
2018-09-14T12:09:42.600Z,23.80
2018-09-14T12:12:10.992Z,23.90
2018-09-14T12:14:39.650Z,24.30
2018-09-14T12:17:07.807Z,24.60
2018-09-14T12:19:35.955Z,24.70
2018-09-14T12:22:04.113Z,24.90
2018-09-14T12:24:32.267Z,25.00
2018-09-14T12:27:00.417Z,25.00
2018-09-14T12:29:28.575Z,24.90
2018-09-14T12:31:56.726Z,25.00
2018-09-14T12:34:24.911Z,25.00
2018-09-14T12:36:53.099Z,24.60
2018-09-14T12:39:21.282Z,24.20
2018-09-14T12:41:49.462Z,23.90
2018-09-14T12:44:17.679Z,23.70
2018-09-14T12:46:45.875Z,23.70
2018-09-14T12:49:14.067Z,23.60
2018-09-14T12:51:42.238Z,23.40
2018-09-14T12:54:10.419Z,23.30
2018-09-14T12:56:38.823Z,23.10
2018-09-14T12:59:07.039Z,22.90
2018-09-14T13:01:35.238Z,22.70
2018-09-14T13:04:03.587Z,22.60
2018-09-14T13:06:31.886Z,22.50
2018-09-14T13:09:00.091Z,22.40
2018-09-14T13:11:28.278Z,22.30
2018-09-14T13:13:56.482Z,22.20
2018-09-14T13:16:24.690Z,22.20
2018-09-14T13:18:52.875Z,22.10
2018-09-14T13:21:21.139Z,22.00
2018-09-14T13:23:49.441Z,21.90
2018-09-14T13:26:17.711Z,22.00
2018-09-14T13:28:45.903Z,21.90
2018-09-14T13:31:14.102Z,22.00
2018-09-14T13:33:42.304Z,22.10
2018-09-14T13:36:10.490Z,22.20
2018-09-14T13:38:38.738Z,22.20
2018-09-14T13:41:07.031Z,22.30
2018-09-14T13:43:35.423Z,22.50
2018-09-14T13:46:03.597Z,22.60
2018-09-14T13:48:32.310Z,22.60
2018-09-14T13:51:00.454Z,22.70
2018-09-14T13:53:28.610Z,22.70
2018-09-14T13:55:56.758Z,22.80
2018-09-14T13:58:24.932Z,22.80
2018-09-14T14:00:53.091Z,22.70
2018-09-14T14:03:21.246Z,22.60
2018-09-14T14:05:49.465Z,22.60
2018-09-14T14:08:17.658Z,22.60
2018-09-14T14:10:46.055Z,22.60
2018-09-14T14:13:14.539Z,22.60
2018-09-14T14:15:42.693Z,22.60
2018-09-14T14:18:10.947Z,22.60
2018-09-14T14:20:39.187Z,22.60
2018-09-14T14:23:07.480Z,22.50
2018-09-14T14:25:35.734Z,22.50
2018-09-14T14:28:04.023Z,22.60
2018-09-14T14:30:32.285Z,22.50
2018-09-14T14:33:00.439Z,22.50
2018-09-14T14:35:28.954Z,22.60
2018-09-14T14:37:57.134Z,22.50
2018-09-14T14:40:25.534Z,22.50
2018-09-14T14:42:53.694Z,22.50
2018-09-14T14:45:21.865Z,22.50
2018-09-14T14:47:50.023Z,22.50
2018-09-14T14:50:18.463Z,22.50
2018-09-14T14:52:46.899Z,22.50
2018-09-14T14:55:15.123Z,22.60
2018-09-14T14:57:43.265Z,22.50
2018-09-14T15:00:11.631Z,22.50
2018-09-14T15:02:39.879Z,22.40
2018-09-14T15:05:08.063Z,22.40
2018-09-14T15:07:36.391Z,22.40
2018-09-14T15:10:04.580Z,22.40
2018-09-14T15:12:32.981Z,22.40
2018-09-14T15:15:01.179Z,22.40
2018-09-14T15:17:29.500Z,22.40
2018-09-14T15:19:57.662Z,22.30
2018-09-14T15:22:25.815Z,22.30
2018-09-14T15:24:53.974Z,22.50
2018-09-14T15:27:22.122Z,22.60
2018-09-14T15:29:50.284Z,22.60
2018-09-14T15:32:18.426Z,22.60
2018-09-14T15:34:46.618Z,22.60
2018-09-14T15:37:14.819Z,22.50
2018-09-14T15:39:43.003Z,22.40
2018-09-14T15:42:11.182Z,22.40
2018-09-14T15:44:39.441Z,22.30
2018-09-14T15:47:07.847Z,22.40
2018-09-14T15:49:36.032Z,22.40
2018-09-14T15:52:04.217Z,22.40
2018-09-14T15:54:32.422Z,22.30
2018-09-14T15:57:00.619Z,22.30
2018-09-14T15:59:28.820Z,22.20
2018-09-14T16:01:56.990Z,22.30
2018-09-14T16:04:25.193Z,22.30
2018-09-14T16:06:53.450Z,22.30
2018-09-14T16:09:21.634Z,22.30
2018-09-14T16:11:49.801Z,22.30
2018-09-14T16:14:18.007Z,22.20
2018-09-14T16:16:46.186Z,22.20
2018-09-14T16:19:14.370Z,22.20
2018-09-14T16:21:42.551Z,22.20
2018-09-14T16:24:10.760Z,22.20
2018-09-14T16:26:38.942Z,22.20
2018-09-14T16:29:07.110Z,22.30
2018-09-14T16:31:35.711Z,22.20
2018-09-14T16:34:03.869Z,22.30
2018-09-14T16:36:32.062Z,22.30
2018-09-14T16:39:00.255Z,22.20
2018-09-14T16:41:28.438Z,22.20
2018-09-14T16:43:56.612Z,22.20
2018-09-14T16:46:24.794Z,22.10
2018-09-14T16:48:52.966Z,22.00
2018-09-14T16:51:21.201Z,21.90
2018-09-14T16:53:49.327Z,21.90
2018-09-14T16:56:17.530Z,21.80
2018-09-14T16:58:45.702Z,21.80
2018-09-14T17:01:13.894Z,21.70
2018-09-14T17:03:42.083Z,21.60
2018-09-14T17:06:10.310Z,21.50
2018-09-14T17:08:38.507Z,21.30
2018-09-14T17:11:06.711Z,21.20
2018-09-14T17:13:34.887Z,21.00
2018-09-14T17:16:03.046Z,21.00
2018-09-14T17:18:31.206Z,20.90
2018-09-14T17:20:59.379Z,20.70
2018-09-14T17:23:27.834Z,20.60
2018-09-14T17:25:55.987Z,20.50
2018-09-14T17:28:24.146Z,20.40
2018-09-14T17:30:52.298Z,20.20
2018-09-14T17:33:20.451Z,20.10
2018-09-14T17:35:48.643Z,20.00
2018-09-14T17:38:16.835Z,19.90
2018-09-14T17:40:44.998Z,19.80
2018-09-14T17:43:13.174Z,19.70
2018-09-14T17:45:41.413Z,19.60
2018-09-14T17:48:09.632Z,19.50
2018-09-14T17:50:37.810Z,19.40
2018-09-14T17:53:06.019Z,19.40
2018-09-14T17:55:34.204Z,19.30
2018-09-14T17:58:02.382Z,19.20
2018-09-14T18:00:30.571Z,19.20
2018-09-14T18:02:58.750Z,19.10
2018-09-14T18:05:26.929Z,19.10
2018-09-14T18:07:55.212Z,19.00
2018-09-14T18:10:23.627Z,19.00
2018-09-14T18:12:52.187Z,19.00
2018-09-14T18:15:20.837Z,19.10
2018-09-14T18:17:49.129Z,19.00
2018-09-14T18:20:17.400Z,19.00
2018-09-14T18:22:45.802Z,19.00
2018-09-14T18:25:14.167Z,19.00
2018-09-14T18:27:42.455Z,19.00
2018-09-14T18:30:10.948Z,19.00
2018-09-14T18:32:39.216Z,19.00
2018-09-14T18:35:07.565Z,19.00
2018-09-14T18:37:35.836Z,18.90
2018-09-14T18:40:04.111Z,18.90
2018-09-14T18:42:32.365Z,18.90
2018-09-14T18:45:00.613Z,18.90
2018-09-14T18:47:28.858Z,18.80
2018-09-14T18:49:57.119Z,18.80
2018-09-14T18:52:25.450Z,18.70
2018-09-14T18:54:53.789Z,18.70
2018-09-14T18:57:22.059Z,18.60
2018-09-14T18:59:50.273Z,18.50
2018-09-14T19:02:18.491Z,18.50
2018-09-14T19:04:46.699Z,18.40
2018-09-14T19:07:14.903Z,18.40
2018-09-14T19:09:43.139Z,18.40
2018-09-14T19:12:11.378Z,18.30
2018-09-14T19:14:39.783Z,18.30
2018-09-14T19:17:07.992Z,18.30
2018-09-14T19:19:36.213Z,18.30
2018-09-14T19:22:04.494Z,18.30
2018-09-14T19:24:32.764Z,18.30
2018-09-14T19:27:00.972Z,18.30
2018-09-14T19:29:29.248Z,18.40
2018-09-14T19:31:57.521Z,18.30
2018-09-14T19:34:25.745Z,18.40
2018-09-14T19:36:54.012Z,18.40
2018-09-14T19:39:22.377Z,18.40
2018-09-14T19:41:50.633Z,18.40
2018-09-14T19:44:18.897Z,18.40
2018-09-14T19:46:47.138Z,18.30
2018-09-14T19:49:15.661Z,18.30
2018-09-14T19:51:43.852Z,18.30
2018-09-14T19:54:12.183Z,18.20
2018-09-14T19:56:40.375Z,18.20
2018-09-14T19:59:08.728Z,18.30
2018-09-14T20:01:37.324Z,18.20
2018-09-14T20:04:05.780Z,18.20
2018-09-14T20:06:34.318Z,18.10
2018-09-14T20:09:02.524Z,18.10
2018-09-14T20:11:30.938Z,18.10
2018-09-14T20:13:59.094Z,18.00
2018-09-14T20:16:27.294Z,17.90
2018-09-14T20:18:55.494Z,17.90
2018-09-14T20:21:23.788Z,17.80
2018-09-14T20:23:52.102Z,17.70
2018-09-14T20:26:20.398Z,17.70
2018-09-14T20:28:48.671Z,17.70
2018-09-14T20:31:16.868Z,17.70
2018-09-14T20:33:45.124Z,17.70
2018-09-14T20:36:13.356Z,17.70
2018-09-14T20:38:41.572Z,17.70
2018-09-14T20:41:09.774Z,17.70
2018-09-14T20:43:38.191Z,17.60
2018-09-14T20:46:06.621Z,17.70
2018-09-14T20:48:34.906Z,17.60
2018-09-14T20:51:03.110Z,17.60
2018-09-14T20:53:31.323Z,17.60
2018-09-14T20:55:59.494Z,17.60
2018-09-14T20:58:27.757Z,17.50
2018-09-14T21:00:55.874Z,17.50
2018-09-14T21:03:24.406Z,17.40
2018-09-14T21:05:52.599Z,17.40
2018-09-14T21:08:20.794Z,17.30
2018-09-14T21:10:48.994Z,17.20
2018-09-14T21:13:17.234Z,17.30
2018-09-14T21:15:45.651Z,17.30
2018-09-14T21:18:13.911Z,17.20
2018-09-14T21:20:42.136Z,17.20
2018-09-14T21:23:10.526Z,17.20
2018-09-14T21:25:38.714Z,17.20
2018-09-14T21:28:06.899Z,17.20
2018-09-14T21:30:35.083Z,17.20
2018-09-14T21:33:03.378Z,17.10
2018-09-14T21:35:31.534Z,17.00
2018-09-14T21:37:59.728Z,17.00
2018-09-14T21:40:27.956Z,17.00
2018-09-14T21:42:56.317Z,17.00
2018-09-14T21:45:24.482Z,16.90
2018-09-14T21:47:52.638Z,16.80
2018-09-14T21:50:20.814Z,16.80
2018-09-14T21:52:49.198Z,16.70
2018-09-14T21:55:17.367Z,16.70
2018-09-14T21:57:45.514Z,16.70
2018-09-14T22:00:19.147Z,16.80
2018-09-14T22:02:47.328Z,16.70
2018-09-14T22:05:15.536Z,16.70
2018-09-14T22:07:43.939Z,16.60
2018-09-14T22:10:12.099Z,16.60
2018-09-14T22:12:41.058Z,16.60
2018-09-14T22:15:09.219Z,16.60
2018-09-14T22:17:37.366Z,16.50
2018-09-14T22:20:06.290Z,16.50
2018-09-14T22:22:34.447Z,16.50
2018-09-14T22:25:02.602Z,16.60
2018-09-14T22:27:30.755Z,16.60
2018-09-14T22:29:58.906Z,16.70
2018-09-14T22:32:27.058Z,16.70
2018-09-14T22:34:55.280Z,16.70
2018-09-14T22:37:23.515Z,16.50
2018-09-14T22:39:51.720Z,16.50
2018-09-14T22:42:19.903Z,16.50
2018-09-14T22:44:48.103Z,16.50
2018-09-14T22:47:16.614Z,16.60
2018-09-14T22:49:44.807Z,16.60
2018-09-14T22:52:12.990Z,16.60
2018-09-14T22:54:41.175Z,16.50
2018-09-14T22:57:09.342Z,16.50
2018-09-14T22:59:37.535Z,16.50
2018-09-14T23:02:05.722Z,16.50
2018-09-14T23:04:33.911Z,16.50
2018-09-14T23:07:02.090Z,16.60
2018-09-14T23:09:30.296Z,16.70
2018-09-14T23:11:58.524Z,16.60
2018-09-14T23:14:26.723Z,16.60
2018-09-14T23:16:54.906Z,16.60
2018-09-14T23:19:23.096Z,16.60
2018-09-14T23:21:51.258Z,16.70
2018-09-14T23:24:19.448Z,16.70
2018-09-14T23:26:47.626Z,16.70
2018-09-14T23:29:15.826Z,16.70
2018-09-14T23:31:43.998Z,16.70
2018-09-14T23:34:13.175Z,16.80
2018-09-14T23:36:41.646Z,16.90
2018-09-14T23:39:11.146Z,16.80
2018-09-14T23:41:39.449Z,16.80
2018-09-14T23:44:07.792Z,16.80
2018-09-14T23:46:36.019Z,16.70
2018-09-14T23:49:04.270Z,16.80
2018-09-14T23:51:32.451Z,16.90
2018-09-14T23:54:00.626Z,16.90
2018-09-14T23:56:28.814Z,17.00
2018-09-14T23:58:57.546Z,17.00
