createdAt,value
2022-09-03T00:00:09.481Z,62.32
2022-09-03T00:03:27.142Z,64.81
2022-09-03T00:06:32.107Z,63.02
2022-09-03T00:09:39.871Z,64.23
2022-09-03T00:12:43.207Z,59.93
2022-09-03T00:15:45.190Z,55.87
2022-09-03T00:18:54.641Z,58.18
2022-09-03T00:21:57.816Z,60.75
2022-09-03T00:25:01.079Z,62.26
2022-09-03T00:28:03.291Z,58.11
2022-09-03T00:31:14.060Z,56.59
2022-09-03T00:34:32.809Z,57.16
2022-09-03T00:37:38.088Z,56.86
2022-09-03T00:40:43.800Z,57.25
2022-09-03T00:43:46.301Z,57.76
2022-09-03T00:46:57.154Z,56.54
2022-09-03T00:50:12.959Z,56.79
2022-09-03T00:53:14.838Z,57.89
2022-09-03T00:56:25.999Z,56.67
2022-09-03T00:59:31.144Z,56.71
2022-09-03T01:02:34.190Z,56.82
2022-09-03T01:05:48.424Z,56.12
2022-09-03T01:08:57.727Z,57.26
2022-09-03T01:12:01.572Z,57.17
2022-09-03T01:15:09.675Z,57.45
2022-09-03T01:18:14.833Z,58.33
2022-09-03T01:21:34.807Z,58.05
2022-09-03T01:25:00.577Z,60.46
2022-09-03T01:28:14.831Z,60.68
2022-09-03T01:31:19.539Z,63.01
2022-09-03T01:34:33.918Z,63.41
2022-09-03T01:37:47.872Z,61.68
2022-09-03T01:40:59.085Z,64.29
2022-09-03T01:44:07.134Z,65.47
2022-09-03T01:47:23.553Z,64.39
2022-09-03T01:50:27.152Z,64.21
2022-09-03T01:53:31.970Z,63.57
2022-09-03T01:56:36.795Z,63.81
2022-09-03T01:59:47.244Z,60.10
2022-09-03T02:02:51.430Z,59.01
2022-09-03T02:05:53.438Z,59.87
2022-09-03T02:08:55.278Z,59.44
2022-09-03T02:12:04.055Z,59.58
2022-09-03T02:15:07.329Z,61.87
2022-09-03T02:18:11.373Z,60.82
2022-09-03T02:21:18.300Z,61.06
2022-09-03T02:24:20.172Z,64.26
2022-09-03T02:27:22.042Z,64.91
2022-09-03T02:30:24.001Z,66.69
2022-09-03T02:33:25.882Z,65.25
2022-09-03T02:36:29.367Z,65.73
2022-09-03T02:39:32.103Z,65.66
2022-09-03T02:42:36.600Z,66.55
2022-09-03T02:45:38.991Z,61.91
2022-09-03T02:48:40.930Z,65.18
2022-09-03T02:51:43.978Z,66.87
2022-09-03T02:54:45.964Z,63.57
2022-09-03T02:57:47.838Z,66.94
2022-09-03T03:00:49.701Z,65.97
2022-09-03T03:03:51.598Z,64.39
2022-09-03T03:06:53.504Z,62.11
2022-09-03T03:09:55.401Z,61.73
2022-09-03T03:12:57.298Z,60.58
2022-09-03T03:16:00.022Z,62.20
2022-09-03T03:19:01.901Z,65.53
2022-09-03T03:22:03.824Z,64.31
2022-09-03T03:25:05.893Z,63.00
2022-09-03T03:28:07.859Z,68.23
2022-09-03T03:31:11.621Z,64.44
2022-09-03T03:34:13.555Z,59.94
2022-09-03T03:37:15.447Z,66.15
2022-09-03T03:40:17.350Z,67.80
2022-09-03T03:43:19.206Z,69.18
2022-09-03T03:46:22.215Z,68.17
2022-09-03T03:49:24.121Z,66.73
2022-09-03T03:52:26.484Z,66.98
2022-09-03T03:55:28.299Z,65.51
2022-09-03T03:58:33.113Z,66.69
2022-09-03T04:01:35.035Z,65.32
2022-09-03T04:04:37.034Z,63.42
2022-09-03T04:07:38.844Z,62.78
2022-09-03T04:10:40.709Z,63.40
2022-09-03T04:13:43.216Z,62.21
2022-09-03T04:16:48.488Z,64.10
2022-09-03T04:19:50.721Z,63.53
2022-09-03T04:22:52.566Z,63.74
2022-09-03T04:25:54.395Z,62.50
2022-09-03T04:28:56.866Z,62.28
2022-09-03T04:32:18.623Z,63.33
2022-09-03T04:35:23.641Z,61.81
2022-09-03T04:38:25.610Z,61.68
2022-09-03T04:41:28.232Z,68.00
2022-09-03T04:44:30.056Z,64.78
2022-09-03T04:47:32.089Z,61.60
2022-09-03T04:50:35.665Z,64.10
2022-09-03T04:53:38.446Z,70.77
2022-09-03T04:56:40.715Z,69.64
2022-09-03T04:59:42.839Z,69.02
2022-09-03T05:02:47.143Z,67.16
2022-09-03T05:05:53.015Z,64.20
2022-09-03T05:08:55.584Z,62.54
2022-09-03T05:11:57.488Z,61.03
2022-09-03T05:15:00.158Z,57.81
2022-09-03T05:18:02.337Z,56.87
2022-09-03T05:21:08.161Z,54.72
2022-09-03T05:24:11.491Z,50.02
2022-09-03T05:27:14.225Z,51.29
2022-09-03T05:30:16.335Z,51.99
2022-09-03T05:33:18.210Z,49.22
2022-09-03T05:36:23.552Z,49.58
2022-09-03T05:39:25.449Z,51.93
2022-09-03T05:42:27.767Z,53.05
2022-09-03T05:45:32.186Z,52.44
2022-09-03T05:48:34.491Z,50.38
2022-09-03T05:51:36.831Z,48.29
2022-09-03T05:54:39.443Z,48.86
2022-09-03T05:57:41.415Z,48.27
2022-09-03T06:00:43.423Z,49.03
2022-09-03T06:03:45.994Z,49.50
2022-09-03T06:06:48.069Z,48.81
2022-09-03T06:09:50.424Z,46.80
2022-09-03T06:12:52.347Z,46.54
2022-09-03T06:15:57.848Z,48.47
2022-09-03T06:19:00.147Z,46.38
2022-09-03T06:22:02.193Z,45.70
2022-09-03T06:25:04.156Z,45.02
2022-09-03T06:28:08.983Z,45.47
2022-09-03T06:31:11.919Z,46.41
2022-09-03T06:34:13.807Z,36.44
2022-09-03T06:37:15.716Z,35.78
2022-09-03T06:40:22.602Z,35.78
2022-09-03T06:43:24.619Z,38.70
2022-09-03T06:46:26.730Z,39.87
2022-09-03T06:49:28.837Z,39.33
2022-09-03T06:52:30.713Z,39.99
2022-09-03T06:55:32.566Z,39.26
2022-09-03T06:58:40.057Z,38.69
2022-09-03T07:01:45.421Z,36.65
2022-09-03T07:04:49.299Z,38.19
2022-09-03T07:07:51.179Z,40.00
2022-09-03T07:10:53.518Z,37.96
2022-09-03T07:13:55.966Z,38.79
2022-09-03T07:16:57.830Z,35.27
2022-09-03T07:19:59.824Z,37.03
2022-09-03T07:23:01.725Z,32.69
2022-09-03T07:26:05.132Z,36.62
2022-09-03T07:29:11.675Z,30.63
2022-09-03T07:32:13.680Z,31.45
2022-09-03T07:35:15.534Z,29.96
2022-09-03T07:38:19.199Z,26.72
2022-09-03T07:41:27.675Z,32.11
2022-09-03T07:44:31.083Z,29.80
2022-09-03T07:47:34.600Z,30.32
2022-09-03T07:50:39.307Z,31.24
2022-09-03T07:53:41.182Z,32.93
2022-09-03T07:56:43.014Z,28.70
2022-09-03T07:59:44.920Z,26.84
2022-09-03T08:02:46.738Z,29.77
2022-09-03T08:05:48.658Z,33.49
2022-09-03T08:09:00.753Z,29.41
2022-09-03T08:12:06.237Z,28.72
2022-09-03T08:15:08.543Z,28.39
2022-09-03T08:18:10.393Z,30.50
2022-09-03T08:21:15.846Z,30.18
2022-09-03T08:24:19.363Z,31.50
2022-09-03T08:27:26.183Z,33.44
2022-09-03T08:30:28.122Z,28.09
2022-09-03T08:33:38.948Z,30.68
2022-09-03T08:36:44.485Z,31.72
2022-09-03T08:39:46.653Z,26.99
2022-09-03T08:43:19.006Z,27.46
2022-09-03T08:46:21.425Z,26.47
2022-09-03T08:49:28.099Z,32.46
2022-09-03T08:52:32.553Z,27.43
2022-09-03T08:55:36.304Z,25.91
2022-09-03T08:58:44.843Z,26.96
2022-09-03T09:01:56.250Z,27.16
2022-09-03T09:05:07.051Z,26.69
2022-09-03T09:08:21.465Z,28.92
2022-09-03T09:11:23.433Z,25.73
2022-09-03T09:14:28.613Z,24.67
2022-09-03T09:17:52.369Z,25.21
2022-09-03T09:21:07.882Z,26.22
2022-09-03T09:24:12.007Z,24.83
2022-09-03T09:27:17.347Z,25.26
2022-09-03T09:30:19.595Z,24.62
2022-09-03T09:33:22.656Z,26.34
2022-09-03T09:36:24.546Z,24.22
2022-09-03T09:39:26.581Z,24.02
2022-09-03T09:42:34.092Z,24.27
2022-09-03T09:45:37.329Z,25.00
2022-09-03T09:48:41.000Z,25.12
2022-09-03T09:51:43.023Z,21.87
2022-09-03T09:54:48.501Z,23.33
2022-09-03T09:57:53.338Z,21.75
2022-09-03T10:01:00.227Z,22.01
2022-09-03T10:04:10.179Z,23.17
2022-09-03T10:07:21.467Z,20.49
2022-09-03T10:10:23.310Z,23.71
2022-09-03T10:13:35.169Z,22.35
2022-09-03T10:16:38.023Z,23.58
2022-09-03T10:20:15.307Z,25.12
2022-09-03T10:23:29.985Z,27.41
2022-09-03T10:26:33.203Z,25.80
2022-09-03T10:29:35.066Z,28.33
2022-09-03T10:32:59.450Z,27.76
2022-09-03T10:36:06.876Z,30.35
2022-09-03T10:39:14.062Z,29.78
2022-09-03T10:42:35.821Z,31.02
2022-09-03T10:45:40.531Z,30.47
2022-09-03T10:48:50.541Z,30.87
2022-09-03T10:52:01.841Z,32.33
2022-09-03T10:55:06.757Z,32.59
2022-09-03T10:58:08.643Z,32.79
2022-09-03T11:01:13.370Z,33.09
2022-09-03T11:04:20.360Z,31.65
2022-09-03T11:07:23.346Z,31.44
2022-09-03T11:10:31.297Z,31.02
2022-09-03T11:13:35.503Z,28.85
2022-09-03T11:16:42.513Z,30.76
2022-09-03T11:19:51.314Z,29.44
2022-09-03T11:22:54.539Z,29.17
2022-09-03T11:25:57.145Z,28.88
2022-09-03T11:29:00.654Z,29.94
2022-09-03T11:32:07.910Z,27.59
2022-09-03T11:35:16.967Z,26.52
2022-09-03T11:38:21.457Z,21.56
2022-09-03T11:41:23.334Z,19.33
2022-09-03T11:44:25.244Z,20.94
2022-09-03T11:47:40.361Z,21.33
2022-09-03T11:50:51.018Z,25.09
2022-09-03T11:53:56.779Z,23.83
2022-09-03T11:57:06.840Z,24.18
2022-09-03T12:00:18.230Z,24.78
2022-09-03T12:03:22.105Z,27.51
2022-09-03T12:06:26.963Z,23.81
2022-09-03T12:09:34.971Z,24.12
2022-09-03T12:12:39.754Z,22.37
2022-09-03T12:16:00.072Z,21.20
2022-09-03T12:19:04.703Z,18.00
2022-09-03T12:22:06.623Z,20.49
2022-09-03T12:25:13.114Z,16.80
2022-09-03T12:28:19.821Z,19.58
2022-09-03T12:31:25.374Z,19.18
2022-09-03T12:34:27.785Z,21.87
2022-09-03T12:44:19.600Z,23.27
2022-09-03T12:47:40.133Z,22.22
2022-09-03T12:50:48.591Z,20.12
2022-09-03T12:53:51.872Z,20.79
2022-09-03T12:56:57.561Z,19.41
2022-09-03T13:00:00.896Z,21.91
2022-09-03T13:03:07.189Z,23.33
2022-09-03T13:06:10.288Z,23.51
2022-09-03T13:09:12.136Z,22.58
2022-09-03T13:12:24.572Z,23.61
2022-09-03T13:15:28.204Z,26.25
2022-09-03T13:18:50.345Z,29.43
2022-09-03T13:22:10.792Z,28.11
2022-09-03T13:25:31.424Z,28.43
2022-09-03T13:28:56.543Z,29.67
2022-09-03T13:32:04.017Z,30.62
2022-09-03T13:35:26.662Z,31.01
2022-09-03T13:38:43.494Z,29.25
2022-09-03T13:41:50.046Z,31.74
2022-09-03T13:45:27.234Z,29.51
2022-09-03T13:48:49.947Z,28.60
2022-09-03T13:51:53.307Z,27.95
2022-09-03T13:54:56.306Z,30.34
2022-09-03T13:58:01.674Z,30.16
2022-09-03T14:01:23.384Z,30.62
2022-09-03T14:04:30.350Z,29.62
2022-09-03T14:08:08.437Z,28.62
2022-09-03T14:11:30.549Z,29.92
2022-09-03T14:14:37.212Z,28.86
2022-09-03T14:17:59.778Z,28.46
2022-09-03T14:21:02.755Z,29.43
2022-09-03T14:24:10.967Z,28.58
2022-09-03T14:27:12.869Z,28.80
2022-09-03T14:30:17.929Z,28.87
2022-09-03T14:33:28.273Z,29.71
2022-09-03T14:36:37.855Z,27.78
2022-09-03T14:39:55.637Z,27.98
2022-09-03T14:43:03.648Z,29.77
2022-09-03T14:46:20.866Z,29.66
2022-09-03T14:49:37.875Z,27.64
2022-09-03T14:52:46.431Z,28.12
2022-09-03T14:55:48.262Z,28.88
2022-09-03T14:58:59.240Z,28.06
2022-09-03T15:02:16.746Z,28.54
2022-09-03T15:05:34.110Z,29.81
2022-09-03T15:08:39.654Z,31.40
2022-09-03T15:12:00.610Z,31.31
2022-09-03T15:15:06.485Z,30.08
2022-09-03T15:18:30.031Z,28.70
2022-09-03T15:21:40.998Z,29.90
2022-09-03T15:24:46.134Z,29.79
2022-09-03T15:28:00.478Z,27.53
2022-09-03T15:31:05.297Z,27.71
2022-09-03T15:34:19.642Z,28.28
2022-09-03T15:37:23.442Z,29.53
2022-09-03T15:40:32.578Z,28.32
2022-09-03T15:43:35.233Z,30.43
2022-09-03T15:46:46.734Z,29.63
2022-09-03T15:49:48.586Z,30.67
2022-09-03T15:52:56.424Z,29.77
2022-09-03T15:56:17.171Z,30.85
2022-09-03T15:59:19.035Z,31.50
2022-09-03T16:02:26.484Z,31.09
2022-09-03T16:05:39.312Z,31.95
2022-09-03T16:08:47.118Z,33.63
2022-09-03T16:11:48.935Z,31.94
2022-09-03T16:15:10.982Z,30.99
2022-09-03T16:18:26.284Z,30.56
2022-09-03T16:21:39.266Z,33.54
2022-09-03T16:24:44.246Z,32.04
2022-09-03T16:27:57.119Z,32.20
2022-09-03T16:31:05.170Z,32.65
2022-09-03T16:34:18.492Z,32.21
2022-09-03T16:37:23.899Z,32.86
2022-09-03T16:40:28.834Z,31.78
2022-09-03T16:43:41.103Z,31.40
2022-09-03T16:46:50.712Z,32.48
2022-09-03T16:50:00.287Z,32.78
2022-09-03T16:53:05.757Z,32.97
2022-09-03T16:56:11.009Z,33.39
2022-09-03T16:59:28.177Z,33.16
2022-09-03T17:02:42.369Z,34.58
2022-09-03T17:06:07.693Z,32.93
2022-09-03T17:09:29.872Z,34.75
2022-09-03T17:12:37.932Z,33.55
2022-09-03T17:15:39.807Z,34.22
2022-09-03T17:18:44.761Z,34.77
2022-09-03T17:21:46.865Z,35.60
2022-09-03T17:25:04.670Z,35.45
2022-09-03T17:28:22.714Z,36.60
2022-09-03T17:31:26.591Z,37.15
2022-09-03T17:34:39.598Z,36.88
2022-09-03T17:37:53.699Z,36.24
2022-09-03T17:40:59.105Z,35.65
2022-09-03T17:44:05.515Z,35.73
2022-09-03T17:47:26.244Z,34.90
2022-09-03T17:50:28.368Z,35.29
2022-09-03T17:53:47.494Z,35.77
2022-09-03T17:56:57.773Z,36.52
2022-09-03T18:00:01.648Z,37.02
2022-09-03T18:03:12.761Z,36.56
2022-09-03T18:06:26.140Z,37.29
2022-09-03T18:09:37.635Z,37.18
2022-09-03T18:12:39.879Z,36.51
2022-09-03T18:15:44.832Z,37.06
2022-09-03T18:18:48.220Z,37.65
2022-09-03T18:22:08.849Z,38.11
2022-09-03T18:25:29.702Z,37.84
2022-09-03T18:29:13.478Z,37.83
2022-09-03T18:32:34.050Z,36.59
2022-09-03T18:35:54.473Z,38.50
2022-09-03T18:39:21.909Z,37.03
2022-09-03T18:42:51.637Z,38.30
2022-09-03T18:50:13.023Z,36.42
2022-09-03T18:53:37.282Z,36.82
2022-09-03T18:57:03.768Z,37.21
2022-09-03T19:00:29.222Z,39.34
2022-09-03T19:04:09.176Z,40.10
2022-09-03T19:07:29.675Z,40.16
2022-09-03T19:10:59.837Z,40.14
2022-09-03T19:14:21.167Z,40.35
2022-09-03T19:17:48.198Z,39.89
2022-09-03T19:21:27.739Z,39.48
2022-09-03T19:24:48.885Z,39.95
2022-09-03T19:28:17.242Z,40.89
2022-09-03T19:31:41.843Z,40.64
2022-09-03T19:35:17.982Z,40.61
2022-09-03T19:38:38.499Z,42.11
2022-09-03T19:42:07.734Z,40.64
2022-09-03T19:45:34.182Z,40.65
2022-09-03T19:49:03.746Z,39.84
2022-09-03T19:52:33.499Z,40.34
2022-09-03T19:55:55.315Z,41.16
2022-09-03T19:59:19.014Z,41.50
2022-09-03T20:02:39.709Z,40.23
2022-09-03T20:06:00.421Z,41.62
2022-09-03T20:09:27.262Z,41.86
2022-09-03T20:12:32.537Z,39.82
2022-09-03T20:15:52.977Z,39.91
2022-09-03T20:19:09.845Z,41.85
2022-09-03T20:22:25.143Z,40.52
2022-09-03T20:25:30.728Z,42.16
2022-09-03T20:28:37.817Z,42.78
2022-09-03T20:31:48.825Z,43.52
2022-09-03T20:35:09.212Z,41.97
2022-09-03T20:38:17.172Z,43.73
2022-09-03T20:41:41.319Z,42.10
2022-09-03T20:44:49.228Z,42.19
2022-09-03T20:48:01.314Z,41.88
2022-09-03T20:51:14.230Z,42.33
2022-09-03T20:54:31.316Z,43.86
2022-09-03T20:57:45.991Z,44.43
2022-09-03T21:00:53.730Z,44.77
2022-09-03T21:04:14.578Z,45.80
2022-09-03T21:07:26.119Z,47.20
2022-09-03T21:10:30.147Z,45.79
2022-09-03T21:13:40.512Z,46.43
2022-09-03T21:16:42.327Z,44.63
2022-09-03T21:19:55.164Z,43.88
2022-09-03T21:23:00.071Z,47.39
2022-09-03T21:26:15.203Z,47.83
2022-09-03T21:29:27.069Z,45.92
2022-09-03T21:32:34.188Z,45.64
2022-09-03T21:35:38.130Z,45.71
2022-09-03T21:38:40.223Z,47.44
2022-09-03T21:41:45.324Z,46.32
2022-09-03T21:44:51.362Z,46.87
2022-09-03T21:47:58.894Z,48.54
2022-09-03T21:51:01.526Z,49.63
2022-09-03T21:54:07.476Z,49.51
2022-09-03T21:57:13.014Z,50.35
2022-09-03T22:00:19.257Z,49.82
2022-09-03T22:03:21.657Z,49.00
2022-09-03T22:06:28.746Z,49.31
2022-09-03T22:09:42.155Z,49.58
2022-09-03T22:12:46.430Z,49.70
2022-09-03T22:15:51.172Z,48.08
2022-09-03T22:18:54.051Z,48.33
2022-09-03T22:21:59.576Z,45.79
2022-09-03T22:25:04.999Z,46.11
2022-09-03T22:28:26.096Z,45.81
2022-09-03T22:31:28.046Z,46.35
2022-09-03T22:34:42.247Z,47.79
2022-09-03T22:37:44.106Z,48.47
2022-09-03T22:40:58.272Z,48.39
2022-09-03T22:44:05.983Z,48.53
2022-09-03T22:47:13.733Z,48.69
2022-09-03T22:50:20.135Z,48.65
2022-09-03T22:53:33.234Z,48.75
2022-09-03T22:56:36.793Z,49.46
2022-09-03T22:59:43.010Z,49.44
2022-09-03T23:02:46.192Z,49.80
2022-09-03T23:05:52.733Z,49.80
2022-09-03T23:09:03.870Z,49.90
2022-09-03T23:12:07.221Z,49.65
2022-09-03T23:15:11.575Z,50.06
2022-09-03T23:18:18.029Z,49.87
2022-09-03T23:21:40.843Z,49.58
2022-09-03T23:24:42.706Z,49.46
2022-09-03T23:27:47.684Z,49.40
2022-09-03T23:30:50.781Z,49.13
2022-09-03T23:33:53.943Z,50.84
2022-09-03T23:37:31.680Z,49.99
2022-09-03T23:40:35.930Z,49.38
2022-09-03T23:43:38.551Z,52.92
2022-09-03T23:46:53.829Z,53.62
2022-09-03T23:50:25.326Z,53.81
2022-09-03T23:53:40.173Z,51.41
2022-09-03T23:56:49.847Z,54.20
