createdAt,value
2018-03-17T00:01:46.232Z,99.90
2018-03-17T00:04:13.740Z,99.90
2018-03-17T00:06:42.000Z,99.90
2018-03-17T00:09:09.512Z,99.90
2018-03-17T00:11:36.988Z,99.90
2018-03-17T00:14:04.516Z,99.90
2018-03-17T00:16:31.992Z,99.90
2018-03-17T00:18:59.531Z,99.90
2018-03-17T00:21:26.998Z,99.90
2018-03-17T00:23:54.502Z,99.90
2018-03-17T00:26:21.981Z,99.90
2018-03-17T00:28:50.245Z,99.90
2018-03-17T00:31:18.471Z,99.90
2018-03-17T00:33:45.993Z,99.90
2018-03-17T00:36:14.252Z,99.90
2018-03-17T00:38:41.740Z,99.90
2018-03-17T00:41:09.224Z,99.90
2018-03-17T00:43:36.711Z,99.90
2018-03-17T00:46:04.214Z,99.90
2018-03-17T00:48:31.691Z,99.90
2018-03-17T00:50:59.197Z,99.90
2018-03-17T00:53:26.672Z,99.90
2018-03-17T00:55:54.968Z,99.90
2018-03-17T00:58:22.463Z,99.90
2018-03-17T01:00:50.014Z,99.90
2018-03-17T01:03:17.489Z,99.90
2018-03-17T01:05:45.034Z,99.90
2018-03-17T01:08:12.510Z,99.90
2018-03-17T01:10:40.017Z,99.90
2018-03-17T01:13:07.491Z,99.90
2018-03-17T01:15:35.036Z,99.90
2018-03-17T01:18:02.512Z,99.90
2018-03-17T01:20:30.023Z,99.90
2018-03-17T01:22:58.262Z,99.90
2018-03-17T01:25:25.890Z,99.90
2018-03-17T01:27:53.372Z,99.90
2018-03-17T01:30:20.881Z,99.90
2018-03-17T01:32:49.129Z,99.90
2018-03-17T01:35:16.626Z,99.90
2018-03-17T01:37:44.099Z,99.90
2018-03-17T01:40:11.708Z,99.90
2018-03-17T01:42:39.204Z,99.90
2018-03-17T01:45:06.680Z,99.90
2018-03-17T01:47:34.185Z,99.90
2018-03-17T01:50:01.665Z,99.90
2018-03-17T01:52:29.940Z,99.90
2018-03-17T01:54:58.175Z,99.90
2018-03-17T01:57:25.686Z,99.90
2018-03-17T01:59:53.159Z,99.90
2018-03-17T02:02:20.652Z,99.90
2018-03-17T02:04:48.117Z,99.90
2018-03-17T02:07:15.638Z,99.90
2018-03-17T02:09:43.590Z,99.90
2018-03-17T02:12:11.103Z,99.90
2018-03-17T02:14:38.598Z,99.90
2018-03-17T02:17:06.892Z,99.90
2018-03-17T02:19:34.361Z,99.90
2018-03-17T02:22:01.872Z,99.90
2018-03-17T02:24:30.140Z,99.90
2018-03-17T02:26:57.654Z,99.90
2018-03-17T02:29:25.130Z,99.90
2018-03-17T02:31:52.620Z,99.90
2018-03-17T02:34:20.161Z,99.90
2018-03-17T02:36:47.829Z,99.90
2018-03-17T02:39:15.317Z,99.90
2018-03-17T02:41:43.563Z,99.90
2018-03-17T02:44:11.076Z,99.90
2018-03-17T02:46:38.555Z,99.90
2018-03-17T02:49:06.049Z,99.90
2018-03-17T02:51:33.835Z,99.90
2018-03-17T02:54:01.344Z,99.90
2018-03-17T02:56:28.804Z,99.90
2018-03-17T02:58:56.312Z,99.90
2018-03-17T03:01:23.801Z,99.90
2018-03-17T03:03:51.306Z,99.90
2018-03-17T03:06:18.799Z,99.90
2018-03-17T03:08:46.297Z,99.90
2018-03-17T03:11:13.763Z,99.90
2018-03-17T03:13:41.314Z,99.90
2018-03-17T03:16:08.830Z,99.90
2018-03-17T03:18:36.335Z,99.90
2018-03-17T03:21:03.807Z,99.90
2018-03-17T03:23:31.315Z,99.90
2018-03-17T03:25:58.799Z,99.90
2018-03-17T03:28:26.293Z,99.90
2018-03-17T03:30:54.536Z,99.90
2018-03-17T03:33:22.025Z,99.90
2018-03-17T03:35:50.274Z,99.90
2018-03-17T03:38:18.064Z,99.90
2018-03-17T03:40:46.316Z,99.90
2018-03-17T03:43:13.790Z,99.90
2018-03-17T03:45:42.060Z,99.90
2018-03-17T03:48:09.579Z,99.90
2018-03-17T03:50:37.064Z,99.90
2018-03-17T03:53:04.535Z,99.90
2018-03-17T03:55:32.128Z,99.90
2018-03-17T03:57:59.608Z,99.90
2018-03-17T04:00:27.122Z,99.90
2018-03-17T04:02:55.404Z,99.90
2018-03-17T04:05:23.674Z,99.90
2018-03-17T04:07:51.920Z,99.90
2018-03-17T04:10:19.416Z,99.90
2018-03-17T04:12:47.675Z,99.90
2018-03-17T04:15:15.189Z,99.90
2018-03-17T04:17:42.669Z,99.90
2018-03-17T04:20:10.166Z,99.90
2018-03-17T04:22:37.678Z,99.90
2018-03-17T04:25:05.167Z,99.90
2018-03-17T04:27:32.659Z,99.90
2018-03-17T04:30:00.167Z,99.90
2018-03-17T04:32:27.647Z,99.90
2018-03-17T04:34:55.911Z,99.90
2018-03-17T04:37:24.163Z,99.90
2018-03-17T04:39:51.659Z,99.90
2018-03-17T04:42:19.905Z,99.90
2018-03-17T04:44:47.404Z,99.90
2018-03-17T04:47:15.653Z,99.90
2018-03-17T04:49:43.201Z,99.90
2018-03-17T04:52:10.668Z,99.90
2018-03-17T04:54:38.210Z,99.90
2018-03-17T04:57:05.667Z,99.90
2018-03-17T04:59:33.159Z,99.90
2018-03-17T05:02:01.411Z,99.90
2018-03-17T05:04:28.925Z,99.90
2018-03-17T05:06:56.426Z,99.70
2018-03-17T05:09:24.062Z,99.90
2018-03-17T05:11:51.543Z,99.90
2018-03-17T05:14:19.027Z,99.90
2018-03-17T05:16:47.440Z,98.80
2018-03-17T05:19:14.961Z,98.80
2018-03-17T05:21:42.437Z,99.00
2018-03-17T05:24:10.123Z,99.30
2018-03-17T05:26:37.612Z,99.10
2018-03-17T05:29:05.111Z,99.30
2018-03-17T05:31:33.351Z,99.40
2018-03-17T05:34:00.987Z,99.40
2018-03-17T05:36:28.466Z,99.60
2018-03-17T05:38:55.942Z,99.10
2018-03-17T05:41:23.464Z,98.20
2018-03-17T05:43:50.942Z,99.40
2018-03-17T05:46:18.444Z,98.10
2018-03-17T05:48:45.923Z,98.80
2018-03-17T05:51:13.436Z,97.90
2018-03-17T05:53:40.912Z,99.00
2018-03-17T05:56:09.176Z,98.00
2018-03-17T05:58:37.437Z,98.10
2018-03-17T06:01:04.958Z,98.20
2018-03-17T06:03:32.441Z,97.90
2018-03-17T06:05:59.933Z,98.90
2018-03-17T06:08:28.194Z,97.60
2018-03-17T06:10:55.703Z,97.70
2018-03-17T06:13:23.183Z,97.60
2018-03-17T06:15:50.672Z,99.10
2018-03-17T06:18:18.959Z,98.60
2018-03-17T06:20:47.238Z,97.60
2018-03-17T06:23:15.487Z,97.80
2018-03-17T06:25:43.006Z,97.80
2018-03-17T06:28:10.486Z,98.30
2018-03-17T06:30:37.983Z,98.40
2018-03-17T06:33:06.214Z,98.60
2018-03-17T06:35:33.922Z,98.60
2018-03-17T06:38:02.186Z,98.90
2018-03-17T06:40:29.698Z,98.80
2018-03-17T06:42:57.173Z,99.80
2018-03-17T06:45:24.667Z,99.90
2018-03-17T06:47:52.900Z,97.40
2018-03-17T06:50:20.387Z,97.40
2018-03-17T06:52:47.861Z,97.80
2018-03-17T06:55:16.139Z,97.30
2018-03-17T06:57:43.645Z,97.30
2018-03-17T07:00:11.157Z,97.20
2018-03-17T07:02:39.430Z,97.80
2018-03-17T07:05:07.696Z,97.40
2018-03-17T07:07:35.170Z,97.30
2018-03-17T07:10:03.443Z,99.30
2018-03-17T07:12:31.720Z,98.10
2018-03-17T07:14:59.967Z,97.40
2018-03-17T07:17:27.456Z,97.40
2018-03-17T07:19:55.725Z,98.20
2018-03-17T07:22:23.973Z,97.30
2018-03-17T07:24:51.476Z,97.30
2018-03-17T07:27:18.949Z,97.30
2018-03-17T07:29:46.879Z,97.10
2018-03-17T07:32:15.134Z,98.00
2018-03-17T07:34:42.671Z,98.00
2018-03-17T07:37:10.167Z,96.80
2018-03-17T07:39:37.660Z,96.40
2018-03-17T07:42:05.177Z,96.80
2018-03-17T07:44:32.670Z,97.30
2018-03-17T07:47:00.172Z,98.10
2018-03-17T07:49:27.666Z,97.00
2018-03-17T07:51:55.952Z,96.10
2018-03-17T07:54:24.196Z,96.00
2018-03-17T07:56:51.698Z,96.00
2018-03-17T07:59:19.234Z,96.50
2018-03-17T08:01:47.514Z,96.00
2018-03-17T08:04:15.765Z,96.00
2018-03-17T08:06:44.161Z,96.00
2018-03-17T08:09:12.398Z,95.90
2018-03-17T08:11:39.915Z,95.90
2018-03-17T08:14:07.392Z,97.20
2018-03-17T08:16:34.874Z,96.10
2018-03-17T08:19:02.383Z,96.10
2018-03-17T08:21:30.644Z,96.30
2018-03-17T08:23:58.906Z,95.70
2018-03-17T08:26:26.411Z,95.70
2018-03-17T08:28:53.937Z,95.90
2018-03-17T08:31:22.190Z,94.80
2018-03-17T08:33:49.690Z,94.50
2018-03-17T08:36:17.176Z,95.60
2018-03-17T08:38:44.667Z,96.30
2018-03-17T08:41:12.148Z,95.00
2018-03-17T08:43:40.628Z,94.30
2018-03-17T08:46:08.111Z,94.20
2018-03-17T08:48:35.656Z,94.60
2018-03-17T08:51:03.909Z,94.70
2018-03-17T08:53:32.128Z,94.70
2018-03-17T08:56:00.380Z,94.60
2018-03-17T08:58:28.670Z,95.60
2018-03-17T09:00:56.142Z,96.00
2018-03-17T09:03:23.780Z,95.10
2018-03-17T09:05:52.022Z,93.80
2018-03-17T09:08:19.547Z,93.80
2018-03-17T09:10:47.101Z,93.20
2018-03-17T09:13:15.406Z,93.90
2018-03-17T09:15:42.929Z,93.80
2018-03-17T09:18:10.413Z,93.40
2018-03-17T09:20:37.925Z,94.00
2018-03-17T09:23:06.172Z,94.20
2018-03-17T09:25:33.678Z,94.20
2018-03-17T09:28:01.169Z,93.50
2018-03-17T09:30:28.663Z,93.30
2018-03-17T09:32:57.965Z,93.60
2018-03-17T09:35:26.261Z,93.30
2018-03-17T09:37:53.752Z,93.30
2018-03-17T09:40:21.255Z,92.50
2018-03-17T09:42:49.511Z,91.80
2018-03-17T09:45:17.029Z,91.70
2018-03-17T09:47:44.500Z,92.90
2018-03-17T09:50:12.006Z,92.20
2018-03-17T09:52:40.277Z,93.30
2018-03-17T09:55:08.566Z,92.60
2018-03-17T09:57:36.821Z,93.40
2018-03-17T10:00:04.344Z,93.40
2018-03-17T10:02:31.847Z,93.50
2018-03-17T10:05:00.091Z,94.30
2018-03-17T10:07:27.641Z,94.30
2018-03-17T10:09:55.133Z,94.00
2018-03-17T10:12:22.642Z,94.30
2018-03-17T10:14:50.274Z,94.60
2018-03-17T10:17:18.544Z,94.60
2018-03-17T10:19:46.780Z,95.20
2018-03-17T10:22:14.298Z,95.20
2018-03-17T10:24:41.764Z,93.10
2018-03-17T10:27:09.268Z,92.80
2018-03-17T10:29:36.771Z,92.80
2018-03-17T10:32:04.271Z,92.30
2018-03-17T10:34:31.792Z,93.20
2018-03-17T10:36:59.328Z,92.80
2018-03-17T10:39:27.567Z,93.40
2018-03-17T10:41:55.056Z,93.30
2018-03-17T10:44:23.328Z,93.70
2018-03-17T10:46:51.582Z,92.20
2018-03-17T10:49:19.067Z,92.20
2018-03-17T10:51:47.333Z,91.60
2018-03-17T10:54:14.843Z,91.50
2018-03-17T10:56:42.351Z,91.80
2018-03-17T10:59:10.683Z,91.00
2018-03-17T11:01:41.944Z,91.00
2018-03-17T11:04:09.422Z,91.20
2018-03-17T11:06:36.927Z,91.80
2018-03-17T11:09:04.477Z,92.10
2018-03-17T11:11:31.962Z,91.70
2018-03-17T11:13:59.514Z,92.80
2018-03-17T11:16:26.992Z,90.80
2018-03-17T11:18:54.500Z,91.00
2018-03-17T11:21:21.976Z,92.10
2018-03-17T11:23:49.498Z,93.10
2018-03-17T11:26:17.103Z,92.10
2018-03-17T11:28:44.554Z,94.10
2018-03-17T11:31:12.033Z,91.90
2018-03-17T11:33:39.566Z,91.70
2018-03-17T11:36:07.053Z,92.20
2018-03-17T11:38:34.544Z,92.70
2018-03-17T11:41:02.033Z,92.60
2018-03-17T11:43:29.540Z,92.20
2018-03-17T11:45:57.039Z,92.10
2018-03-17T11:48:25.331Z,92.10
2018-03-17T11:50:52.846Z,92.10
2018-03-17T11:53:20.319Z,90.90
2018-03-17T11:55:48.593Z,91.00
2018-03-17T11:58:17.004Z,91.60
2018-03-17T12:00:44.511Z,91.50
2018-03-17T12:03:12.024Z,93.00
2018-03-17T12:05:39.519Z,92.10
2018-03-17T12:08:07.002Z,94.60
2018-03-17T12:10:34.522Z,92.20
2018-03-17T12:13:02.008Z,91.60
2018-03-17T12:15:29.523Z,90.70
2018-03-17T12:17:57.810Z,92.50
2018-03-17T12:20:25.309Z,92.60
2018-03-17T12:22:52.788Z,88.70
2018-03-17T12:25:20.288Z,88.20
2018-03-17T12:27:47.785Z,91.30
2018-03-17T12:30:15.269Z,90.70
2018-03-17T12:32:42.806Z,90.00
2018-03-17T12:35:11.055Z,87.70
2018-03-17T12:37:38.603Z,87.40
2018-03-17T12:40:06.082Z,90.60
2018-03-17T12:42:33.585Z,87.40
2018-03-17T12:45:01.066Z,90.00
2018-03-17T12:47:28.647Z,90.90
2018-03-17T12:49:56.085Z,91.10
2018-03-17T12:52:23.596Z,89.60
2018-03-17T12:54:51.844Z,89.70
2018-03-17T12:57:19.369Z,89.70
2018-03-17T12:59:46.854Z,89.50
2018-03-17T13:02:14.365Z,86.40
2018-03-17T13:04:41.835Z,83.20
2018-03-17T13:07:09.371Z,85.20
2018-03-17T13:09:37.613Z,85.70
2018-03-17T13:12:05.095Z,85.40
2018-03-17T13:14:33.361Z,86.30
2018-03-17T13:17:01.725Z,86.20
2018-03-17T13:19:31.134Z,84.80
2018-03-17T13:21:58.629Z,80.20
2018-03-17T13:24:26.150Z,83.10
2018-03-17T13:27:05.579Z,81.20
2018-03-17T13:29:33.089Z,83.80
2018-03-17T13:32:00.568Z,79.10
2018-03-17T13:34:28.073Z,82.40
2018-03-17T13:37:08.356Z,83.50
2018-03-17T13:39:35.852Z,82.80
2018-03-17T13:42:03.343Z,81.40
2018-03-17T13:44:30.842Z,80.70
2018-03-17T13:46:58.310Z,78.10
2018-03-17T13:49:26.575Z,81.10
2018-03-17T13:51:54.078Z,80.20
2018-03-17T13:54:21.591Z,78.80
2018-03-17T13:56:49.081Z,80.50
2018-03-17T13:59:16.639Z,80.40
2018-03-17T14:01:44.312Z,79.40
2018-03-17T14:04:12.118Z,80.00
2018-03-17T14:06:39.624Z,81.70
2018-03-17T14:09:07.156Z,85.50
2018-03-17T14:11:34.651Z,84.20
2018-03-17T14:14:02.174Z,80.20
2018-03-17T14:16:29.648Z,81.80
2018-03-17T14:18:57.288Z,84.70
2018-03-17T14:21:24.766Z,85.30
2018-03-17T14:23:52.269Z,84.90
2018-03-17T14:26:19.784Z,83.20
2018-03-17T14:28:47.251Z,85.50
2018-03-17T14:31:14.747Z,82.70
2018-03-17T14:33:43.033Z,83.90
2018-03-17T14:36:11.335Z,86.10
2018-03-17T14:38:38.815Z,86.30
2018-03-17T14:41:06.316Z,82.10
2018-03-17T14:43:34.558Z,83.30
2018-03-17T14:46:02.118Z,83.20
2018-03-17T14:48:29.588Z,87.20
2018-03-17T14:50:57.085Z,90.60
2018-03-17T14:53:24.581Z,85.80
2018-03-17T14:55:52.100Z,82.90
2018-03-17T14:58:19.572Z,80.40
2018-03-17T15:00:47.076Z,81.50
2018-03-17T15:03:14.567Z,87.20
2018-03-17T15:05:42.834Z,89.30
2018-03-17T15:08:11.089Z,89.70
2018-03-17T15:10:38.594Z,89.70
2018-03-17T15:13:06.064Z,87.40
2018-03-17T15:15:33.570Z,85.60
2018-03-17T15:18:01.095Z,89.50
2018-03-17T15:20:28.609Z,84.00
2018-03-17T15:22:56.853Z,88.80
2018-03-17T15:25:24.403Z,88.70
2018-03-17T15:27:51.864Z,89.20
2018-03-17T15:30:19.403Z,83.80
2018-03-17T15:32:46.905Z,85.60
2018-03-17T15:35:15.147Z,82.50
2018-03-17T15:37:42.651Z,82.70
2018-03-17T15:40:10.896Z,83.20
2018-03-17T15:42:38.414Z,83.40
2018-03-17T15:45:05.906Z,81.00
2018-03-17T15:47:33.419Z,85.70
2018-03-17T15:50:00.906Z,80.20
2018-03-17T15:52:28.432Z,81.40
2018-03-17T15:54:56.681Z,85.50
2018-03-17T15:57:24.166Z,85.30
2018-03-17T15:59:51.687Z,83.50
2018-03-17T16:02:19.160Z,85.70
2018-03-17T16:04:47.431Z,80.70
2018-03-17T16:07:15.665Z,83.90
2018-03-17T16:09:43.173Z,84.50
2018-03-17T16:12:11.416Z,81.60
2018-03-17T16:14:38.938Z,81.30
2018-03-17T16:17:06.420Z,86.10
2018-03-17T16:19:33.907Z,79.80
2018-03-17T16:22:01.389Z,86.20
2018-03-17T16:24:29.669Z,84.00
2018-03-17T16:26:57.140Z,84.00
2018-03-17T16:29:24.673Z,80.80
2018-03-17T16:31:52.962Z,86.30
2018-03-17T16:34:20.471Z,86.20
2018-03-17T16:36:47.953Z,84.30
2018-03-17T16:39:15.514Z,84.70
2018-03-17T16:41:42.991Z,85.40
2018-03-17T16:44:10.504Z,84.70
2018-03-17T16:46:37.987Z,89.40
2018-03-17T16:49:06.667Z,86.90
2018-03-17T16:51:34.155Z,86.20
2018-03-17T16:54:01.656Z,87.10
2018-03-17T16:56:29.177Z,83.60
2018-03-17T16:58:56.678Z,85.50
2018-03-17T17:01:24.202Z,81.40
2018-03-17T17:03:51.710Z,85.90
2018-03-17T17:06:19.219Z,86.20
2018-03-17T17:08:46.719Z,82.90
2018-03-17T17:11:14.241Z,85.80
2018-03-17T17:13:41.737Z,81.20
2018-03-17T17:16:09.262Z,81.70
2018-03-17T17:18:36.779Z,84.00
2018-03-17T17:21:05.080Z,86.60
2018-03-17T17:23:32.650Z,86.70
2018-03-17T17:26:00.182Z,87.50
2018-03-17T17:28:27.668Z,87.30
2018-03-17T17:30:55.188Z,87.30
2018-03-17T17:33:23.438Z,88.30
2018-03-17T17:35:50.957Z,87.70
2018-03-17T17:38:18.442Z,89.60
2018-03-17T17:40:45.960Z,86.70
2018-03-17T17:43:13.457Z,84.80
2018-03-17T17:45:41.001Z,85.40
2018-03-17T17:48:08.490Z,84.50
2018-03-17T17:50:36.061Z,86.40
2018-03-17T17:53:03.559Z,84.90
2018-03-17T17:55:31.040Z,85.60
2018-03-17T17:57:58.539Z,86.70
2018-03-17T18:00:26.036Z,88.80
2018-03-17T18:02:53.554Z,87.90
2018-03-17T18:05:21.061Z,83.60
2018-03-17T18:07:48.569Z,87.70
2018-03-17T18:10:16.046Z,85.90
2018-03-17T18:12:44.309Z,87.80
2018-03-17T18:15:12.591Z,89.80
2018-03-17T18:17:40.063Z,89.70
2018-03-17T18:20:08.308Z,84.50
2018-03-17T18:22:35.809Z,84.60
2018-03-17T18:25:03.304Z,86.30
2018-03-17T18:27:30.823Z,84.20
2018-03-17T18:29:58.328Z,84.60
2018-03-17T18:32:26.126Z,88.10
2018-03-17T18:34:54.384Z,86.30
2018-03-17T18:37:21.861Z,86.20
2018-03-17T18:39:50.187Z,84.60
2018-03-17T18:42:17.701Z,84.70
2018-03-17T18:44:46.063Z,88.50
2018-03-17T18:47:13.554Z,88.10
2018-03-17T18:49:41.080Z,90.20
2018-03-17T18:52:08.569Z,87.90
2018-03-17T18:54:36.861Z,90.50
2018-03-17T18:57:04.348Z,90.40
2018-03-17T18:59:31.852Z,90.40
2018-03-17T19:01:59.334Z,87.80
2018-03-17T19:04:26.848Z,86.90
2018-03-17T19:06:54.389Z,90.90
2018-03-17T19:09:21.896Z,90.30
2018-03-17T19:11:49.384Z,90.70
2018-03-17T19:14:16.886Z,90.80
2018-03-17T19:16:45.142Z,88.20
2018-03-17T19:19:12.726Z,88.10
2018-03-17T19:21:41.004Z,86.30
2018-03-17T19:24:09.324Z,90.60
2018-03-17T19:26:37.575Z,90.60
2018-03-17T19:29:05.084Z,90.50
2018-03-17T19:31:32.573Z,86.70
2018-03-17T19:34:00.847Z,88.90
2018-03-17T19:36:29.096Z,88.80
2018-03-17T19:38:56.673Z,88.70
2018-03-17T19:41:24.174Z,94.00
2018-03-17T19:43:51.692Z,92.10
2018-03-17T19:46:19.952Z,91.40
2018-03-17T19:48:47.473Z,91.40
2018-03-17T19:51:14.966Z,91.60
2018-03-17T19:53:42.587Z,91.80
2018-03-17T19:56:10.072Z,91.20
2018-03-17T19:58:38.268Z,91.90
2018-03-17T20:01:05.786Z,91.50
2018-03-17T20:03:33.325Z,92.70
2018-03-17T20:06:00.866Z,91.90
2018-03-17T20:08:29.139Z,91.30
2018-03-17T20:10:57.445Z,91.60
2018-03-17T20:13:24.931Z,91.40
2018-03-17T20:15:52.434Z,90.30
2018-03-17T20:18:20.687Z,89.90
2018-03-17T20:20:48.184Z,89.90
2018-03-17T20:23:15.675Z,90.60
2018-03-17T20:25:43.250Z,90.70
2018-03-17T20:28:10.739Z,91.60
2018-03-17T20:30:39.030Z,90.30
2018-03-17T20:33:06.509Z,90.30
2018-03-17T20:35:34.042Z,89.10
2018-03-17T20:38:02.276Z,90.60
2018-03-17T20:40:29.772Z,90.60
2018-03-17T20:42:58.023Z,90.00
2018-03-17T20:45:25.539Z,89.90
2018-03-17T20:47:53.854Z,90.10
2018-03-17T20:50:21.379Z,90.20
2018-03-17T20:52:48.859Z,90.70
2018-03-17T20:55:16.364Z,90.80
2018-03-17T20:57:43.844Z,88.50
2018-03-17T21:00:11.605Z,87.80
2018-03-17T21:02:39.186Z,87.60
2018-03-17T21:05:06.711Z,87.20
2018-03-17T21:07:34.190Z,87.00
2018-03-17T21:10:01.749Z,89.70
2018-03-17T21:12:29.241Z,88.80
2018-03-17T21:14:56.738Z,86.70
2018-03-17T21:17:25.010Z,91.00
2018-03-17T21:19:53.333Z,90.80
2018-03-17T21:22:21.719Z,90.80
2018-03-17T21:24:49.213Z,86.70
2018-03-17T21:27:17.506Z,88.70
2018-03-17T21:29:45.034Z,88.60
2018-03-17T21:32:12.531Z,83.30
2018-03-17T21:34:40.008Z,86.50
2018-03-17T21:37:07.561Z,84.40
2018-03-17T21:39:35.053Z,92.20
2018-03-17T21:42:02.583Z,86.70
2018-03-17T21:44:30.067Z,89.70
2018-03-17T21:46:57.574Z,88.10
2018-03-17T21:49:25.060Z,85.50
2018-03-17T21:51:52.559Z,90.00
2018-03-17T21:54:20.054Z,89.80
2018-03-17T21:56:47.625Z,87.70
2018-03-17T21:59:15.099Z,87.20
2018-03-17T22:01:42.613Z,86.90
2018-03-17T22:04:10.866Z,90.20
2018-03-17T22:06:38.412Z,90.20
2018-03-17T22:09:05.911Z,90.60
2018-03-17T22:11:34.157Z,90.60
2018-03-17T22:14:01.712Z,90.60
2018-03-17T22:16:29.206Z,92.20
2018-03-17T22:18:56.707Z,90.50
2018-03-17T22:21:24.175Z,87.30
2018-03-17T22:23:51.691Z,89.40
2018-03-17T22:26:19.225Z,86.20
2018-03-17T22:28:47.488Z,88.50
2018-03-17T22:31:14.957Z,88.40
2018-03-17T22:33:43.224Z,86.10
2018-03-17T22:36:10.738Z,86.10
2018-03-17T22:38:38.262Z,89.00
2018-03-17T22:41:06.489Z,82.40
2018-03-17T22:43:34.009Z,82.40
2018-03-17T22:46:01.502Z,83.50
2018-03-17T22:48:29.016Z,87.00
2018-03-17T22:50:56.514Z,90.60
2018-03-17T22:53:24.025Z,85.80
2018-03-17T22:55:52.313Z,90.20
2018-03-17T22:58:19.815Z,90.20
2018-03-17T23:00:47.339Z,88.70
2018-03-17T23:03:14.854Z,85.80
2018-03-17T23:05:42.364Z,85.00
2018-03-17T23:08:09.855Z,85.80
2018-03-17T23:10:37.394Z,84.60
2018-03-17T23:13:04.896Z,89.90
2018-03-17T23:15:32.389Z,87.40
2018-03-17T23:17:59.871Z,87.50
2018-03-17T23:20:27.382Z,86.50
2018-03-17T23:22:55.615Z,84.80
2018-03-17T23:25:23.161Z,84.90
2018-03-17T23:27:50.665Z,88.30
2018-03-17T23:30:18.144Z,82.80
2018-03-17T23:32:46.416Z,86.40
2018-03-17T23:35:14.670Z,82.40
2018-03-17T23:37:42.181Z,82.30
2018-03-17T23:40:09.646Z,86.50
2018-03-17T23:42:37.940Z,83.70
2018-03-17T23:45:05.451Z,83.70
2018-03-17T23:47:32.966Z,87.90
2018-03-17T23:50:00.463Z,86.00
2018-03-17T23:52:28.009Z,86.10
2018-03-17T23:54:56.265Z,85.70
2018-03-17T23:57:23.778Z,85.60
2018-03-17T23:59:51.264Z,87.30
