createdAt,value
2018-03-04T00:00:53.291Z,38.58
2018-03-04T00:03:20.996Z,38.60
2018-03-04T00:05:48.665Z,35.30
2018-03-04T00:08:16.383Z,39.47
2018-03-04T00:10:44.103Z,36.33
2018-03-04T00:13:11.877Z,33.95
2018-03-04T00:15:39.549Z,37.88
2018-03-04T00:18:07.260Z,35.33
2018-03-04T00:20:34.934Z,38.20
2018-03-04T00:23:02.726Z,36.33
2018-03-04T00:25:30.403Z,42.20
2018-03-04T00:27:58.135Z,36.05
2018-03-04T00:30:25.894Z,35.55
2018-03-04T00:32:53.593Z,39.88
2018-03-04T00:35:21.270Z,38.05
2018-03-04T00:37:48.987Z,37.00
2018-03-04T00:40:16.676Z,39.03
2018-03-04T00:42:44.350Z,36.40
2018-03-04T00:45:12.306Z,38.53
2018-03-04T00:47:39.993Z,37.67
2018-03-04T00:50:07.686Z,37.47
2018-03-04T00:52:35.350Z,36.30
2018-03-04T00:55:03.064Z,34.85
2018-03-04T00:57:30.752Z,37.42
2018-03-04T00:59:58.456Z,41.17
2018-03-04T01:02:26.123Z,35.97
2018-03-04T01:04:53.846Z,39.17
2018-03-04T01:07:21.531Z,39.92
2018-03-04T01:09:49.271Z,39.47
2018-03-04T01:12:16.950Z,38.88
2018-03-04T01:14:44.648Z,38.15
2018-03-04T01:17:12.413Z,39.15
2018-03-04T01:19:40.119Z,39.05
2018-03-04T01:22:07.810Z,42.15
2018-03-04T01:24:35.511Z,38.42
2018-03-04T01:27:03.222Z,40.65
2018-03-04T01:29:30.927Z,41.55
2018-03-04T01:31:58.619Z,40.35
2018-03-04T01:34:26.314Z,42.25
2018-03-04T01:36:53.999Z,40.22
2018-03-04T01:39:21.703Z,38.90
2018-03-04T01:41:49.373Z,42.47
2018-03-04T01:44:17.086Z,40.85
2018-03-04T01:46:44.794Z,38.80
2018-03-04T01:49:12.514Z,39.65
2018-03-04T01:51:51.677Z,37.10
2018-03-04T01:54:19.424Z,42.05
2018-03-04T01:56:47.119Z,38.67
2018-03-04T01:59:14.802Z,36.75
2018-03-04T02:01:42.500Z,41.80
2018-03-04T02:04:10.175Z,37.50
2018-03-04T02:06:37.875Z,38.60
2018-03-04T02:09:05.562Z,37.17
2018-03-04T02:11:33.360Z,39.05
2018-03-04T02:14:01.035Z,39.30
2018-03-04T02:16:28.734Z,38.50
2018-03-04T02:18:56.402Z,38.40
2018-03-04T02:21:24.106Z,42.95
2018-03-04T02:23:51.841Z,38.25
2018-03-04T02:26:19.534Z,41.22
2018-03-04T02:28:47.223Z,35.88
2018-03-04T02:31:14.922Z,39.03
2018-03-04T02:33:42.593Z,39.25
2018-03-04T02:36:10.290Z,40.35
2018-03-04T02:38:37.979Z,39.55
2018-03-04T02:41:05.673Z,41.05
2018-03-04T02:43:33.338Z,35.35
2018-03-04T02:46:01.042Z,38.88
2018-03-04T02:48:28.766Z,39.13
2018-03-04T02:50:56.463Z,35.95
2018-03-04T02:53:24.167Z,38.95
2018-03-04T02:55:51.870Z,38.28
2018-03-04T02:58:19.531Z,38.72
2018-03-04T03:00:47.276Z,36.30
2018-03-04T03:03:14.930Z,36.13
2018-03-04T03:05:42.621Z,36.80
2018-03-04T03:08:10.310Z,39.47
2018-03-04T03:10:38.098Z,36.42
2018-03-04T03:13:05.770Z,39.95
2018-03-04T03:15:33.483Z,38.15
2018-03-04T03:18:01.143Z,34.38
2018-03-04T03:20:28.844Z,35.08
2018-03-04T03:22:56.506Z,37.45
2018-03-04T03:25:24.170Z,37.70
2018-03-04T03:27:51.879Z,35.20
2018-03-04T03:30:19.547Z,40.05
2018-03-04T03:32:47.255Z,36.15
2018-03-04T03:35:14.911Z,37.42
2018-03-04T03:37:42.606Z,38.08
2018-03-04T03:40:10.305Z,37.72
2018-03-04T03:42:38.013Z,33.88
2018-03-04T03:45:05.681Z,37.80
2018-03-04T03:47:33.454Z,37.45
2018-03-04T03:50:01.120Z,39.10
2018-03-04T03:52:28.826Z,37.20
2018-03-04T03:54:56.530Z,35.85
2018-03-04T03:57:24.210Z,36.80
2018-03-04T03:59:51.910Z,34.60
2018-03-04T04:02:19.584Z,37.67
2018-03-04T04:04:47.283Z,38.42
2018-03-04T04:07:14.966Z,37.88
2018-03-04T04:09:42.667Z,36.33
2018-03-04T04:12:10.342Z,39.55
2018-03-04T04:14:38.042Z,39.63
2018-03-04T04:17:05.786Z,37.53
2018-03-04T04:19:33.494Z,36.95
2018-03-04T04:22:01.179Z,35.90
2018-03-04T04:24:28.854Z,36.20
2018-03-04T04:26:56.567Z,36.85
2018-03-04T04:29:24.367Z,39.70
2018-03-04T04:31:52.108Z,37.30
2018-03-04T04:34:19.771Z,35.15
2018-03-04T04:36:47.541Z,37.75
2018-03-04T04:39:15.201Z,37.38
2018-03-04T04:41:42.914Z,36.13
2018-03-04T04:44:10.587Z,34.17
2018-03-04T04:46:38.319Z,34.55
2018-03-04T04:49:05.979Z,38.05
2018-03-04T04:51:33.674Z,36.08
2018-03-04T04:54:01.353Z,36.35
2018-03-04T04:56:29.053Z,35.05
2018-03-04T04:58:56.732Z,36.75
2018-03-04T05:01:24.471Z,37.92
2018-03-04T05:03:52.139Z,35.78
2018-03-04T05:06:19.845Z,36.45
2018-03-04T05:08:47.518Z,36.53
2018-03-04T05:11:15.218Z,33.63
2018-03-04T05:13:42.909Z,37.25
2018-03-04T05:16:10.627Z,36.40
2018-03-04T05:18:38.294Z,37.63
2018-03-04T05:21:05.987Z,36.58
2018-03-04T05:23:33.659Z,36.83
2018-03-04T05:26:01.366Z,34.47
2018-03-04T05:28:29.054Z,38.47
2018-03-04T05:30:56.747Z,38.40
2018-03-04T05:33:24.422Z,37.45
2018-03-04T05:35:52.123Z,38.03
2018-03-04T05:38:19.803Z,36.90
2018-03-04T05:40:47.473Z,37.15
2018-03-04T05:43:15.181Z,40.25
2018-03-04T05:45:42.958Z,35.97
2018-03-04T05:48:10.630Z,37.75
2018-03-04T05:50:38.364Z,37.13
2018-03-04T05:53:06.034Z,35.97
2018-03-04T05:55:33.745Z,35.10
2018-03-04T05:58:01.459Z,39.15
2018-03-04T06:00:29.160Z,38.47
2018-03-04T06:02:56.846Z,35.97
2018-03-04T06:05:24.562Z,37.40
2018-03-04T06:07:52.223Z,36.58
2018-03-04T06:10:20.046Z,37.28
2018-03-04T06:12:47.718Z,35.00
2018-03-04T06:15:15.425Z,36.85
2018-03-04T06:17:43.111Z,36.15
2018-03-04T06:20:10.813Z,37.03
2018-03-04T06:22:38.479Z,33.65
2018-03-04T06:25:06.170Z,34.08
2018-03-04T06:27:33.842Z,34.67
2018-03-04T06:30:01.534Z,34.03
2018-03-04T06:32:29.206Z,33.65
2018-03-04T06:34:56.902Z,33.50
2018-03-04T06:37:24.571Z,35.70
2018-03-04T06:39:52.322Z,34.15
2018-03-04T06:42:19.985Z,35.33
2018-03-04T06:44:47.687Z,32.78
2018-03-04T06:47:15.354Z,34.22
2018-03-04T06:49:43.069Z,32.17
2018-03-04T06:52:10.742Z,35.53
2018-03-04T06:54:38.438Z,35.35
2018-03-04T06:57:06.159Z,35.13
2018-03-04T06:59:33.870Z,33.22
2018-03-04T07:02:01.561Z,33.50
2018-03-04T07:04:29.257Z,34.30
2018-03-04T07:06:56.919Z,28.80
2018-03-04T07:09:24.611Z,31.83
2018-03-04T07:11:52.299Z,33.42
2018-03-04T07:14:19.997Z,34.00
2018-03-04T07:16:47.670Z,29.77
2018-03-04T07:19:15.377Z,30.80
2018-03-04T07:21:43.046Z,31.00
2018-03-04T07:24:10.805Z,30.33
2018-03-04T07:26:38.470Z,30.15
2018-03-04T07:29:06.173Z,30.92
2018-03-04T07:31:33.838Z,30.90
2018-03-04T07:34:01.555Z,31.05
2018-03-04T07:36:29.215Z,32.05
2018-03-04T07:38:56.889Z,30.40
2018-03-04T07:41:24.710Z,31.65
2018-03-04T07:43:52.382Z,33.60
2018-03-04T07:46:20.211Z,30.35
2018-03-04T07:48:47.886Z,30.10
2018-03-04T07:51:15.606Z,31.52
2018-03-04T07:53:43.291Z,32.72
2018-03-04T07:56:11.000Z,29.67
2018-03-04T07:58:38.675Z,32.40
2018-03-04T08:01:06.393Z,31.00
2018-03-04T08:03:34.157Z,30.62
2018-03-04T08:06:01.779Z,32.23
2018-03-04T08:08:29.450Z,29.30
2018-03-04T08:10:57.155Z,30.33
2018-03-04T08:13:24.814Z,28.83
2018-03-04T08:15:52.508Z,31.20
2018-03-04T08:18:20.191Z,29.48
2018-03-04T08:20:47.893Z,29.98
2018-03-04T08:23:15.559Z,28.87
2018-03-04T08:25:43.267Z,28.87
2018-03-04T08:28:22.442Z,29.42
2018-03-04T08:30:50.118Z,29.27
2018-03-04T08:33:17.773Z,28.05
2018-03-04T08:35:45.419Z,27.37
2018-03-04T08:38:13.051Z,26.67
2018-03-04T08:40:40.730Z,28.48
2018-03-04T08:43:08.374Z,31.37
2018-03-04T08:45:35.985Z,29.17
2018-03-04T08:48:03.621Z,31.50
2018-03-04T08:50:31.302Z,31.48
2018-03-04T08:52:58.991Z,28.00
2018-03-04T08:55:26.666Z,29.40
2018-03-04T08:57:54.385Z,27.37
2018-03-04T09:00:22.058Z,27.70
2018-03-04T09:02:49.739Z,29.27
2018-03-04T09:05:17.350Z,27.67
2018-03-04T09:07:45.038Z,29.25
2018-03-04T09:10:12.786Z,28.87
2018-03-04T09:12:40.507Z,28.33
2018-03-04T09:15:08.102Z,27.87
2018-03-04T09:17:35.802Z,29.92
2018-03-04T09:20:03.536Z,25.90
2018-03-04T09:22:31.184Z,27.50
2018-03-04T09:24:58.784Z,27.20
2018-03-04T09:27:26.406Z,26.00
2018-03-04T09:29:54.022Z,29.27
2018-03-04T09:32:21.638Z,28.07
2018-03-04T09:34:49.234Z,24.77
2018-03-04T09:37:16.847Z,26.23
2018-03-04T09:39:44.451Z,26.93
2018-03-04T09:42:12.094Z,26.43
2018-03-04T09:44:39.705Z,27.30
2018-03-04T09:47:07.332Z,25.20
2018-03-04T09:49:34.934Z,25.20
2018-03-04T09:52:02.578Z,25.63
2018-03-04T09:54:30.167Z,24.17
2018-03-04T09:56:57.811Z,32.80
2018-03-04T09:59:25.421Z,28.60
2018-03-04T10:01:53.062Z,27.00
2018-03-04T10:04:20.712Z,24.60
2018-03-04T10:06:48.326Z,26.00
2018-03-04T10:09:15.941Z,25.80
2018-03-04T10:11:43.581Z,25.87
2018-03-04T10:14:11.163Z,27.67
2018-03-04T10:16:38.833Z,24.87
2018-03-04T10:19:06.440Z,25.23
2018-03-04T10:21:34.066Z,24.60
2018-03-04T10:24:01.675Z,29.13
2018-03-04T10:26:29.356Z,25.87
2018-03-04T10:28:56.977Z,25.33
2018-03-04T10:31:24.616Z,27.00
2018-03-04T10:33:52.200Z,23.50
2018-03-04T10:36:19.822Z,23.73
2018-03-04T10:38:47.422Z,21.57
2018-03-04T10:41:15.046Z,24.00
2018-03-04T10:43:42.728Z,22.20
2018-03-04T10:46:10.362Z,22.63
2018-03-04T10:48:37.962Z,24.50
2018-03-04T10:51:05.638Z,22.43
2018-03-04T10:53:33.244Z,22.70
2018-03-04T10:56:00.858Z,21.90
2018-03-04T10:58:28.474Z,23.43
2018-03-04T11:04:07.978Z,23.70
2018-03-04T11:06:35.639Z,22.17
2018-03-04T11:09:03.250Z,21.27
2018-03-04T11:11:30.877Z,21.53
2018-03-04T11:13:58.459Z,21.40
2018-03-04T11:16:26.090Z,20.73
2018-03-04T11:18:53.691Z,20.20
2018-03-04T11:21:21.316Z,20.70
2018-03-04T11:23:48.921Z,21.93
2018-03-04T11:26:16.543Z,20.27
2018-03-04T11:28:44.260Z,21.73
2018-03-04T11:31:11.793Z,20.60
2018-03-04T11:33:39.420Z,19.80
2018-03-04T11:36:07.058Z,18.57
2018-03-04T11:38:34.763Z,19.30
2018-03-04T11:41:02.393Z,19.87
2018-03-04T11:43:29.983Z,19.97
2018-03-04T11:45:57.647Z,18.53
2018-03-04T11:48:25.262Z,19.40
2018-03-04T11:50:52.902Z,18.03
2018-03-04T11:53:20.509Z,17.33
2018-03-04T11:55:48.163Z,16.87
2018-03-04T11:58:15.767Z,20.23
2018-03-04T12:00:43.394Z,17.20
2018-03-04T12:03:11.074Z,17.67
2018-03-04T12:05:38.719Z,15.40
2018-03-04T12:08:06.418Z,17.70
2018-03-04T12:10:34.081Z,16.70
2018-03-04T12:13:01.691Z,15.43
2018-03-04T12:15:29.381Z,15.87
2018-03-04T12:17:56.978Z,16.20
2018-03-04T12:20:24.608Z,17.90
2018-03-04T12:22:52.213Z,16.70
2018-03-04T12:25:19.855Z,18.43
2018-03-04T12:27:47.464Z,15.07
2018-03-04T12:30:15.096Z,17.13
2018-03-04T12:32:42.739Z,16.77
2018-03-04T12:35:10.429Z,13.73
2018-03-04T12:37:38.045Z,16.80
2018-03-04T12:40:05.682Z,15.40
2018-03-04T12:42:33.342Z,16.20
2018-03-04T12:45:00.995Z,14.50
2018-03-04T12:47:28.707Z,14.83
2018-03-04T12:49:56.346Z,13.33
2018-03-04T12:52:23.939Z,14.80
2018-03-04T12:54:51.555Z,14.67
2018-03-04T12:57:19.200Z,14.80
2018-03-04T12:59:46.843Z,12.23
2018-03-04T13:02:14.477Z,13.53
2018-03-04T13:04:42.104Z,12.63
2018-03-04T13:07:09.738Z,11.70
2018-03-04T13:09:37.327Z,10.33
2018-03-04T13:12:05.019Z,12.30
2018-03-04T14:10:45.370Z,10.23
2018-03-04T14:13:13.046Z,10.67
2018-03-04T14:15:40.681Z,9.70
2018-03-04T14:18:08.315Z,10.33
2018-03-04T14:20:35.966Z,10.07
2018-03-04T14:23:03.658Z,9.97
2018-03-04T14:25:31.331Z,9.30
2018-03-04T14:27:58.955Z,10.30
2018-03-04T14:30:26.603Z,9.97
2018-03-04T14:32:54.203Z,10.37
2018-03-04T14:35:21.858Z,10.27
2018-03-04T14:37:49.463Z,10.73
2018-03-04T14:40:17.089Z,10.83
2018-03-04T14:42:44.696Z,11.77
2018-03-04T14:45:12.335Z,10.93
2018-03-04T14:47:39.963Z,10.93
2018-03-04T14:50:07.620Z,11.37
2018-03-04T14:52:35.287Z,10.60
2018-03-04T14:55:02.987Z,10.90
2018-03-04T14:57:30.586Z,9.80
2018-03-04T14:59:58.334Z,10.80
2018-03-04T15:02:25.977Z,10.73
2018-03-04T15:04:53.614Z,10.67
2018-03-04T15:07:21.220Z,10.03
2018-03-04T15:09:48.856Z,10.70
2018-03-04T15:12:16.458Z,9.20
2018-03-04T15:14:44.047Z,9.57
2018-03-04T15:17:11.708Z,9.33
2018-03-04T15:19:39.325Z,9.27
2018-03-04T15:22:06.950Z,8.60
2018-03-04T15:24:34.551Z,9.73
2018-03-04T15:27:02.260Z,11.10
2018-03-04T15:29:29.865Z,8.30
2018-03-04T15:31:57.499Z,8.60
2018-03-04T15:34:25.113Z,9.37
2018-03-04T15:36:52.758Z,9.13
2018-03-04T15:39:20.388Z,8.70
2018-03-04T15:41:48.073Z,9.37
2018-03-04T15:44:15.703Z,9.40
2018-03-04T15:46:43.334Z,9.07
2018-03-04T15:49:10.942Z,16.70
2018-03-04T15:51:38.572Z,9.00
2018-03-04T15:54:06.202Z,9.97
2018-03-04T15:56:33.883Z,10.23
2018-03-04T15:59:01.493Z,10.20
2018-03-04T16:01:29.137Z,10.33
2018-03-04T16:03:56.786Z,10.33
2018-03-04T16:06:24.434Z,10.10
2018-03-04T16:08:52.059Z,11.23
2018-03-04T16:11:19.744Z,11.73
2018-03-04T16:13:47.396Z,10.80
2018-03-04T16:16:15.032Z,10.07
2018-03-04T16:18:42.718Z,11.23
2018-03-04T16:21:10.338Z,10.00
2018-03-04T17:07:12.906Z,12.00
2018-03-04T17:09:40.546Z,12.40
2018-03-04T17:12:08.155Z,13.10
2018-03-04T17:14:35.818Z,12.87
2018-03-04T17:17:03.421Z,11.93
2018-03-04T17:19:31.084Z,12.70
2018-03-04T17:21:58.716Z,12.87
2018-03-04T17:24:26.383Z,13.43
2018-03-04T17:26:54.003Z,15.30
2018-03-04T17:29:21.633Z,12.10
2018-03-04T17:31:49.254Z,13.00
2018-03-04T17:34:17.077Z,13.43
2018-03-04T17:36:44.679Z,12.90
2018-03-04T17:39:12.316Z,13.60
2018-03-04T17:41:39.919Z,13.50
2018-03-04T17:44:07.558Z,13.30
2018-03-04T17:46:35.176Z,13.60
2018-03-04T17:49:02.803Z,12.90
2018-03-04T17:51:30.420Z,13.47
2018-03-04T17:53:58.076Z,15.53
2018-03-04T17:56:25.681Z,15.00
2018-03-04T17:58:53.470Z,36.17
2018-03-04T18:01:21.073Z,15.57
2018-03-04T18:03:49.062Z,15.43
2018-03-04T18:06:16.646Z,16.00
2018-03-04T18:08:44.400Z,15.40
2018-03-04T18:11:12.052Z,16.00
2018-03-04T18:13:39.643Z,14.53
2018-03-04T18:16:07.275Z,17.10
2018-03-04T18:18:34.915Z,18.47
2018-03-04T18:36:52.649Z,22.80
2018-03-04T18:39:20.256Z,21.00
2018-03-04T18:41:47.900Z,20.30
2018-03-04T18:44:15.508Z,20.50
2018-03-04T18:46:43.175Z,22.17
2018-03-04T18:49:10.784Z,19.97
2018-03-04T18:51:38.428Z,20.63
2018-03-04T18:54:06.033Z,21.23
2018-03-04T18:56:33.654Z,20.30
2018-03-04T18:59:01.260Z,22.60
2018-03-04T19:01:28.902Z,20.07
2018-03-04T19:03:56.485Z,22.70
2018-03-04T19:06:24.135Z,21.00
2018-03-04T19:08:51.737Z,24.07
2018-03-04T19:11:19.377Z,24.30
2018-03-04T19:13:47.038Z,26.43
2018-03-04T19:16:14.679Z,24.17
2018-03-04T19:18:42.286Z,26.63
2018-03-04T19:21:09.920Z,27.63
2018-03-04T19:23:37.529Z,26.17
2018-03-04T19:26:05.137Z,26.27
2018-03-04T19:28:32.789Z,25.63
2018-03-04T19:31:00.438Z,27.60
2018-03-04T19:33:28.044Z,25.67
2018-03-04T19:35:55.666Z,30.00
2018-03-04T19:38:23.291Z,27.97
2018-03-04T19:40:50.901Z,24.47
2018-03-04T19:43:18.544Z,27.23
2018-03-04T19:45:46.165Z,27.07
2018-03-04T19:48:13.808Z,32.07
2018-03-04T19:50:41.402Z,27.70
2018-03-04T19:53:09.054Z,26.00
2018-03-04T19:55:36.712Z,24.97
2018-03-04T19:58:04.311Z,26.53
2018-03-04T20:00:31.947Z,25.83
2018-03-04T20:02:59.646Z,24.57
2018-03-04T20:05:27.248Z,25.10
2018-03-04T20:07:54.970Z,25.10
2018-03-04T20:10:22.563Z,26.10
2018-03-04T20:12:50.218Z,25.57
2018-03-04T20:15:17.831Z,26.40
2018-03-04T20:17:45.597Z,27.80
2018-03-04T20:20:13.209Z,26.90
2018-03-04T20:22:40.826Z,25.47
2018-03-04T20:25:08.468Z,27.00
2018-03-04T20:27:36.118Z,25.67
2018-03-04T20:30:03.726Z,27.90
2018-03-04T20:32:31.372Z,27.70
2018-03-04T20:34:58.971Z,29.37
2018-03-04T20:37:26.602Z,24.97
2018-03-04T20:39:54.201Z,36.03
2018-03-04T20:42:21.898Z,27.63
2018-03-04T20:44:49.504Z,26.83
2018-03-04T20:47:17.162Z,26.57
2018-03-04T20:49:44.758Z,25.40
2018-03-04T20:52:12.589Z,25.43
2018-03-04T20:54:40.187Z,25.10
2018-03-04T20:57:07.862Z,29.90
2018-03-04T20:59:35.439Z,26.77
2018-03-04T21:02:03.067Z,24.47
2018-03-04T21:04:30.678Z,23.27
2018-03-04T21:06:58.363Z,26.60
2018-03-04T21:09:25.921Z,25.10
2018-03-04T21:11:53.651Z,24.73
2018-03-04T21:14:21.282Z,25.60
2018-03-04T21:16:48.919Z,26.37
2018-03-04T21:19:16.556Z,24.00
2018-03-04T21:21:44.164Z,25.47
2018-03-04T21:24:11.797Z,25.13
2018-03-04T21:26:39.465Z,23.83
2018-03-04T21:29:07.180Z,25.63
2018-03-04T21:31:34.824Z,26.37
2018-03-04T21:34:02.418Z,24.90
2018-03-04T21:36:30.050Z,24.87
2018-03-04T21:38:57.652Z,24.63
2018-03-04T21:41:25.273Z,23.80
2018-03-04T21:43:52.933Z,24.47
2018-03-04T21:46:20.574Z,21.90
2018-03-04T21:48:48.178Z,24.47
2018-03-04T21:51:15.808Z,23.77
2018-03-04T21:53:43.461Z,23.03
2018-03-04T21:56:11.088Z,23.10
2018-03-04T21:58:38.677Z,24.10
2018-03-04T22:01:06.443Z,23.67
2018-03-04T22:03:34.049Z,21.53
2018-03-04T22:06:01.674Z,21.10
2018-03-04T22:08:29.311Z,21.87
2018-03-04T22:10:56.927Z,19.77
2018-03-04T22:13:24.567Z,20.93
2018-03-04T22:15:52.154Z,21.13
2018-03-04T22:18:19.856Z,20.60
2018-03-04T22:20:47.446Z,18.20
2018-03-04T22:23:15.228Z,17.77
2018-03-04T22:25:42.896Z,17.60
2018-03-04T22:28:10.507Z,13.67
2018-03-04T22:30:38.093Z,11.60
2018-03-04T22:33:05.726Z,12.17
2018-03-04T22:35:33.348Z,11.13
2018-03-04T22:38:00.958Z,10.37
2018-03-04T22:40:28.592Z,9.10
2018-03-04T22:42:56.224Z,11.10
2018-03-04T22:45:24.149Z,9.97
2018-03-04T22:47:51.762Z,8.73
2018-03-04T22:50:19.451Z,8.80
2018-03-04T22:52:47.085Z,6.73
2018-03-04T22:55:14.674Z,5.47
2018-03-04T22:57:42.308Z,6.00
2018-03-04T23:00:09.910Z,5.20
2018-03-04T23:02:37.526Z,4.60
2018-03-04T23:05:05.144Z,4.20
2018-03-04T23:07:32.926Z,3.83
2018-03-04T23:10:00.580Z,3.60
2018-03-04T23:12:28.385Z,3.60
2018-03-04T23:14:56.041Z,3.13
2018-03-04T23:17:23.662Z,2.77
2018-03-04T23:19:51.360Z,2.77
2018-03-04T23:22:18.987Z,3.10
2018-03-04T23:24:46.755Z,2.30
2018-03-04T23:27:14.381Z,3.30
2018-03-04T23:29:41.955Z,2.33
2018-03-04T23:32:09.574Z,2.57
2018-03-04T23:34:37.159Z,2.50
2018-03-04T23:37:04.779Z,2.43
2018-03-04T23:39:32.391Z,2.13
2018-03-04T23:42:00.011Z,1.90
2018-03-04T23:44:27.599Z,1.90
2018-03-04T23:46:55.214Z,2.50
2018-03-04T23:49:22.794Z,2.30
2018-03-04T23:51:50.407Z,2.40
2018-03-04T23:54:18.165Z,1.90
2018-03-04T23:56:45.766Z,2.40
2018-03-04T23:59:13.346Z,2.60
