createdAt,value
2019-05-07T00:00:07.420Z,88.85
2019-05-07T00:01:07.373Z,88.85
2019-05-07T00:02:07.328Z,88.56
2019-05-07T00:03:07.283Z,88.28
2019-05-07T00:04:07.230Z,88.56
2019-05-07T00:05:07.191Z,88.85
2019-05-07T00:06:07.136Z,89.14
2019-05-07T00:07:07.090Z,89.51
2019-05-07T00:08:07.044Z,90.18
2019-05-07T00:09:06.996Z,90.18
2019-05-07T00:10:06.946Z,90.37
2019-05-07T00:11:06.900Z,90.56
2019-05-07T00:12:06.884Z,90.84
2019-05-07T00:13:06.811Z,90.18
2019-05-07T00:14:06.761Z,90.75
2019-05-07T00:15:06.714Z,91.13
2019-05-07T00:16:06.666Z,91.42
2019-05-07T00:17:06.618Z,91.22
2019-05-07T00:18:06.570Z,91.89
2019-05-07T00:19:06.528Z,91.51
2019-05-07T00:20:06.478Z,92.27
2019-05-07T00:21:06.431Z,92.65
2019-05-07T00:22:06.389Z,93.04
2019-05-07T00:23:06.337Z,93.79
2019-05-07T00:24:06.290Z,93.89
2019-05-07T00:25:06.245Z,94.27
2019-05-07T00:26:06.199Z,94.46
2019-05-07T00:27:06.149Z,94.84
2019-05-07T00:28:06.103Z,94.74
2019-05-07T00:29:06.055Z,95.22
2019-05-07T00:30:06.009Z,94.93
2019-05-07T00:31:05.958Z,95.41
2019-05-07T00:32:05.913Z,94.74
2019-05-07T00:33:05.866Z,95.60
2019-05-07T00:34:05.823Z,95.51
2019-05-07T00:35:05.771Z,95.41
2019-05-07T00:36:05.725Z,95.51
2019-05-07T00:37:07.079Z,95.51
2019-05-07T00:38:05.629Z,95.46
2019-05-07T00:39:05.583Z,95.36
2019-05-07T00:40:05.535Z,95.27
2019-05-07T00:41:05.488Z,95.22
2019-05-07T00:42:05.441Z,94.89
2019-05-07T00:43:05.394Z,95.17
2019-05-07T00:44:05.346Z,95.84
2019-05-07T00:45:17.062Z,95.84
2019-05-07T00:46:05.257Z,95.27
2019-05-07T00:47:05.209Z,95.17
2019-05-07T00:48:05.159Z,95.65
2019-05-07T00:49:05.115Z,96.31
2019-05-07T00:50:05.065Z,95.75
2019-05-07T00:51:05.017Z,96.41
2019-05-07T00:52:04.969Z,96.22
2019-05-07T00:53:04.923Z,97.08
2019-05-07T00:54:04.876Z,96.89
2019-05-07T00:55:04.828Z,97.08
2019-05-07T00:56:04.785Z,97.08
2019-05-07T00:57:04.733Z,96.60
2019-05-07T00:58:04.691Z,96.12
2019-05-07T00:59:04.641Z,95.94
2019-05-07T01:00:04.593Z,96.31
2019-05-07T01:01:04.544Z,96.50
2019-05-07T01:02:04.498Z,97.17
2019-05-07T01:03:04.451Z,97.08
2019-05-07T01:04:04.404Z,96.89
2019-05-07T01:05:04.356Z,97.17
2019-05-07T01:06:04.310Z,97.08
2019-05-07T01:07:04.260Z,97.55
2019-05-07T01:08:04.219Z,97.93
2019-05-07T01:09:04.167Z,98.79
2019-05-07T01:10:04.118Z,99.36
2019-05-07T01:11:04.073Z,99.07
2019-05-07T01:12:04.025Z,99.55
2019-05-07T01:13:03.980Z,99.55
2019-05-07T01:14:03.932Z,99.55
2019-05-07T01:15:03.888Z,99.64
2019-05-07T01:16:03.841Z,99.99
2019-05-07T01:17:03.791Z,99.99
2019-05-07T01:18:03.742Z,99.99
2019-05-07T01:19:03.694Z,99.99
2019-05-07T01:20:03.647Z,99.99
2019-05-07T01:21:03.607Z,99.99
2019-05-07T01:22:03.555Z,99.99
2019-05-07T01:23:03.509Z,99.99
2019-05-07T01:24:03.518Z,99.99
2019-05-07T01:25:03.412Z,99.99
2019-05-07T01:26:03.364Z,99.99
2019-05-07T01:27:03.314Z,99.99
2019-05-07T01:28:03.267Z,99.99
2019-05-07T01:29:03.517Z,99.99
2019-05-07T01:30:03.172Z,99.99
2019-05-07T01:31:03.126Z,99.99
2019-05-07T01:32:03.204Z,99.99
2019-05-07T01:33:03.031Z,99.99
2019-05-07T01:34:02.982Z,99.99
2019-05-07T01:35:02.950Z,99.99
2019-05-07T01:36:02.889Z,99.99
2019-05-07T01:37:02.840Z,99.99
2019-05-07T01:38:03.190Z,99.99
2019-05-07T01:39:02.747Z,99.99
2019-05-07T01:40:03.211Z,99.99
2019-05-07T01:41:02.953Z,99.99
2019-05-07T01:42:02.606Z,99.99
2019-05-07T01:44:02.512Z,99.99
2019-05-07T01:45:02.538Z,99.99
2019-05-07T01:46:03.157Z,99.99
2019-05-07T01:47:02.695Z,99.99
2019-05-07T01:48:04.368Z,99.99
2019-05-07T01:49:03.031Z,99.99
2019-05-07T01:50:03.010Z,99.99
2019-05-07T01:51:03.462Z,99.99
2019-05-07T01:52:02.591Z,99.99
2019-05-07T01:53:03.904Z,99.99
2019-05-07T01:54:02.374Z,99.99
2019-05-07T01:55:03.242Z,99.99
2019-05-07T01:56:03.328Z,99.99
2019-05-07T01:57:02.850Z,99.99
2019-05-07T01:58:04.611Z,99.99
2019-05-07T01:59:02.423Z,99.99
2019-05-07T02:00:02.584Z,99.99
2019-05-07T02:01:02.742Z,99.99
2019-05-07T02:02:03.020Z,99.99
2019-05-07T02:03:02.833Z,99.99
2019-05-07T02:04:02.343Z,99.99
2019-05-07T02:05:03.206Z,99.99
2019-05-07T02:06:02.233Z,99.99
2019-05-07T02:07:02.829Z,99.99
2019-05-07T02:08:02.937Z,99.99
2019-05-07T02:09:02.380Z,99.99
2019-05-07T02:10:02.859Z,99.99
2019-05-07T02:11:02.119Z,99.99
2019-05-07T02:12:02.459Z,99.99
2019-05-07T02:13:02.237Z,99.99
2019-05-07T02:14:02.029Z,99.99
2019-05-07T02:15:02.677Z,99.99
2019-05-07T02:16:03.747Z,99.99
2019-05-07T02:17:03.011Z,99.99
2019-05-07T02:18:01.969Z,99.99
2019-05-07T02:19:02.200Z,99.99
2019-05-07T02:20:02.679Z,99.99
2019-05-07T02:21:03.050Z,99.99
2019-05-07T02:22:02.825Z,99.99
2019-05-07T02:23:02.596Z,99.99
2019-05-07T02:24:00.606Z,99.99
2019-05-07T02:25:00.551Z,99.99
2019-05-07T02:26:02.411Z,99.99
2019-05-07T02:27:02.833Z,99.99
2019-05-07T02:28:02.201Z,99.99
2019-05-07T02:29:02.562Z,99.99
2019-05-07T02:30:03.670Z,99.99
2019-05-07T02:31:00.272Z,99.99
2019-05-07T02:32:00.241Z,99.99
2019-05-07T02:33:03.401Z,99.99
2019-05-07T02:34:02.664Z,99.99
2019-05-07T02:35:03.664Z,99.99
2019-05-07T02:36:02.829Z,99.99
2019-05-07T02:38:02.899Z,99.99
2019-05-07T02:38:59.881Z,99.99
2019-05-07T02:39:59.833Z,99.99
2019-05-07T02:41:02.696Z,99.99
2019-05-07T02:41:59.737Z,99.99
2019-05-07T02:43:02.678Z,99.99
2019-05-07T02:44:03.189Z,99.99
2019-05-07T02:44:59.596Z,99.99
2019-05-07T02:46:17.373Z,99.99
2019-05-07T02:46:59.499Z,99.99
2019-05-07T02:47:59.447Z,99.99
2019-05-07T02:48:59.401Z,99.99
2019-05-07T02:50:02.788Z,99.99
2019-05-07T02:50:59.305Z,99.99
2019-05-07T02:51:59.256Z,99.99
2019-05-07T02:52:59.208Z,99.99
2019-05-07T02:53:59.158Z,99.99
2019-05-07T02:54:59.111Z,99.99
2019-05-07T02:55:59.063Z,99.99
2019-05-07T02:56:59.022Z,99.99
2019-05-07T02:57:58.967Z,99.99
2019-05-07T02:58:58.919Z,99.99
2019-05-07T02:59:58.879Z,99.99
2019-05-07T03:00:58.823Z,99.99
2019-05-07T03:01:58.778Z,99.99
2019-05-07T03:02:58.730Z,99.99
2019-05-07T03:03:58.680Z,99.99
2019-05-07T03:04:58.630Z,99.99
2019-05-07T03:05:58.581Z,99.99
2019-05-07T03:06:58.541Z,99.99
2019-05-07T03:07:58.486Z,99.99
2019-05-07T03:08:58.446Z,99.99
2019-05-07T03:09:58.407Z,99.99
2019-05-07T03:10:58.346Z,99.99
2019-05-07T03:11:58.293Z,99.99
2019-05-07T03:12:58.245Z,99.99
2019-05-07T03:13:58.198Z,99.99
2019-05-07T03:14:58.149Z,99.99
2019-05-07T03:15:58.108Z,99.99
2019-05-07T03:16:58.054Z,99.99
2019-05-07T03:17:58.001Z,99.99
2019-05-07T03:18:57.957Z,99.99
2019-05-07T03:19:57.913Z,99.99
2019-05-07T03:20:57.861Z,99.99
2019-05-07T03:22:57.762Z,99.99
2019-05-07T03:23:57.712Z,99.99
2019-05-07T03:24:57.665Z,99.99
2019-05-07T03:25:57.618Z,99.99
2019-05-07T03:26:57.574Z,99.99
2019-05-07T03:27:57.534Z,99.99
2019-05-07T03:28:57.479Z,99.99
2019-05-07T03:29:57.430Z,99.99
2019-05-07T03:30:57.485Z,99.99
2019-05-07T03:31:57.380Z,99.99
2019-05-07T03:32:57.283Z,99.99
2019-05-07T03:33:57.260Z,99.99
2019-05-07T03:34:58.241Z,99.99
2019-05-07T03:35:57.315Z,99.99
2019-05-07T03:36:57.525Z,99.99
2019-05-07T03:37:57.039Z,99.99
2019-05-07T03:38:56.989Z,99.99
2019-05-07T03:39:56.942Z,99.99
2019-05-07T03:40:56.893Z,99.99
2019-05-07T03:41:56.846Z,99.99
2019-05-07T03:42:56.803Z,99.99
2019-05-07T03:43:56.750Z,99.99
2019-05-07T03:44:56.703Z,99.99
2019-05-07T03:45:56.664Z,99.99
2019-05-07T03:47:02.351Z,99.99
2019-05-07T03:47:56.560Z,99.99
2019-05-07T03:48:56.509Z,99.99
2019-05-07T03:49:56.459Z,99.99
2019-05-07T03:50:56.418Z,99.99
2019-05-07T03:51:56.369Z,99.99
2019-05-07T03:52:56.315Z,99.99
2019-05-07T03:53:56.275Z,99.99
2019-05-07T03:54:56.219Z,99.99
2019-05-07T03:55:56.174Z,99.99
2019-05-07T03:56:56.126Z,99.99
2019-05-07T03:57:56.074Z,99.99
2019-05-07T03:58:56.028Z,99.99
2019-05-07T03:59:55.986Z,99.99
2019-05-07T04:00:55.932Z,99.99
2019-05-07T04:01:55.890Z,99.99
2019-05-07T04:02:55.835Z,99.99
2019-05-07T04:03:55.789Z,99.99
2019-05-07T04:04:55.739Z,99.99
2019-05-07T04:05:55.689Z,99.99
2019-05-07T04:06:55.644Z,99.99
2019-05-07T04:07:55.591Z,99.99
2019-05-07T04:08:55.549Z,99.99
2019-05-07T04:09:55.496Z,99.99
2019-05-07T04:10:55.451Z,99.99
2019-05-07T04:11:55.405Z,99.99
2019-05-07T04:12:55.361Z,99.99
2019-05-07T04:13:55.309Z,99.99
2019-05-07T04:14:55.255Z,99.99
2019-05-07T04:15:55.213Z,99.99
2019-05-07T04:17:04.704Z,99.99
2019-05-07T04:18:55.072Z,99.99
2019-05-07T04:19:55.043Z,99.99
2019-05-07T04:20:54.975Z,99.99
2019-05-07T04:21:54.920Z,99.99
2019-05-07T04:22:54.877Z,99.99
2019-05-07T04:23:54.831Z,99.99
2019-05-07T04:24:54.783Z,99.99
2019-05-07T04:25:54.728Z,99.99
2019-05-07T04:26:54.677Z,99.99
2019-05-07T04:27:54.643Z,99.99
2019-05-07T04:28:54.601Z,99.99
2019-05-07T04:29:54.551Z,99.99
2019-05-07T04:30:54.495Z,99.99
2019-05-07T04:31:54.440Z,99.99
2019-05-07T04:32:54.393Z,99.99
2019-05-07T04:33:54.358Z,99.99
2019-05-07T04:34:54.297Z,99.99
2019-05-07T04:35:54.249Z,99.99
2019-05-07T04:36:54.202Z,99.99
2019-05-07T04:37:54.151Z,99.99
2019-05-07T04:38:54.104Z,99.99
2019-05-07T04:39:54.204Z,99.99
2019-05-07T04:40:54.005Z,99.99
2019-05-07T04:41:53.960Z,99.99
2019-05-07T04:42:54.147Z,99.99
2019-05-07T04:43:54.291Z,99.99
2019-05-07T04:44:54.205Z,99.99
2019-05-07T04:45:53.972Z,99.99
2019-05-07T04:46:53.735Z,99.99
2019-05-07T04:47:53.998Z,99.99
2019-05-07T04:48:53.627Z,99.99
2019-05-07T04:49:53.876Z,99.99
2019-05-07T04:50:54.336Z,99.99
2019-05-07T04:51:53.482Z,99.99
2019-05-07T04:52:54.017Z,99.99
2019-05-07T04:53:54.082Z,99.99
2019-05-07T04:54:53.335Z,99.99
2019-05-07T04:55:53.795Z,99.99
2019-05-07T04:56:53.394Z,99.99
2019-05-07T04:57:53.526Z,99.99
2019-05-07T04:58:53.381Z,99.99
2019-05-07T04:59:53.402Z,99.99
2019-05-07T05:00:53.788Z,99.99
2019-05-07T05:01:53.381Z,99.99
2019-05-07T05:02:53.329Z,99.99
2019-05-07T05:03:54.031Z,99.99
2019-05-07T05:04:53.174Z,99.99
2019-05-07T05:05:53.438Z,99.99
2019-05-07T05:06:52.955Z,99.99
2019-05-07T05:07:53.312Z,99.99
2019-05-07T05:08:56.046Z,99.99
2019-05-07T05:09:53.284Z,99.99
2019-05-07T05:10:53.677Z,99.99
2019-05-07T05:11:53.162Z,99.99
2019-05-07T05:12:53.594Z,99.99
2019-05-07T05:13:53.340Z,99.99
2019-05-07T05:14:52.536Z,99.99
2019-05-07T05:15:52.860Z,99.99
2019-05-07T05:16:52.549Z,99.99
2019-05-07T05:17:54.062Z,99.99
2019-05-07T05:18:52.192Z,99.99
2019-05-07T05:19:52.598Z,99.99
2019-05-07T05:20:52.099Z,99.99
2019-05-07T05:21:52.847Z,99.99
2019-05-07T05:22:53.220Z,99.99
2019-05-07T05:23:52.388Z,99.99
2019-05-07T05:24:52.750Z,99.99
2019-05-07T05:25:52.305Z,99.99
2019-05-07T05:26:52.545Z,99.99
2019-05-07T05:27:52.392Z,99.99
2019-05-07T05:28:52.527Z,99.99
2019-05-07T05:29:52.086Z,99.99
2019-05-07T05:30:52.823Z,99.99
2019-05-07T05:31:52.899Z,99.99
2019-05-07T05:32:52.060Z,99.99
2019-05-07T05:33:52.635Z,99.99
2019-05-07T05:34:52.021Z,99.99
2019-05-07T05:35:52.567Z,99.99
2019-05-07T05:36:53.215Z,99.99
2019-05-07T05:37:52.083Z,99.99
2019-05-07T05:38:52.886Z,99.99
2019-05-07T05:40:03.328Z,99.99
2019-05-07T05:40:52.093Z,99.99
2019-05-07T05:41:51.854Z,99.99
2019-05-07T05:42:52.464Z,99.99
2019-05-07T05:43:52.727Z,99.99
2019-05-07T05:44:52.478Z,99.99
2019-05-07T05:45:52.904Z,99.99
2019-05-07T05:46:52.493Z,99.99
2019-05-07T05:48:03.951Z,99.99
2019-05-07T05:48:52.025Z,99.99
2019-05-07T05:49:50.719Z,99.99
2019-05-07T05:50:53.413Z,99.99
2019-05-07T05:51:52.531Z,99.99
2019-05-07T05:52:52.037Z,99.99
2019-05-07T05:53:52.419Z,99.99
2019-05-07T05:54:52.762Z,99.99
2019-05-07T05:55:52.695Z,99.99
2019-05-07T05:56:52.020Z,99.99
2019-05-07T05:57:51.959Z,99.99
2019-05-07T05:58:52.542Z,99.99
2019-05-07T05:59:54.422Z,99.99
2019-05-07T06:00:50.195Z,99.99
2019-05-07T06:01:52.040Z,99.99
2019-05-07T06:02:53.055Z,99.99
2019-05-07T06:03:51.963Z,99.99
2019-05-07T06:04:50.006Z,99.99
2019-05-07T06:05:52.175Z,99.99
2019-05-07T06:06:49.912Z,99.99
2019-05-07T06:07:51.987Z,99.99
2019-05-07T06:08:50.256Z,99.99
2019-05-07T06:09:49.769Z,99.99
2019-05-07T06:10:51.793Z,99.99
2019-05-07T06:11:51.934Z,99.99
2019-05-07T06:12:49.629Z,99.99
2019-05-07T06:13:49.580Z,99.99
2019-05-07T06:14:49.537Z,99.22
2019-05-07T06:15:49.489Z,99.88
2019-05-07T06:16:49.442Z,99.50
2019-05-07T06:17:49.470Z,98.08
2019-05-07T06:19:49.304Z,98.55
2019-05-07T06:20:49.256Z,99.12
2019-05-07T06:21:49.205Z,99.41
2019-05-07T06:22:49.161Z,99.84
2019-05-07T06:23:49.116Z,99.99
2019-05-07T06:24:49.070Z,99.99
2019-05-07T06:25:49.024Z,99.55
2019-05-07T06:26:48.972Z,98.88
2019-05-07T06:27:48.925Z,99.08
2019-05-07T06:28:48.878Z,98.88
2019-05-07T06:29:48.831Z,97.93
2019-05-07T06:30:48.785Z,96.98
2019-05-07T06:31:48.738Z,97.27
2019-05-07T06:32:48.691Z,95.94
2019-05-07T06:33:48.646Z,95.75
2019-05-07T06:34:48.599Z,95.46
2019-05-07T06:35:48.549Z,95.46
2019-05-07T06:36:48.503Z,93.37
2019-05-07T06:37:48.457Z,92.32
2019-05-07T06:38:48.409Z,92.51
2019-05-07T06:39:48.373Z,92.22
2019-05-07T06:40:48.320Z,92.51
2019-05-07T06:41:48.269Z,92.55
2019-05-07T06:42:48.223Z,91.79
2019-05-07T06:43:48.177Z,91.79
2019-05-07T06:44:48.134Z,91.51
2019-05-07T06:45:48.085Z,90.84
2019-05-07T06:46:48.036Z,91.60
2019-05-07T06:47:47.991Z,90.94
2019-05-07T06:48:47.944Z,90.27
2019-05-07T06:49:47.898Z,89.61
2019-05-07T06:50:47.850Z,89.79
2019-05-07T06:51:47.945Z,90.36
2019-05-07T06:52:47.757Z,89.79
2019-05-07T06:53:47.710Z,89.22
2019-05-07T06:54:47.666Z,89.32
2019-05-07T06:55:47.619Z,88.84
2019-05-07T06:56:49.006Z,88.08
2019-05-07T06:57:47.530Z,87.32
2019-05-07T06:58:47.480Z,87.13
2019-05-07T06:59:47.539Z,86.65
2019-05-07T07:02:14.752Z,87.79
2019-05-07T07:03:12.709Z,88.41
2019-05-07T07:04:12.964Z,88.12
2019-05-07T07:05:12.179Z,87.27
2019-05-07T07:06:12.216Z,86.12
2019-05-07T07:07:24.057Z,85.17
2019-05-07T07:08:12.461Z,84.88
2019-05-07T07:09:12.626Z,84.88
2019-05-07T07:10:12.057Z,84.12
2019-05-07T07:11:12.914Z,84.50
2019-05-07T07:12:12.921Z,85.64
2019-05-07T07:13:12.002Z,84.88
2019-05-07T07:14:11.964Z,83.65
2019-05-07T07:15:12.178Z,84.50
2019-05-07T07:16:12.705Z,84.45
2019-05-07T07:17:12.939Z,83.07
2019-05-07T07:18:12.264Z,82.64
2019-05-07T07:19:12.468Z,82.26
2019-05-07T07:20:12.674Z,83.31
2019-05-07T07:22:13.025Z,82.92
2019-05-07T07:23:11.799Z,82.54
2019-05-07T07:24:12.699Z,81.59
2019-05-07T07:25:11.911Z,80.26
2019-05-07T07:26:12.638Z,79.68
2019-05-07T07:27:13.004Z,79.44
2019-05-07T07:28:12.355Z,79.06
2019-05-07T07:29:12.747Z,79.82
2019-05-07T07:30:12.826Z,79.53
2019-05-07T07:31:12.842Z,80.39
2019-05-07T07:32:12.710Z,78.20
2019-05-07T07:33:12.115Z,77.15
2019-05-07T07:34:12.831Z,76.57
2019-05-07T07:35:12.874Z,77.62
2019-05-07T07:36:12.021Z,76.96
2019-05-07T07:37:15.785Z,76.86
2019-05-07T07:38:11.804Z,76.01
2019-05-07T07:39:12.565Z,76.39
2019-05-07T07:40:12.707Z,75.47
2019-05-07T07:41:12.599Z,74.61
2019-05-07T07:42:12.261Z,75.28
2019-05-07T07:43:10.241Z,75.09
2019-05-07T07:44:10.199Z,72.99
2019-05-07T07:45:12.304Z,73.08
2019-05-07T07:46:10.102Z,72.80
2019-05-07T07:47:10.059Z,73.94
2019-05-07T07:48:10.013Z,74.52
2019-05-07T07:49:12.457Z,75.18
2019-05-07T07:50:09.923Z,73.18
2019-05-07T07:51:09.876Z,72.13
2019-05-07T07:52:12.074Z,72.51
2019-05-07T07:53:09.838Z,73.50
2019-05-07T07:54:09.750Z,73.03
2019-05-07T07:55:09.695Z,73.03
2019-05-07T07:56:12.014Z,72.55
2019-05-07T07:57:09.605Z,73.03
2019-05-07T07:58:11.929Z,73.60
2019-05-07T07:59:09.514Z,72.26
2019-05-07T08:00:11.816Z,72.17
2019-05-07T08:01:09.423Z,71.59
2019-05-07T08:02:09.381Z,71.02
2019-05-07T08:03:09.336Z,71.21
2019-05-07T08:04:09.288Z,72.39
2019-05-07T08:05:09.244Z,73.32
2019-05-07T08:06:09.198Z,73.35
2019-05-07T08:07:09.157Z,72.68
2019-05-07T08:08:09.108Z,72.97
2019-05-07T08:09:09.068Z,71.92
2019-05-07T08:10:09.016Z,70.87
2019-05-07T08:11:08.977Z,69.34
2019-05-07T08:12:08.928Z,68.86
2019-05-07T08:13:08.901Z,69.53
2019-05-07T08:14:08.837Z,69.31
2019-05-07T08:15:16.710Z,68.44
2019-05-07T08:16:08.751Z,69.21
2019-05-07T08:17:08.702Z,70.64
2019-05-07T08:18:08.662Z,70.64
2019-05-07T08:19:19.379Z,70.96
2019-05-07T08:20:08.569Z,71.50
2019-05-07T08:21:08.522Z,71.21
2019-05-07T08:22:08.479Z,71.21
2019-05-07T08:23:08.434Z,71.12
2019-05-07T08:24:08.388Z,70.83
2019-05-07T08:25:08.342Z,70.92
2019-05-07T08:26:08.298Z,71.02
2019-05-07T08:27:08.251Z,70.64
2019-05-07T08:28:08.208Z,69.78
2019-05-07T08:29:08.163Z,70.64
2019-05-07T08:30:08.138Z,70.64
2019-05-07T08:31:08.077Z,70.26
2019-05-07T08:32:08.030Z,70.26
2019-05-07T08:33:09.774Z,68.73
2019-05-07T08:34:07.940Z,69.40
2019-05-07T08:35:07.892Z,70.36
2019-05-07T08:36:07.847Z,70.73
2019-05-07T08:37:07.805Z,71.50
2019-05-07T08:38:07.756Z,68.35
2019-05-07T08:39:07.712Z,67.11
2019-05-07T08:40:07.667Z,67.30
2019-05-07T08:41:07.622Z,67.81
2019-05-07T08:42:07.576Z,68.29
2019-05-07T08:43:07.532Z,68.63
2019-05-07T08:44:11.970Z,67.91
2019-05-07T08:45:07.459Z,67.14
2019-05-07T08:46:07.398Z,68.19
2019-05-07T08:47:07.356Z,67.91
2019-05-07T08:48:07.307Z,67.81
2019-05-07T08:49:07.261Z,67.14
2019-05-07T08:50:07.216Z,67.24
2019-05-07T08:51:07.171Z,68.10
2019-05-07T08:52:07.126Z,68.48
2019-05-07T08:53:07.081Z,67.52
2019-05-07T08:54:07.039Z,66.66
2019-05-07T08:55:06.990Z,65.71
2019-05-07T08:56:06.946Z,66.19
2019-05-07T08:57:06.978Z,65.23
2019-05-07T08:58:06.857Z,65.04
2019-05-07T08:59:06.810Z,65.01
2019-05-07T09:00:06.769Z,64.72
2019-05-07T09:01:06.720Z,64.91
2019-05-07T09:02:06.675Z,65.96
2019-05-07T09:03:19.269Z,65.87
2019-05-07T09:04:06.587Z,65.77
2019-05-07T09:05:09.129Z,66.25
2019-05-07T09:06:06.498Z,67.40
2019-05-07T09:07:06.451Z,67.40
2019-05-07T09:08:06.405Z,69.27
2019-05-07T09:09:06.369Z,71.84
2019-05-07T09:10:06.328Z,75.09
2019-05-07T09:11:06.270Z,76.42
2019-05-07T09:12:06.224Z,79.67
2019-05-07T09:13:06.185Z,82.63
2019-05-07T09:14:06.133Z,83.20
2019-05-07T09:15:06.087Z,81.35
2019-05-07T09:16:06.045Z,80.39
2019-05-07T09:17:05.997Z,83.92
2019-05-07T09:18:05.951Z,85.54
2019-05-07T09:19:05.920Z,88.31
2019-05-07T09:20:09.024Z,89.26
2019-05-07T09:21:05.831Z,89.31
2019-05-07T09:22:05.774Z,89.60
2019-05-07T09:23:05.729Z,92.17
2019-05-07T09:24:05.683Z,94.84
2019-05-07T09:25:05.635Z,95.79
2019-05-07T09:26:05.589Z,97.03
2019-05-07T09:27:05.546Z,98.94
2019-05-07T09:28:05.497Z,99.99
2019-05-07T09:29:05.457Z,99.99
2019-05-07T09:30:05.404Z,99.99
2019-05-07T09:31:05.357Z,99.60
2019-05-07T09:32:05.314Z,99.99
2019-05-07T09:33:05.269Z,99.99
2019-05-07T09:34:05.222Z,99.99
2019-05-07T09:35:05.174Z,99.99
2019-05-07T09:36:05.129Z,99.99
2019-05-07T09:37:05.083Z,99.99
2019-05-07T09:38:05.037Z,99.99
2019-05-07T09:39:04.993Z,99.99
2019-05-07T09:40:04.948Z,98.18
2019-05-07T09:41:04.900Z,96.94
2019-05-07T09:42:04.855Z,96.94
2019-05-07T09:43:04.808Z,99.13
2019-05-07T09:44:04.761Z,99.99
2019-05-07T09:45:04.717Z,99.99
2019-05-07T09:46:04.672Z,99.99
2019-05-07T09:47:04.653Z,99.99
2019-05-07T09:48:04.711Z,99.99
2019-05-07T09:49:04.531Z,99.99
2019-05-07T09:50:07.818Z,99.99
2019-05-07T09:51:04.450Z,99.99
2019-05-07T09:52:05.975Z,99.99
2019-05-07T09:53:04.351Z,99.99
2019-05-07T09:54:04.302Z,99.99
2019-05-07T09:55:14.132Z,99.99
2019-05-07T09:56:04.214Z,99.99
2019-05-07T09:57:04.169Z,99.99
2019-05-07T09:58:04.119Z,99.99
2019-05-07T09:59:04.079Z,99.99
2019-05-07T10:00:04.028Z,99.99
2019-05-07T10:01:03.988Z,99.99
2019-05-07T10:02:03.937Z,99.99
2019-05-07T10:03:03.893Z,99.99
2019-05-07T10:04:03.873Z,99.99
2019-05-07T10:05:03.805Z,99.99
2019-05-07T10:06:03.754Z,99.99
2019-05-07T10:07:03.710Z,99.99
2019-05-07T10:08:03.664Z,99.99
2019-05-07T10:09:03.617Z,99.99
2019-05-07T10:10:03.574Z,99.99
2019-05-07T10:11:03.528Z,99.99
2019-05-07T10:12:03.481Z,99.99
2019-05-07T10:13:03.435Z,99.71
2019-05-07T10:14:03.388Z,99.99
2019-05-07T10:15:03.349Z,98.94
2019-05-07T10:16:04.267Z,99.99
2019-05-07T10:17:03.254Z,95.03
2019-05-07T10:18:03.210Z,93.02
2019-05-07T10:19:03.159Z,93.60
2019-05-07T10:20:11.616Z,91.07
2019-05-07T10:21:03.069Z,87.82
2019-05-07T10:22:03.022Z,95.94
2019-05-07T10:23:02.980Z,93.26
2019-05-07T10:24:02.938Z,93.84
2019-05-07T10:25:03.096Z,88.54
2019-05-07T10:26:02.843Z,83.47
2019-05-07T10:27:02.803Z,85.10
2019-05-07T10:28:02.753Z,83.76
2019-05-07T10:29:02.710Z,81.37
2019-05-07T10:30:02.731Z,81.99
2019-05-07T10:31:02.620Z,84.81
2019-05-07T10:32:02.574Z,82.84
2019-05-07T10:33:02.537Z,84.38
2019-05-07T10:34:03.053Z,90.78
2019-05-07T10:35:02.465Z,93.16
2019-05-07T10:36:02.395Z,93.16
2019-05-07T10:37:02.764Z,91.83
2019-05-07T10:38:02.311Z,90.44
2019-05-07T10:39:02.576Z,84.89
2019-05-07T10:40:03.107Z,85.66
2019-05-07T10:41:02.855Z,91.49
2019-05-07T10:42:02.130Z,86.04
2019-05-07T10:43:02.084Z,85.66
2019-05-07T10:44:02.531Z,83.60
2019-05-07T10:45:03.067Z,82.26
2019-05-07T10:46:02.415Z,81.97
2019-05-07T10:47:02.092Z,80.25
2019-05-07T10:48:02.543Z,77.38
2019-05-07T10:49:02.082Z,75.22
2019-05-07T10:50:02.852Z,73.30
2019-05-07T10:51:02.155Z,73.69
2019-05-07T10:52:02.186Z,70.53
2019-05-07T10:53:02.122Z,72.63
2019-05-07T10:54:02.268Z,77.23
2019-05-07T10:55:02.872Z,69.76
2019-05-07T10:56:02.727Z,71.01
2019-05-07T10:57:01.462Z,74.45
2019-05-07T10:58:03.023Z,75.12
2019-05-07T10:59:02.867Z,72.54
2019-05-07T11:00:03.220Z,70.05
2019-05-07T11:01:02.931Z,70.34
2019-05-07T11:02:02.429Z,70.91
2019-05-07T11:03:02.403Z,72.06
2019-05-07T11:04:02.194Z,67.94
2019-05-07T11:05:02.280Z,70.43
2019-05-07T11:06:01.067Z,71.55
2019-05-07T11:07:01.023Z,71.87
2019-05-07T11:08:02.335Z,70.72
2019-05-07T11:09:00.936Z,73.27
2019-05-07T11:10:01.946Z,73.55
2019-05-07T11:11:02.709Z,70.97
2019-05-07T11:12:02.554Z,69.82
2019-05-07T11:13:02.319Z,71.73
2019-05-07T11:14:01.917Z,72.98
2019-05-07T11:15:02.174Z,70.78
2019-05-07T11:16:02.438Z,70.11
2019-05-07T11:17:02.502Z,68.10
2019-05-07T11:18:02.556Z,69.12
2019-05-07T11:19:02.046Z,71.51
2019-05-07T11:20:00.451Z,70.94
2019-05-07T11:21:00.409Z,70.94
2019-05-07T11:22:00.369Z,71.03
2019-05-07T11:23:02.490Z,71.80
2019-05-07T11:24:00.278Z,71.80
2019-05-07T11:25:02.860Z,71.67
2019-05-07T11:26:02.392Z,72.53
2019-05-07T11:27:02.315Z,70.90
2019-05-07T11:28:00.098Z,70.52
2019-05-07T11:29:02.235Z,70.52
2019-05-07T11:30:00.009Z,72.39
2019-05-07T11:31:01.896Z,72.20
2019-05-07T11:31:59.920Z,73.73
2019-05-07T11:32:59.879Z,74.69
2019-05-07T11:33:59.830Z,75.16
2019-05-07T11:34:59.789Z,77.08
2019-05-07T11:36:01.989Z,79.36
2019-05-07T11:36:59.702Z,78.60
2019-05-07T11:37:59.671Z,79.33
2019-05-07T11:39:01.706Z,80.38
2019-05-07T11:39:59.563Z,81.14
2019-05-07T11:40:59.518Z,82.57
2019-05-07T11:41:59.472Z,83.62
2019-05-07T11:42:59.427Z,84.06
2019-05-07T11:44:01.645Z,85.11
2019-05-07T11:44:59.346Z,86.82
2019-05-07T11:45:59.328Z,88.73
2019-05-07T11:46:59.249Z,89.31
2019-05-07T11:47:59.204Z,89.97
2019-05-07T11:48:59.159Z,90.64
2019-05-07T11:49:59.113Z,90.31
2019-05-07T11:51:03.727Z,89.93
2019-05-07T11:51:59.021Z,91.07
2019-05-07T11:52:58.985Z,91.55
2019-05-07T11:53:58.935Z,92.50
2019-05-07T11:54:58.938Z,90.59
2019-05-07T11:55:58.843Z,90.50
2019-05-07T11:56:58.799Z,92.22
2019-05-07T11:57:58.750Z,92.88
2019-05-07T11:58:58.705Z,93.65
2019-05-07T11:59:58.684Z,92.79
2019-05-07T12:00:58.692Z,92.41
2019-05-07T12:01:58.620Z,94.89
2019-05-07T12:02:58.563Z,95.65
2019-05-07T12:03:58.543Z,94.98
2019-05-07T12:04:58.506Z,93.74
2019-05-07T12:05:58.476Z,94.70
2019-05-07T12:06:58.371Z,94.79
2019-05-07T12:07:58.362Z,92.79
2019-05-07T12:08:58.383Z,93.08
2019-05-07T12:09:58.279Z,93.70
2019-05-07T12:10:58.221Z,93.60
2019-05-07T12:11:58.164Z,92.83
2019-05-07T12:12:58.100Z,94.36
2019-05-07T12:13:58.052Z,99.90
2019-05-07T12:14:58.001Z,99.99
2019-05-07T12:15:57.988Z,99.99
2019-05-07T12:16:57.906Z,98.85
2019-05-07T12:17:57.878Z,93.50
2019-05-07T12:18:57.824Z,92.40
2019-05-07T12:19:57.789Z,91.20
2019-05-07T12:20:57.747Z,88.24
2019-05-07T12:21:57.659Z,87.19
2019-05-07T12:22:57.617Z,85.66
2019-05-07T12:23:57.598Z,83.22
2019-05-07T12:24:57.576Z,82.07
2019-05-07T12:25:57.522Z,81.59
2019-05-07T12:26:57.440Z,78.43
2019-05-07T12:27:57.394Z,77.38
2019-05-07T12:28:57.344Z,77.57
2019-05-07T12:29:57.301Z,77.57
2019-05-07T12:30:57.257Z,79.14
2019-05-07T12:31:57.213Z,77.33
2019-05-07T12:32:57.172Z,77.55
2019-05-07T12:33:57.129Z,73.38
2019-05-07T12:34:57.124Z,70.96
2019-05-07T12:35:57.058Z,67.35
2019-05-07T12:36:57.023Z,66.07
2019-05-07T12:37:56.964Z,67.10
2019-05-07T12:38:56.904Z,65.33
2019-05-07T12:39:56.859Z,66.33
2019-05-07T12:40:56.816Z,60.42
2019-05-07T12:41:56.772Z,57.94
2019-05-07T12:42:56.774Z,55.98
2019-05-07T12:43:56.685Z,54.27
2019-05-07T12:44:56.643Z,51.87
2019-05-07T12:45:56.601Z,53.93
2019-05-07T12:46:56.557Z,50.76
2019-05-07T12:47:56.516Z,46.05
2019-05-07T12:48:56.474Z,47.52
2019-05-07T12:49:56.432Z,47.64
2019-05-07T12:50:56.391Z,45.15
2019-05-07T12:51:56.358Z,45.95
2019-05-07T12:52:56.593Z,45.17
2019-05-07T12:53:56.369Z,43.27
2019-05-07T12:54:56.227Z,44.02
2019-05-07T12:55:56.270Z,44.36
2019-05-07T12:56:56.148Z,44.63
2019-05-07T12:57:56.107Z,45.21
2019-05-07T12:58:56.150Z,47.65