createdAt,value
2022-12-25T00:02:37.027Z,5.1
2022-12-25T00:07:36.946Z,5.6
2022-12-25T00:12:37.028Z,4.7
2022-12-25T00:17:36.924Z,5.1
2022-12-25T00:22:36.934Z,5.4
2022-12-25T00:27:36.970Z,5.2
2022-12-25T00:32:37.052Z,4.7
2022-12-25T00:37:36.954Z,4.4
2022-12-25T00:42:37.053Z,4.8
2022-12-25T00:47:36.938Z,5.2
2022-12-25T00:52:36.951Z,4.5
2022-12-25T00:57:36.946Z,4.4
2022-12-25T01:02:37.128Z,4.6
2022-12-25T01:07:36.965Z,4.5
2022-12-25T01:12:36.955Z,4.6
2022-12-25T01:17:36.957Z,4.3
2022-12-25T01:22:37.017Z,4.7
2022-12-25T01:27:36.992Z,4.6
2022-12-25T01:32:36.971Z,4.4
2022-12-25T01:37:36.992Z,4.7
2022-12-25T01:42:36.998Z,4.6
2022-12-25T01:47:36.983Z,4.7
2022-12-25T01:52:36.974Z,4.2
2022-12-25T01:57:36.979Z,5.0
2022-12-25T02:02:37.134Z,4.4
2022-12-25T02:07:36.992Z,4.5
2022-12-25T02:12:36.990Z,4.1
2022-12-25T02:17:37.008Z,4.6
2022-12-25T02:22:36.991Z,4.7
2022-12-25T02:27:37.000Z,4.6
2022-12-25T02:32:36.995Z,4.1
2022-12-25T02:37:37.000Z,4.7
2022-12-25T02:42:37.005Z,4.4
2022-12-25T02:47:37.009Z,4.8
2022-12-25T02:52:37.122Z,4.6
2022-12-25T02:57:37.015Z,4.2
2022-12-25T03:02:37.017Z,4.3
2022-12-25T03:07:37.014Z,4.6
2022-12-25T03:12:37.018Z,4.0
2022-12-25T03:17:37.031Z,4.1
2022-12-25T03:22:37.031Z,3.7
2022-12-25T03:27:37.027Z,4.0
2022-12-25T03:32:37.041Z,4.0
2022-12-25T03:37:37.045Z,3.9
2022-12-25T03:42:37.154Z,3.9
2022-12-25T03:47:37.057Z,4.0
2022-12-25T03:52:37.152Z,4.5
2022-12-25T03:57:37.142Z,4.7
2022-12-25T04:02:37.322Z,4.1
2022-12-25T04:07:37.055Z,3.9
2022-12-25T04:12:37.078Z,4.1
2022-12-25T04:17:37.161Z,3.9
2022-12-25T04:22:37.058Z,4.0
2022-12-25T04:27:37.170Z,3.9
2022-12-25T04:32:37.221Z,3.8
2022-12-25T04:37:37.170Z,4.1
2022-12-25T04:42:37.167Z,3.8
2022-12-25T04:47:37.176Z,4.0
2022-12-25T04:52:37.198Z,4.3
2022-12-25T04:57:37.175Z,4.5
2022-12-25T05:02:37.529Z,4.3
2022-12-25T05:07:37.176Z,3.9
2022-12-25T05:12:37.195Z,4.4
2022-12-25T05:17:37.185Z,3.9
2022-12-25T05:22:37.263Z,3.8
2022-12-25T05:27:37.204Z,3.9
2022-12-25T05:32:37.208Z,4.1
2022-12-25T05:37:37.204Z,3.7
2022-12-25T05:42:37.195Z,4.2
2022-12-25T05:47:37.191Z,3.7
2022-12-25T05:52:37.200Z,4.0
2022-12-25T05:57:37.213Z,4.1
2022-12-25T06:02:37.452Z,4.3
2022-12-25T06:07:37.215Z,3.8
2022-12-25T06:12:37.208Z,4.5
2022-12-25T06:17:37.215Z,3.8
2022-12-25T06:22:37.213Z,4.6
2022-12-25T06:27:37.223Z,4.6
2022-12-25T06:32:37.221Z,4.6
2022-12-25T06:37:37.222Z,4.6
2022-12-25T06:42:37.229Z,5.0
2022-12-25T06:47:37.251Z,5.3
2022-12-25T06:52:37.252Z,4.6
2022-12-25T06:57:37.242Z,4.8
2022-12-25T07:02:37.341Z,5.0
2022-12-25T07:07:37.237Z,5.2
2022-12-25T07:12:37.266Z,4.6
2022-12-25T07:17:37.252Z,4.9
2022-12-25T07:22:37.251Z,4.6
2022-12-25T07:27:37.258Z,4.8
2022-12-25T07:32:37.369Z,4.2
2022-12-25T07:37:37.258Z,4.1
2022-12-25T07:42:37.268Z,4.0
2022-12-25T07:47:37.275Z,3.8
2022-12-25T07:52:44.051Z,3.8
2022-12-25T07:57:37.266Z,3.2
2022-12-25T08:02:37.593Z,2.9
2022-12-25T08:07:37.310Z,3.1
2022-12-25T08:12:37.175Z,3.0
2022-12-25T08:17:37.194Z,3.0
2022-12-25T08:22:37.286Z,3.0
2022-12-25T08:27:37.187Z,3.3
2022-12-25T08:32:37.187Z,3.2
2022-12-25T08:37:37.200Z,3.4
2022-12-25T08:42:37.194Z,3.5
2022-12-25T08:47:37.194Z,3.4
2022-12-25T08:52:37.214Z,3.0
2022-12-25T08:57:37.201Z,3.2
2022-12-25T09:02:37.397Z,3.2
2022-12-25T09:07:37.229Z,3.7
2022-12-25T09:12:37.207Z,4.4
2022-12-25T09:17:37.324Z,3.8
2022-12-25T09:22:37.230Z,3.8
2022-12-25T09:27:37.239Z,3.3
2022-12-25T09:32:37.228Z,2.7
2022-12-25T09:37:37.222Z,2.4
2022-12-25T09:42:37.273Z,2.1
2022-12-25T09:47:37.235Z,2.7
2022-12-25T09:52:37.227Z,3.7
2022-12-25T09:57:37.236Z,2.8
2022-12-25T10:02:37.600Z,3.0
2022-12-25T10:07:37.238Z,3.9
2022-12-25T10:12:37.254Z,4.3
2022-12-25T10:17:37.265Z,9.2
2022-12-25T10:22:37.262Z,7.0
2022-12-25T10:27:37.268Z,4.5
2022-12-25T10:32:37.263Z,4.0
2022-12-25T10:37:37.267Z,4.3
2022-12-25T10:42:37.319Z,5.4
2022-12-25T10:47:37.262Z,5.8
2022-12-25T10:52:37.264Z,4.2
2022-12-25T10:57:37.268Z,4.2
2022-12-25T11:02:37.770Z,3.1
2022-12-25T11:07:37.278Z,2.8
2022-12-25T11:12:37.307Z,3.2
2022-12-25T11:17:37.283Z,3.5
2022-12-25T11:22:37.292Z,3.7
2022-12-25T11:27:37.283Z,3.1
2022-12-25T11:32:37.291Z,3.0
2022-12-25T11:37:37.289Z,3.4
2022-12-25T11:42:37.305Z,3.1
2022-12-25T11:47:37.299Z,3.2
2022-12-25T11:52:37.310Z,3.1
2022-12-25T11:57:37.303Z,3.4
2022-12-25T12:02:37.514Z,3.8
2022-12-25T12:07:37.310Z,3.7
2022-12-25T12:12:39.682Z,3.6
2022-12-25T12:17:37.668Z,3.7
2022-12-25T12:22:37.327Z,3.9
2022-12-25T12:27:37.316Z,3.9
2022-12-25T12:32:37.329Z,4.1
2022-12-25T12:37:37.322Z,4.8
2022-12-25T12:42:37.424Z,5.8
2022-12-25T12:47:37.325Z,4.9
2022-12-25T12:52:37.331Z,4.9
2022-12-25T12:57:37.330Z,5.1
2022-12-25T13:02:37.445Z,6.0
2022-12-25T13:07:37.351Z,5.3
2022-12-25T13:12:37.345Z,4.8
2022-12-25T13:17:37.375Z,4.9
2022-12-25T13:22:37.340Z,5.3
2022-12-25T13:27:37.345Z,5.3
2022-12-25T13:32:37.451Z,5.6
2022-12-25T13:37:37.356Z,5.1
2022-12-25T13:42:37.379Z,5.3
2022-12-25T13:47:37.372Z,5.3
2022-12-25T13:52:37.363Z,5.1
2022-12-25T13:57:37.367Z,5.3
2022-12-25T14:02:37.502Z,5.6
2022-12-25T14:07:37.384Z,6.2
2022-12-25T14:12:37.380Z,6.4
2022-12-25T14:17:37.385Z,6.7
2022-12-25T14:22:37.395Z,6.6
2022-12-25T14:27:37.397Z,6.3
2022-12-25T14:32:37.386Z,6.6
2022-12-25T14:37:37.390Z,6.7
2022-12-25T14:42:37.425Z,6.3
2022-12-25T14:47:37.400Z,7.3
2022-12-25T14:52:37.398Z,6.8
2022-12-25T14:57:37.412Z,6.9
2022-12-25T15:02:37.593Z,7.0
2022-12-25T15:07:37.413Z,7.0
2022-12-25T15:12:37.412Z,7.4
2022-12-25T15:17:37.419Z,8.7
2022-12-25T15:23:17.806Z,8.5
2022-12-25T15:27:37.418Z,8.2
2022-12-25T15:32:37.422Z,7.5
2022-12-25T15:37:37.426Z,7.7
2022-12-25T15:42:38.289Z,7.8
2022-12-25T15:47:37.437Z,7.7
2022-12-25T15:52:37.433Z,8.0
2022-12-25T15:57:37.437Z,8.1
2022-12-25T16:02:37.570Z,7.2
2022-12-25T16:07:37.486Z,7.9
2022-12-25T16:12:37.478Z,8.7
2022-12-25T16:17:37.452Z,8.8
2022-12-25T16:22:37.447Z,7.9
2022-12-25T16:27:37.453Z,7.2
2022-12-25T16:37:37.467Z,10.5
2022-12-25T16:42:37.455Z,10.2
2022-12-25T16:47:37.460Z,8.7
2022-12-25T16:52:37.526Z,9.7
2022-12-25T16:57:37.463Z,9.5
2022-12-25T17:02:37.641Z,9.5
2022-12-25T17:07:37.484Z,8.8
2022-12-25T17:12:37.476Z,11.6
2022-12-25T17:17:37.483Z,10.8
2022-12-25T17:22:37.512Z,10.5
2022-12-25T17:27:37.500Z,11.7
2022-12-25T17:32:37.485Z,11.0
2022-12-25T17:37:37.491Z,10.8
2022-12-25T17:42:37.516Z,10.6
2022-12-25T17:47:37.500Z,11.5
2022-12-25T17:52:37.491Z,12.0
2022-12-25T17:57:37.542Z,11.4
2022-12-25T18:02:37.694Z,10.9
2022-12-25T18:07:37.504Z,23.3
2022-12-25T18:12:37.565Z,19.0
2022-12-25T18:17:37.517Z,17.6
2022-12-25T18:22:37.527Z,12.6
2022-12-25T18:27:37.530Z,12.7
2022-12-25T18:32:37.520Z,13.2
2022-12-25T18:37:40.154Z,12.2
2022-12-25T18:42:37.520Z,11.9
2022-12-25T18:47:37.574Z,10.7
2022-12-25T18:52:47.714Z,9.3
2022-12-25T18:57:37.530Z,9.3
2022-12-25T19:02:37.732Z,8.3
2022-12-25T19:07:37.537Z,8.6
2022-12-25T19:12:37.548Z,8.5
2022-12-25T19:17:37.545Z,7.8
2022-12-25T19:22:37.545Z,7.7
2022-12-25T19:27:37.549Z,8.3
2022-12-25T19:32:37.548Z,9.2
2022-12-25T19:37:37.551Z,9.6
2022-12-25T19:42:37.561Z,10.2
2022-12-25T19:47:37.568Z,12.0
2022-12-25T19:52:37.567Z,11.8
2022-12-25T19:57:37.576Z,11.9
2022-12-25T20:02:37.689Z,12.1
2022-12-25T20:07:37.568Z,12.8
2022-12-25T20:12:37.573Z,12.2
2022-12-25T20:17:37.576Z,13.8
2022-12-25T20:22:37.587Z,14.0
2022-12-25T20:27:37.591Z,15.4
2022-12-25T20:32:37.586Z,14.9
2022-12-25T20:37:37.591Z,14.6
2022-12-25T20:42:37.588Z,13.2
2022-12-25T20:47:37.614Z,13.2
2022-12-25T20:52:37.599Z,13.1
2022-12-25T20:57:37.606Z,12.8
2022-12-25T21:02:37.857Z,11.6
2022-12-25T21:07:37.608Z,11.2
2022-12-25T21:12:37.608Z,11.7
2022-12-25T21:17:37.613Z,11.2
2022-12-25T21:22:37.623Z,10.8
2022-12-25T21:27:37.619Z,10.6
2022-12-25T21:32:37.616Z,11.3
2022-12-25T21:37:37.643Z,10.3
2022-12-25T21:42:37.630Z,9.9
2022-12-25T21:48:00.323Z,10.5
2022-12-25T21:52:37.635Z,10.7
2022-12-25T21:57:37.637Z,9.7
2022-12-25T22:02:37.711Z,9.8
2022-12-25T22:07:37.646Z,9.7
2022-12-25T22:12:37.649Z,10.2
2022-12-25T22:17:37.677Z,9.9
2022-12-25T22:22:37.685Z,10.1
2022-12-25T22:27:37.645Z,10.4
2022-12-25T22:32:37.659Z,10.7
2022-12-25T22:37:37.664Z,10.8
2022-12-25T22:42:37.659Z,10.5
2022-12-25T22:47:37.670Z,10.9
2022-12-25T22:52:37.685Z,10.2
2022-12-25T22:57:37.663Z,10.4
2022-12-25T23:02:37.917Z,11.4
2022-12-25T23:07:37.676Z,10.4
2022-12-25T23:12:37.672Z,10.9
2022-12-25T23:17:37.679Z,11.2
2022-12-25T23:22:37.683Z,10.7
2022-12-25T23:27:37.683Z,11.3
2022-12-25T23:32:37.692Z,11.0
2022-12-25T23:37:37.703Z,11.0
2022-12-25T23:42:37.692Z,11.3
2022-12-25T23:47:37.695Z,11.4
2022-12-25T23:52:37.708Z,11.3
2022-12-25T23:57:37.707Z,10.8
