createdAt,value
2019-01-11T00:01:14.905Z,34.95
2019-01-11T00:03:45.122Z,33.33
2019-01-11T00:06:15.376Z,32.15
2019-01-11T00:08:45.667Z,32.53
2019-01-11T00:11:16.843Z,32.38
2019-01-11T00:13:47.086Z,32.63
2019-01-11T00:16:17.324Z,29.67
2019-01-11T00:18:47.582Z,32.73
2019-01-11T00:21:17.821Z,30.70
2019-01-11T00:23:48.496Z,32.55
2019-01-11T00:26:18.825Z,31.50
2019-01-11T00:28:49.037Z,30.17
2019-01-11T00:31:19.273Z,31.57
2019-01-11T00:33:49.514Z,27.58
2019-01-11T00:36:19.802Z,29.82
2019-01-11T00:38:51.062Z,30.60
2019-01-11T00:41:21.267Z,27.80
2019-01-11T00:43:51.508Z,27.13
2019-01-11T00:46:21.726Z,29.98
2019-01-11T00:48:52.020Z,25.82
2019-01-11T00:51:22.236Z,26.73
2019-01-11T00:53:52.537Z,27.65
2019-01-11T00:56:22.877Z,26.65
2019-01-11T00:58:53.143Z,28.55
2019-01-11T01:01:23.486Z,26.90
2019-01-11T01:03:53.772Z,25.37
2019-01-11T01:06:24.029Z,28.05
2019-01-11T01:08:54.254Z,27.15
2019-01-11T01:11:24.520Z,25.55
2019-01-11T01:13:54.764Z,27.35
2019-01-11T01:16:24.990Z,23.98
2019-01-11T01:18:55.253Z,25.45
2019-01-11T01:21:25.479Z,24.60
2019-01-11T01:23:55.905Z,24.47
2019-01-11T01:26:26.153Z,24.65
2019-01-11T01:28:56.378Z,26.02
2019-01-11T01:31:26.701Z,23.65
2019-01-11T01:33:56.920Z,24.52
2019-01-11T01:36:27.178Z,23.92
2019-01-11T01:38:57.390Z,23.62
2019-01-11T01:41:27.712Z,24.07
2019-01-11T01:43:57.962Z,21.75
2019-01-11T01:46:28.200Z,23.73
2019-01-11T01:48:58.524Z,21.87
2019-01-11T01:51:28.747Z,22.48
2019-01-11T01:53:59.117Z,21.50
2019-01-11T01:56:29.347Z,21.35
2019-01-11T01:58:59.605Z,20.80
2019-01-11T02:01:29.933Z,20.52
2019-01-11T02:04:00.219Z,19.98
2019-01-11T02:06:30.467Z,21.37
2019-01-11T02:09:00.687Z,20.20
2019-01-11T02:11:31.000Z,22.73
2019-01-11T02:14:01.217Z,19.57
2019-01-11T02:16:31.472Z,19.32
2019-01-11T02:19:01.763Z,19.23
2019-01-11T02:21:32.071Z,20.15
2019-01-11T02:24:02.303Z,18.98
2019-01-11T02:26:32.544Z,19.48
2019-01-11T02:29:02.796Z,19.07
2019-01-11T02:31:33.237Z,18.73
2019-01-11T02:34:03.504Z,18.50
2019-01-11T02:36:33.710Z,17.35
2019-01-11T02:39:04.858Z,18.10
2019-01-11T02:41:35.088Z,16.97
2019-01-11T02:44:05.329Z,17.75
2019-01-11T02:46:35.656Z,16.75
2019-01-11T02:49:05.972Z,17.42
2019-01-11T02:51:36.215Z,17.25
2019-01-11T02:54:06.478Z,18.40
2019-01-11T02:56:36.742Z,17.15
2019-01-11T02:59:06.975Z,16.10
2019-01-11T03:01:37.233Z,16.80
2019-01-11T03:04:07.455Z,17.48
2019-01-11T03:06:37.697Z,15.43
2019-01-11T03:09:08.077Z,15.08
2019-01-11T03:11:38.296Z,15.93
2019-01-11T03:14:08.616Z,15.30
2019-01-11T03:16:38.947Z,15.13
2019-01-11T03:19:09.227Z,15.93
2019-01-11T03:21:39.471Z,14.98
2019-01-11T03:24:09.711Z,14.03
2019-01-11T03:26:39.954Z,14.35
2019-01-11T03:29:10.180Z,15.28
2019-01-11T03:31:40.500Z,14.65
2019-01-11T03:34:10.746Z,14.30
2019-01-11T03:36:40.986Z,13.95
2019-01-11T03:39:11.225Z,13.22
2019-01-11T03:42:06.178Z,14.38
2019-01-11T03:44:36.415Z,13.75
2019-01-11T03:47:06.637Z,14.87
2019-01-11T03:49:36.877Z,12.65
2019-01-11T03:52:07.119Z,14.53
2019-01-11T03:54:37.388Z,12.75
2019-01-11T03:57:07.603Z,13.60
2019-01-11T03:59:37.852Z,12.85
2019-01-11T04:02:08.074Z,12.80
2019-01-11T04:04:38.391Z,13.60
2019-01-11T04:07:08.638Z,13.48
2019-01-11T04:09:38.857Z,13.08
2019-01-11T04:12:09.112Z,12.07
2019-01-11T04:14:39.343Z,12.73
2019-01-11T04:17:09.586Z,12.10
2019-01-11T04:19:39.967Z,11.50
2019-01-11T04:22:29.840Z,12.70
2019-01-11T04:25:09.415Z,12.03
2019-01-11T04:27:39.706Z,12.15
2019-01-11T04:30:13.738Z,12.80
2019-01-11T04:32:43.951Z,10.78
2019-01-11T04:35:14.290Z,10.40
2019-01-11T04:37:44.500Z,12.05
2019-01-11T04:40:16.266Z,11.78
2019-01-11T04:42:46.476Z,10.13
2019-01-11T04:45:16.760Z,11.65
2019-01-11T04:47:47.077Z,10.58
2019-01-11T04:50:18.969Z,10.93
2019-01-11T04:52:49.207Z,10.70
2019-01-11T04:55:19.447Z,10.25
2019-01-11T04:57:49.757Z,10.35
2019-01-11T05:00:23.467Z,10.48
2019-01-11T05:02:53.699Z,9.80
2019-01-11T05:05:23.910Z,8.60
2019-01-11T05:07:54.226Z,10.00
2019-01-11T05:10:24.454Z,10.03
2019-01-11T05:12:54.782Z,10.08
2019-01-11T05:15:25.018Z,10.03
2019-01-11T05:17:55.236Z,10.20
2019-01-11T05:20:25.477Z,8.78
2019-01-11T05:22:55.682Z,9.93
2019-01-11T05:25:26.026Z,11.50
2019-01-11T05:27:56.322Z,13.68
2019-01-11T05:30:26.650Z,21.37
2019-01-11T05:32:56.869Z,22.15
2019-01-11T05:35:28.897Z,27.10
2019-01-11T05:37:59.118Z,28.70
2019-01-11T05:40:29.374Z,25.70
2019-01-11T05:42:59.611Z,23.40
2019-01-11T05:45:29.821Z,21.35
2019-01-11T05:48:00.071Z,21.37
2019-01-11T05:50:30.286Z,20.50
2019-01-11T05:53:00.535Z,20.12
2019-01-11T05:55:50.070Z,30.05
2019-01-11T05:58:37.142Z,21.82
2019-01-11T06:01:07.387Z,25.97
2019-01-11T06:03:37.628Z,21.60
2019-01-11T06:06:08.064Z,24.27
2019-01-11T06:08:38.861Z,26.62
2019-01-11T06:11:09.200Z,23.62
2019-01-11T06:13:39.421Z,23.80
2019-01-11T06:16:09.834Z,26.23
2019-01-11T06:18:40.082Z,28.25
2019-01-11T06:21:10.305Z,29.25
2019-01-11T06:23:40.567Z,30.77
2019-01-11T06:26:10.780Z,32.25
2019-01-11T06:28:41.032Z,34.85
2019-01-11T06:31:11.268Z,33.73
2019-01-11T06:33:41.523Z,36.40
2019-01-11T06:36:11.762Z,34.18
2019-01-11T06:38:42.061Z,41.30
2019-01-11T06:41:12.310Z,37.95
2019-01-11T06:43:43.021Z,34.80
2019-01-11T06:46:13.239Z,40.80
2019-01-11T06:48:44.009Z,42.75
2019-01-11T06:51:14.236Z,42.48
2019-01-11T06:53:44.481Z,39.15
2019-01-11T06:56:14.741Z,38.05
2019-01-11T06:58:45.465Z,39.75
2019-01-11T07:01:15.699Z,37.90
2019-01-11T07:03:46.026Z,36.63
2019-01-11T07:06:16.262Z,38.00
2019-01-11T07:08:46.570Z,36.33
2019-01-11T07:11:16.814Z,34.05
2019-01-11T07:13:47.048Z,34.58
2019-01-11T07:16:17.306Z,41.00
2019-01-11T07:18:47.529Z,36.68
2019-01-11T07:21:17.830Z,34.25
2019-01-11T07:23:48.064Z,35.00
2019-01-11T07:26:18.414Z,32.75
2019-01-11T07:28:48.753Z,33.35
2019-01-11T07:31:22.160Z,33.70
2019-01-11T07:33:52.587Z,32.17
2019-01-11T07:36:35.120Z,30.50
2019-01-11T07:39:14.966Z,30.45
2019-01-11T07:41:45.255Z,27.22
2019-01-11T07:44:15.509Z,28.07
2019-01-11T07:46:45.757Z,31.23
2019-01-11T07:49:16.065Z,30.75
2019-01-11T07:51:46.339Z,26.27
2019-01-11T07:54:16.646Z,27.22
2019-01-11T07:56:46.985Z,28.92
2019-01-11T07:59:17.274Z,26.70
2019-01-11T08:01:47.515Z,26.45
2019-01-11T08:04:17.794Z,27.02
2019-01-11T08:06:48.143Z,26.48
2019-01-11T08:09:18.468Z,24.87
2019-01-11T08:11:51.782Z,24.87
2019-01-11T08:14:22.022Z,23.30
2019-01-11T08:16:52.392Z,24.75
2019-01-11T08:19:22.683Z,26.77
2019-01-11T08:21:52.936Z,25.72
2019-01-11T08:24:23.190Z,24.20
2019-01-11T08:26:53.711Z,23.67
2019-01-11T08:29:23.948Z,24.05
2019-01-11T08:31:54.280Z,23.10
2019-01-11T08:34:24.513Z,24.40
2019-01-11T08:36:54.763Z,24.65
2019-01-11T08:39:25.014Z,22.82
2019-01-11T08:41:55.256Z,22.67
2019-01-11T08:44:25.500Z,22.22
2019-01-11T08:46:55.723Z,21.30
2019-01-11T08:49:26.296Z,21.23
2019-01-11T08:51:56.573Z,22.02
2019-01-11T08:54:27.196Z,20.60
2019-01-11T08:56:57.475Z,19.70
2019-01-11T08:59:27.925Z,20.82
2019-01-11T09:01:58.155Z,21.75
2019-01-11T09:04:28.441Z,20.25
2019-01-11T09:06:58.942Z,22.27
2019-01-11T09:09:29.256Z,21.20
2019-01-11T09:11:59.629Z,23.15
2019-01-11T09:14:49.279Z,20.68
2019-01-11T09:17:20.350Z,17.85
2019-01-11T09:19:50.584Z,19.73
2019-01-11T09:22:20.853Z,19.10
2019-01-11T09:24:51.127Z,15.75
2019-01-11T09:27:21.377Z,18.17
2019-01-11T09:29:51.925Z,17.65
2019-01-11T09:32:22.290Z,14.85
2019-01-11T09:34:53.974Z,17.32
2019-01-11T09:37:24.706Z,17.05
2019-01-11T09:39:55.291Z,14.03
2019-01-11T09:42:25.599Z,15.90
2019-01-11T09:44:55.915Z,15.55
2019-01-11T09:47:26.254Z,14.25
2019-01-11T09:49:56.481Z,14.78
2019-01-11T09:52:26.751Z,14.03
2019-01-11T09:54:57.019Z,13.50
2019-01-11T09:57:27.857Z,14.25
2019-01-11T09:59:58.180Z,12.82
2019-01-11T10:02:47.291Z,11.88
2019-01-11T10:05:17.700Z,13.05
2019-01-11T10:07:47.954Z,12.25
2019-01-11T10:10:18.245Z,12.82
2019-01-11T10:12:49.097Z,13.28
2019-01-11T10:15:19.419Z,10.30
2019-01-11T10:17:52.159Z,10.53
2019-01-11T10:20:23.574Z,11.80
2019-01-11T10:22:54.071Z,11.05
2019-01-11T10:25:24.409Z,10.88
2019-01-11T10:27:55.163Z,10.23
2019-01-11T10:30:25.402Z,9.48
2019-01-11T10:32:56.287Z,11.68
2019-01-11T10:35:27.907Z,10.72
2019-01-11T10:37:58.970Z,9.48
2019-01-11T10:40:30.409Z,11.55
2019-01-11T10:43:02.498Z,10.60
2019-01-11T10:45:33.470Z,9.38
2019-01-11T10:48:04.671Z,11.38
2019-01-11T10:50:34.988Z,10.95
2019-01-11T10:53:05.277Z,8.70
2019-01-11T10:55:37.566Z,10.43
2019-01-11T10:58:07.492Z,10.08
2019-01-11T11:00:37.712Z,11.18
2019-01-11T11:03:07.946Z,8.28
2019-01-11T11:05:38.167Z,7.25
2019-01-11T11:08:08.441Z,8.58
2019-01-11T11:10:38.649Z,7.72
2019-01-11T11:13:08.882Z,8.65
2019-01-11T11:15:42.633Z,8.90
2019-01-11T11:18:12.873Z,8.03
2019-01-11T11:20:43.107Z,11.15
2019-01-11T11:23:13.342Z,7.70
2019-01-11T11:25:43.571Z,7.35
2019-01-11T11:28:13.894Z,8.33
2019-01-11T11:30:44.194Z,8.20
2019-01-11T11:33:14.470Z,7.97
2019-01-11T11:35:44.715Z,7.33
2019-01-11T11:38:15.003Z,6.42
2019-01-11T11:40:45.326Z,10.03
2019-01-11T11:43:15.609Z,7.37
2019-01-11T11:45:45.848Z,7.37
2019-01-11T11:48:16.153Z,6.95
2019-01-11T11:50:46.391Z,7.03
2019-01-11T11:53:16.603Z,7.35
2019-01-11T11:55:47.381Z,6.97
2019-01-11T11:58:20.074Z,6.83
2019-01-11T12:00:50.338Z,7.12
2019-01-11T12:03:20.558Z,6.45
2019-01-11T12:05:50.767Z,8.25
2019-01-11T12:08:21.065Z,6.87
2019-01-11T12:10:51.290Z,7.12
2019-01-11T12:13:21.599Z,7.33
2019-01-11T12:15:51.832Z,6.45
2019-01-11T12:18:22.046Z,6.33
2019-01-11T12:20:52.393Z,6.22
2019-01-11T12:23:24.217Z,7.03
2019-01-11T12:25:54.458Z,6.53
2019-01-11T12:28:24.660Z,6.65
2019-01-11T12:30:54.921Z,7.08
2019-01-11T12:33:25.202Z,5.72
2019-01-11T12:35:55.442Z,6.12
2019-01-11T12:38:25.658Z,6.28
2019-01-11T12:40:55.866Z,6.12
2019-01-11T12:43:26.072Z,5.08
2019-01-11T12:45:57.272Z,6.42
2019-01-11T12:48:27.493Z,5.85
2019-01-11T12:50:57.710Z,4.87
2019-01-11T12:53:29.009Z,5.72
2019-01-11T12:55:59.237Z,5.87
2019-01-11T12:58:29.488Z,5.80
2019-01-11T13:00:59.700Z,6.75
2019-01-11T13:03:29.948Z,4.90
2019-01-11T13:06:00.238Z,5.55
2019-01-11T13:08:31.738Z,5.87
2019-01-11T13:11:01.952Z,4.70
2019-01-11T13:13:34.822Z,5.53
2019-01-11T13:16:07.765Z,7.00
2019-01-11T13:18:38.107Z,4.72
2019-01-11T13:21:08.392Z,5.90
2019-01-11T13:23:39.023Z,5.62
2019-01-11T13:26:09.242Z,5.97
2019-01-11T13:28:39.479Z,5.05
2019-01-11T13:31:09.711Z,4.75
2019-01-11T13:33:39.960Z,5.37
2019-01-11T13:36:18.080Z,5.05
2019-01-11T13:38:48.288Z,4.42
2019-01-11T13:41:18.528Z,5.37
2019-01-11T13:43:48.740Z,5.65
2019-01-11T13:46:18.965Z,4.15
2019-01-11T13:48:49.165Z,5.60
2019-01-11T13:51:19.421Z,5.17
2019-01-11T13:53:49.634Z,5.58
2019-01-11T13:56:19.901Z,5.28
2019-01-11T13:58:50.153Z,4.83
2019-01-11T14:01:24.922Z,4.47
2019-01-11T14:04:01.016Z,6.78
2019-01-11T14:06:42.477Z,4.58
2019-01-11T14:09:32.690Z,5.20
2019-01-11T14:12:22.491Z,6.03
2019-01-11T14:14:58.026Z,5.55
2019-01-11T14:17:39.417Z,4.85
2019-01-11T14:20:26.292Z,4.97
2019-01-11T14:22:57.625Z,4.95
2019-01-11T14:25:27.951Z,4.95
2019-01-11T14:27:58.172Z,4.45
2019-01-11T14:30:28.424Z,4.83
2019-01-11T14:32:58.659Z,5.17
2019-01-11T14:35:28.879Z,4.72
2019-01-11T14:37:59.098Z,4.90
2019-01-11T14:40:34.572Z,5.33
2019-01-11T14:43:04.891Z,3.75
2019-01-11T14:45:35.101Z,5.00
2019-01-11T14:48:05.415Z,4.22
2019-01-11T14:50:35.657Z,4.05
2019-01-11T14:53:05.959Z,4.45
2019-01-11T14:55:36.190Z,5.10
2019-01-11T14:58:06.591Z,3.77
2019-01-11T15:00:37.257Z,4.15
2019-01-11T15:03:07.480Z,4.35
2019-01-11T15:05:37.797Z,4.70
2019-01-11T15:08:08.013Z,5.58
2019-01-11T15:10:38.252Z,3.95
2019-01-11T15:13:10.912Z,3.85
2019-01-11T15:15:41.148Z,3.95
2019-01-11T15:18:11.349Z,4.30
2019-01-11T15:20:41.558Z,5.15
2019-01-11T15:23:13.564Z,4.70
2019-01-11T15:25:43.760Z,3.95
2019-01-11T15:28:15.802Z,4.25
2019-01-11T15:30:46.082Z,3.62
2019-01-11T15:33:16.321Z,4.05
2019-01-11T15:35:46.528Z,3.37
2019-01-11T15:38:16.978Z,4.10
2019-01-11T15:40:47.289Z,3.75
2019-01-11T15:43:17.658Z,4.22
2019-01-11T15:45:48.017Z,3.50
2019-01-11T15:48:19.706Z,4.33
2019-01-11T15:50:52.550Z,3.58
2019-01-11T15:53:22.949Z,3.98
2019-01-11T15:55:58.926Z,4.20
2019-01-11T15:58:29.279Z,3.67
2019-01-11T16:01:00.083Z,3.92
2019-01-11T16:03:30.522Z,3.67
2019-01-11T16:06:45.552Z,4.92
2019-01-11T16:10:00.719Z,3.58
2019-01-11T16:12:57.328Z,3.20
2019-01-11T16:15:58.515Z,3.45
2019-01-11T16:18:30.906Z,3.92
2019-01-11T16:21:01.438Z,3.30
2019-01-11T16:23:31.783Z,4.65
2019-01-11T16:26:02.138Z,3.85
2019-01-11T16:28:32.457Z,3.17
2019-01-11T16:31:02.822Z,2.95
2019-01-11T16:33:33.222Z,3.47
2019-01-11T16:36:04.588Z,3.62
2019-01-11T16:38:34.936Z,3.60
2019-01-11T16:41:05.260Z,3.95
2019-01-11T16:43:38.858Z,3.75
2019-01-11T16:46:09.166Z,3.10
2019-01-11T16:48:39.542Z,3.25
2019-01-11T16:51:09.859Z,3.27
2019-01-11T16:53:40.197Z,3.47
2019-01-11T16:56:10.513Z,3.70
2019-01-11T16:58:40.875Z,2.60
2019-01-11T17:01:11.185Z,3.60
2019-01-11T17:03:41.530Z,3.22
2019-01-11T17:06:11.833Z,3.50
2019-01-11T17:08:42.143Z,4.25
2019-01-11T17:11:12.458Z,3.17
2019-01-11T17:13:42.768Z,3.05
2019-01-11T17:16:13.418Z,3.92
2019-01-11T17:18:43.724Z,2.98
2019-01-11T17:21:14.069Z,3.27
2019-01-11T17:23:44.402Z,3.45
2019-01-11T17:26:14.747Z,2.83
2019-01-11T17:28:45.085Z,3.35
2019-01-11T17:31:15.395Z,2.90
2019-01-11T17:33:45.744Z,2.98
2019-01-11T17:36:16.053Z,3.47
2019-01-11T17:38:46.415Z,3.02
2019-01-11T17:41:16.730Z,2.90
2019-01-11T17:43:47.093Z,2.85
2019-01-11T17:46:17.420Z,3.92
2019-01-11T17:48:47.770Z,3.47
2019-01-11T17:51:18.186Z,2.60
2019-01-11T17:53:48.517Z,3.27
2019-01-11T17:56:18.865Z,2.95
2019-01-11T17:58:49.157Z,2.55
2019-01-11T18:01:19.480Z,3.77
2019-01-11T18:03:50.830Z,3.52
2019-01-11T18:06:21.266Z,2.60
2019-01-11T18:08:51.581Z,4.08
2019-01-11T18:11:21.942Z,4.70
2019-01-11T18:13:52.249Z,2.83
2019-01-11T18:16:22.600Z,3.87
2019-01-11T18:18:53.329Z,3.55
2019-01-11T18:21:23.650Z,3.80
2019-01-11T18:23:54.012Z,3.65
2019-01-11T18:26:24.331Z,3.00
2019-01-11T18:28:54.681Z,2.98
2019-01-11T18:31:25.008Z,3.50
2019-01-11T18:33:55.358Z,3.45
2019-01-11T18:36:25.679Z,4.20
2019-01-11T18:38:55.985Z,3.65
2019-01-11T18:41:26.212Z,4.37
2019-01-11T18:43:56.524Z,4.53
2019-01-11T18:46:26.740Z,3.55
2019-01-11T18:48:56.984Z,4.83
2019-01-11T18:51:27.232Z,3.60
2019-01-11T18:53:57.462Z,4.17
2019-01-11T18:56:27.726Z,4.47
2019-01-11T18:58:57.958Z,4.75
2019-01-11T19:01:28.221Z,5.40
2019-01-11T19:04:00.484Z,5.72
2019-01-11T19:06:30.735Z,6.40
2019-01-11T19:09:01.064Z,6.45
2019-01-11T19:11:32.697Z,6.83
2019-01-11T19:14:02.917Z,7.37
2019-01-11T19:16:33.164Z,6.47
2019-01-11T19:19:03.459Z,6.83
2019-01-11T19:21:34.053Z,7.22
2019-01-11T19:24:04.565Z,10.45
2019-01-11T19:26:34.824Z,8.80
2019-01-11T19:29:05.033Z,9.55
2019-01-11T19:31:35.346Z,11.70
2019-01-11T19:34:05.686Z,10.60
2019-01-11T19:36:35.929Z,12.80
2019-01-11T19:39:07.144Z,15.98
2019-01-11T19:41:37.459Z,17.07
2019-01-11T19:44:07.726Z,14.85
2019-01-11T19:46:38.035Z,17.02
2019-01-11T19:49:08.274Z,18.20
2019-01-11T19:51:38.551Z,17.45
2019-01-11T19:54:08.820Z,20.68
2019-01-11T19:56:39.058Z,18.45
2019-01-11T19:59:09.298Z,19.87
2019-01-11T20:01:39.796Z,19.42
2019-01-11T20:04:10.121Z,20.17
2019-01-11T20:06:40.424Z,15.35
2019-01-11T20:09:11.212Z,17.90
2019-01-11T20:11:41.805Z,17.20
2019-01-11T20:14:12.193Z,19.00
2019-01-11T20:16:42.462Z,20.40
2019-01-11T20:19:12.702Z,20.15
2019-01-11T20:21:43.308Z,21.62
2019-01-11T20:24:13.610Z,26.50
2019-01-11T20:26:43.869Z,26.23
2019-01-11T20:29:14.159Z,23.92
2019-01-11T20:31:45.301Z,24.07
2019-01-11T20:34:15.610Z,31.17
2019-01-11T20:37:16.423Z,26.77
2019-01-11T20:39:47.739Z,24.30
2019-01-11T20:42:18.094Z,27.22
2019-01-11T20:44:48.343Z,25.68
2019-01-11T20:47:18.676Z,28.75
2019-01-11T20:49:48.921Z,27.93
2019-01-11T20:52:19.148Z,28.12
2019-01-11T20:54:49.468Z,28.07
2019-01-11T20:57:19.734Z,27.62
2019-01-11T20:59:50.050Z,32.00
2019-01-11T21:02:20.320Z,27.70
2019-01-11T21:04:50.689Z,27.82
2019-01-11T21:07:21.280Z,27.60
2019-01-11T21:09:51.555Z,28.05
2019-01-11T21:12:21.809Z,29.37
2019-01-11T21:14:52.169Z,27.05
2019-01-11T21:17:22.410Z,31.30
2019-01-11T21:19:52.770Z,28.07
2019-01-11T21:22:23.059Z,25.77
2019-01-11T21:24:59.949Z,26.37
2019-01-11T21:27:25.276Z,27.45
2019-01-11T21:29:55.531Z,25.48
2019-01-11T21:32:25.760Z,28.40
2019-01-11T21:34:55.992Z,27.50
2019-01-11T21:37:26.266Z,26.20
2019-01-11T21:39:57.829Z,28.98
2019-01-11T21:42:28.184Z,26.12
2019-01-11T21:44:58.445Z,24.98
2019-01-11T21:47:28.691Z,27.17
2019-01-11T21:49:58.981Z,26.42
2019-01-11T21:52:29.218Z,27.40
2019-01-11T21:54:59.493Z,26.77
2019-01-11T21:57:29.730Z,27.75
2019-01-11T21:59:59.996Z,28.38
2019-01-11T22:02:30.294Z,25.80
2019-01-11T22:05:00.650Z,26.35
2019-01-11T22:07:30.892Z,27.07
2019-01-11T22:10:01.184Z,27.85
2019-01-11T22:12:31.405Z,25.15
2019-01-11T22:15:01.627Z,27.00
2019-01-11T22:17:31.967Z,26.20
2019-01-11T22:20:02.262Z,24.63
2019-01-11T22:22:32.678Z,26.97
2019-01-11T22:25:02.947Z,26.20
2019-01-11T22:27:33.231Z,26.23
2019-01-11T22:30:03.467Z,25.72
2019-01-11T22:32:33.717Z,24.60
2019-01-11T22:35:03.962Z,32.93
2019-01-11T22:37:34.270Z,28.85
2019-01-11T22:40:05.190Z,29.15
2019-01-11T22:42:35.416Z,29.02
2019-01-11T22:45:07.039Z,29.82
2019-01-11T22:47:37.702Z,30.70
2019-01-11T22:50:08.519Z,31.17
2019-01-11T22:52:38.750Z,32.03
2019-01-11T22:55:10.309Z,27.93
2019-01-11T22:57:40.609Z,31.30
2019-01-11T23:00:46.272Z,31.12
2019-01-11T23:03:23.326Z,29.82
2019-01-11T23:05:56.829Z,30.40
2019-01-11T23:08:27.124Z,31.48
2019-01-11T23:11:14.879Z,30.00
2019-01-11T23:13:45.111Z,30.25
2019-01-11T23:16:23.716Z,32.28
2019-01-11T23:18:55.566Z,31.20
2019-01-11T23:21:25.904Z,28.77
2019-01-11T23:23:57.516Z,31.45
2019-01-11T23:26:27.970Z,29.87
2019-01-11T23:28:58.258Z,29.87
2019-01-11T23:31:28.516Z,32.48
2019-01-11T23:33:58.762Z,28.83
2019-01-11T23:36:28.993Z,29.02
2019-01-11T23:38:59.245Z,28.60
2019-01-11T23:41:29.469Z,30.55
2019-01-11T23:44:01.580Z,29.37
2019-01-11T23:46:31.796Z,29.52
2019-01-11T23:49:02.067Z,28.75
2019-01-11T23:51:32.432Z,27.75
2019-01-11T23:54:02.658Z,27.60
2019-01-11T23:56:32.890Z,29.18
2019-01-11T23:59:03.108Z,27.62
