createdAt,value
2022-12-18T00:01:06.034Z,102907.41
2022-12-18T00:03:35.506Z,102914.13
2022-12-18T00:06:02.176Z,102906.53
2022-12-18T00:08:28.744Z,102902.44
2022-12-18T00:10:55.457Z,102898.47
2022-12-18T00:13:28.217Z,102898.78
2022-12-18T00:15:54.705Z,102908.47
2022-12-18T00:18:23.224Z,102900.25
2022-12-18T00:20:49.584Z,102900.81
2022-12-18T00:23:15.913Z,102882.91
2022-12-18T00:25:42.263Z,102880.44
2022-12-18T00:28:08.572Z,102873.56
2022-12-18T00:30:34.909Z,102882.78
2022-12-18T00:33:01.216Z,102883.69
2022-12-18T00:35:27.575Z,102879.66
2022-12-18T00:37:53.968Z,102892.22
2022-12-18T00:40:20.335Z,102895.56
2022-12-18T00:42:46.651Z,102902.59
2022-12-18T00:45:13.456Z,102889.09
2022-12-18T00:47:40.466Z,102883.25
2022-12-18T00:50:07.478Z,102896.63
2022-12-18T00:52:33.837Z,102884.69
2022-12-18T00:55:05.881Z,102882.22
2022-12-18T00:57:32.731Z,102886.59
2022-12-18T00:59:59.051Z,102891.78
2022-12-18T01:02:25.406Z,102881.03
2022-12-18T01:04:51.922Z,102885.25
2022-12-18T01:07:18.296Z,102894.69
2022-12-18T01:09:45.387Z,102903.13
2022-12-18T01:12:11.757Z,102891.69
2022-12-18T01:14:38.160Z,102885.91
2022-12-18T01:17:05.294Z,102877.84
2022-12-18T01:19:31.625Z,102882.13
2022-12-18T01:21:58.427Z,102891.53
2022-12-18T01:24:25.032Z,102881.69
2022-12-18T01:26:51.348Z,102877.50
2022-12-18T01:29:17.672Z,102885.94
2022-12-18T01:31:44.093Z,102879.25
2022-12-18T01:34:10.617Z,102878.47
2022-12-18T01:36:40.469Z,102887.19
2022-12-18T01:39:12.240Z,102884.75
2022-12-18T01:41:39.034Z,102884.88
2022-12-18T01:44:44.191Z,102896.03
2022-12-18T01:47:16.700Z,102890.28
2022-12-18T01:49:43.055Z,102876.78
2022-12-18T01:52:09.486Z,102889.84
2022-12-18T01:54:35.980Z,102901.81
2022-12-18T01:57:02.356Z,102902.09
2022-12-18T01:59:30.165Z,102893.06
2022-12-18T02:01:57.452Z,102895.69
2022-12-18T02:04:27.483Z,102909.97
2022-12-18T02:07:11.921Z,102915.06
2022-12-18T02:09:49.251Z,102899.13
2022-12-18T02:12:24.900Z,102906.63
2022-12-18T02:15:30.016Z,102898.22
2022-12-18T02:18:12.049Z,102893.25
2022-12-18T02:21:17.272Z,102892.63
2022-12-18T02:24:05.265Z,102890.47
2022-12-18T02:26:39.766Z,102896.47
2022-12-18T02:29:12.812Z,102908.41
2022-12-18T02:32:00.112Z,102912.72
2022-12-18T02:34:31.354Z,102901.06
2022-12-18T02:37:00.906Z,102915.44
2022-12-18T02:39:30.042Z,102918.97
2022-12-18T02:41:57.574Z,102914.69
2022-12-18T02:44:23.919Z,102904.63
2022-12-18T02:46:53.027Z,102904.66
2022-12-18T02:49:58.724Z,102909.69
2022-12-18T02:52:49.443Z,102903.00
2022-12-18T02:55:24.937Z,102897.97
2022-12-18T02:57:57.823Z,102891.31
2022-12-18T03:00:32.633Z,102878.03
2022-12-18T03:03:04.862Z,102878.06
2022-12-18T03:05:37.455Z,102885.06
2022-12-18T03:08:11.221Z,102869.22
2022-12-18T03:10:49.353Z,102877.72
2022-12-18T03:13:29.286Z,102872.91
2022-12-18T03:15:57.972Z,102879.69
2022-12-18T03:18:30.881Z,102871.25
2022-12-18T03:21:01.299Z,102872.91
2022-12-18T03:23:33.506Z,102864.47
2022-12-18T03:26:07.482Z,102856.84
2022-12-18T03:28:40.112Z,102875.34
2022-12-18T03:31:10.758Z,102864.28
2022-12-18T03:33:53.870Z,102860.00
2022-12-18T03:36:20.409Z,102855.94
2022-12-18T03:38:47.022Z,102862.66
2022-12-18T03:41:34.150Z,102847.56
2022-12-18T03:44:30.876Z,102848.41
2022-12-18T03:47:03.117Z,102860.19
2022-12-18T03:49:37.556Z,102862.72
2022-12-18T03:52:09.872Z,102860.19
2022-12-18T03:54:37.946Z,102853.44
2022-12-18T03:57:23.844Z,102855.97
2022-12-18T03:59:58.181Z,102850.88
2022-12-18T04:02:25.223Z,102845.97
2022-12-18T04:04:58.282Z,102848.38
2022-12-18T04:07:25.328Z,102841.63
2022-12-18T04:09:56.573Z,102824.75
2022-12-18T04:12:26.245Z,102845.16
2022-12-18T04:14:52.827Z,102846.91
2022-12-18T04:17:19.165Z,102839.31
2022-12-18T04:19:45.500Z,102840.78
2022-12-18T04:22:12.154Z,102839.03
2022-12-18T04:24:38.408Z,102840.69
2022-12-18T04:27:05.398Z,102833.09
2022-12-18T04:29:32.766Z,102829.88
2022-12-18T04:31:59.147Z,102843.31
2022-12-18T04:34:25.732Z,102839.19
2022-12-18T04:36:52.042Z,102832.50
2022-12-18T04:39:18.401Z,102841.78
2022-12-18T04:41:44.777Z,102827.66
2022-12-18T04:44:11.117Z,102835.28
2022-12-18T04:46:37.469Z,102826.94
2022-12-18T04:49:03.902Z,102828.59
2022-12-18T04:51:30.294Z,102829.41
2022-12-18T04:53:56.630Z,102824.34
2022-12-18T04:56:22.971Z,102824.38
2022-12-18T04:58:49.366Z,102842.94
2022-12-18T05:01:17.827Z,102835.38
2022-12-18T05:03:44.914Z,102844.53
2022-12-18T05:06:11.900Z,102844.50
2022-12-18T05:08:38.464Z,102838.66
2022-12-18T05:11:11.324Z,102847.94
2022-12-18T05:13:38.575Z,102853.88
2022-12-18T05:16:06.522Z,102853.00
2022-12-18T05:18:33.314Z,102853.78
2022-12-18T05:20:59.644Z,102841.19
2022-12-18T05:23:26.166Z,102847.16
2022-12-18T05:25:58.460Z,102853.88
2022-12-18T05:28:27.245Z,102867.34
2022-12-18T05:30:58.234Z,102876.66
2022-12-18T05:33:26.618Z,102875.06
2022-12-18T05:35:57.862Z,102877.53
2022-12-18T05:38:26.154Z,102868.38
2022-12-18T05:40:53.354Z,102886.06
2022-12-18T05:43:21.742Z,102879.44
2022-12-18T05:45:49.011Z,102887.94
2022-12-18T05:48:16.023Z,102895.47
2022-12-18T05:50:44.787Z,102882.91
2022-12-18T05:53:11.120Z,102882.00
2022-12-18T05:55:40.538Z,102887.84
2022-12-18T05:58:08.561Z,102888.66
2022-12-18T06:00:37.374Z,102881.16
2022-12-18T06:03:03.885Z,102882.78
2022-12-18T06:05:30.329Z,102877.91
2022-12-18T06:07:56.701Z,102877.94
2022-12-18T06:10:23.032Z,102857.84
2022-12-18T06:12:49.356Z,102859.56
2022-12-18T06:15:15.770Z,102856.22
2022-12-18T06:17:43.216Z,102857.78
2022-12-18T06:20:10.072Z,102861.19
2022-12-18T06:22:36.535Z,102862.03
2022-12-18T06:25:03.286Z,102856.97
2022-12-18T06:27:29.539Z,102858.66
2022-12-18T06:29:55.909Z,102861.19
2022-12-18T06:32:22.356Z,102835.06
2022-12-18T06:34:48.698Z,102841.63
2022-12-18T06:37:15.260Z,102850.72
2022-12-18T06:39:41.582Z,102850.63
2022-12-18T06:42:08.266Z,102845.50
2022-12-18T06:44:34.837Z,102845.44
2022-12-18T06:47:01.231Z,102837.75
2022-12-18T06:49:30.570Z,102819.38
2022-12-18T06:51:57.232Z,102823.44
2022-12-18T06:54:23.629Z,102822.56
2022-12-18T06:56:50.360Z,102822.47
2022-12-18T06:59:17.517Z,102826.56
2022-12-18T07:01:44.147Z,102808.69
2022-12-18T07:04:10.612Z,102817.81
2022-12-18T07:06:37.091Z,102816.91
2022-12-18T07:09:03.535Z,102813.34
2022-12-18T07:11:29.835Z,102814.09
2022-12-18T07:13:56.211Z,102803.97
2022-12-18T07:16:25.666Z,102808.88
2022-12-18T07:18:53.284Z,102800.25
2022-12-18T07:21:20.819Z,102815.28
2022-12-18T07:23:47.246Z,102808.53
2022-12-18T07:26:15.136Z,102806.84
2022-12-18T07:28:42.692Z,102789.19
2022-12-18T07:31:12.007Z,102790.06
2022-12-18T07:33:38.979Z,102805.16
2022-12-18T07:36:08.141Z,102805.81
2022-12-18T07:38:35.872Z,102817.69
2022-12-18T07:41:03.663Z,102831.25
2022-12-18T07:43:33.889Z,102830.25
2022-12-18T07:46:00.292Z,102827.69
2022-12-18T07:48:26.933Z,102825.13
2022-12-18T07:50:53.493Z,102810.81
2022-12-18T07:53:20.044Z,102806.38
2022-12-18T07:56:17.900Z,102805.41
2022-12-18T07:58:33.546Z,102796.09
2022-12-18T08:01:07.833Z,102789.94
2022-12-18T08:03:34.651Z,102787.19
2022-12-18T08:06:05.657Z,102776.13
2022-12-18T08:08:32.175Z,102768.25
2022-12-18T08:10:59.270Z,102766.19
2022-12-18T08:13:26.355Z,102766.00
2022-12-18T08:16:03.930Z,102764.91
2022-12-18T08:18:30.720Z,102758.13
2022-12-18T08:20:57.089Z,102757.06
2022-12-18T08:23:24.806Z,102752.63
2022-12-18T08:25:53.898Z,102767.56
2022-12-18T08:28:20.298Z,102763.94
2022-12-18T08:30:46.701Z,102763.72
2022-12-18T08:33:13.081Z,102763.47
2022-12-18T08:35:45.439Z,102766.56
2022-12-18T08:38:12.325Z,102754.47
2022-12-18T08:40:38.673Z,102752.59
2022-12-18T08:43:05.105Z,102748.13
2022-12-18T08:45:31.432Z,102742.97
2022-12-18T08:47:57.773Z,102741.13
2022-12-18T08:50:24.131Z,102754.31
2022-12-18T08:52:50.450Z,102761.16
2022-12-18T08:55:16.960Z,102754.06
2022-12-18T08:57:43.260Z,102761.50
2022-12-18T09:00:11.142Z,102766.34
2022-12-18T09:02:37.577Z,102761.97
2022-12-18T09:05:04.211Z,102764.53
2022-12-18T09:07:30.447Z,102767.56
2022-12-18T09:09:56.799Z,102762.47
2022-12-18T09:12:23.099Z,102766.59
2022-12-18T09:14:49.509Z,102757.25
2022-12-18T09:17:15.901Z,102770.34
2022-12-18T09:19:42.355Z,102769.31
2022-12-18T09:22:08.669Z,102762.31
2022-12-18T09:24:35.102Z,102753.41
2022-12-18T09:27:01.604Z,102748.81
2022-12-18T09:29:28.054Z,102749.16
2022-12-18T09:31:54.343Z,102751.19
2022-12-18T09:34:20.734Z,102757.81
2022-12-18T09:36:49.087Z,102775.06
2022-12-18T09:39:16.305Z,102775.69
2022-12-18T09:41:52.971Z,102762.69
2022-12-18T09:44:25.746Z,102756.50
2022-12-18T09:47:05.661Z,102772.34
2022-12-18T09:49:35.553Z,102759.47
2022-12-18T09:52:30.112Z,102750.81
2022-12-18T09:55:23.117Z,102736.88
2022-12-18T09:57:54.426Z,102736.81
2022-12-18T10:00:23.403Z,102731.44
2022-12-18T10:02:52.978Z,102731.34
2022-12-18T10:05:37.296Z,102737.56
2022-12-18T10:08:14.589Z,102726.34
2022-12-18T10:10:43.846Z,102719.91
2022-12-18T10:13:30.370Z,102711.19
2022-12-18T10:16:18.730Z,102707.41
2022-12-18T10:19:16.969Z,102692.59
2022-12-18T10:21:58.284Z,102681.97
2022-12-18T10:24:42.027Z,102682.88
2022-12-18T10:27:22.326Z,102672.56
2022-12-18T10:29:48.984Z,102663.00
2022-12-18T10:32:18.977Z,102670.81
2022-12-18T10:34:49.675Z,102670.47
2022-12-18T10:37:22.804Z,102678.63
2022-12-18T10:40:06.858Z,102676.53
2022-12-18T10:42:33.644Z,102672.34
2022-12-18T10:45:16.138Z,102663.00
2022-12-18T10:47:46.987Z,102652.97
2022-12-18T10:51:01.345Z,102644.50
2022-12-18T10:53:22.078Z,102640.75
2022-12-18T10:55:49.029Z,102633.44
2022-12-18T10:58:33.697Z,102620.00
2022-12-18T11:01:02.776Z,102628.16
2022-12-18T11:03:44.073Z,102629.22
2022-12-18T11:06:22.418Z,102625.50
2022-12-18T11:09:00.679Z,102641.22
2022-12-18T11:11:27.679Z,102635.09
2022-12-18T11:14:00.261Z,102645.00
2022-12-18T11:16:27.164Z,102650.56
2022-12-18T11:18:53.620Z,102651.91
2022-12-18T11:21:20.090Z,102637.56
2022-12-18T11:23:54.385Z,102650.25
2022-12-18T11:26:21.558Z,102634.69
2022-12-18T11:29:08.801Z,102630.38
2022-12-18T11:31:35.274Z,102619.56
2022-12-18T11:34:30.048Z,102603.22
2022-12-18T11:36:59.997Z,102597.00
2022-12-18T11:39:36.883Z,102595.75
2022-12-18T11:42:12.331Z,102595.00
2022-12-18T11:44:50.361Z,102585.59
2022-12-18T11:47:24.937Z,102585.47
2022-12-18T11:49:52.719Z,102581.03
2022-12-18T11:52:27.430Z,102585.63
2022-12-18T11:54:58.967Z,102583.13
2022-12-18T11:57:52.786Z,102578.41
2022-12-18T12:00:21.072Z,102579.06
2022-12-18T12:03:36.987Z,102576.31
2022-12-18T12:06:09.319Z,102578.41
2022-12-18T12:09:03.129Z,102565.22
2022-12-18T12:11:45.251Z,102545.91
2022-12-18T12:14:47.934Z,102532.81
2022-12-18T12:17:30.345Z,102527.50
2022-12-18T12:20:13.405Z,102502.72
2022-12-18T12:23:11.770Z,102521.28
2022-12-18T12:25:44.147Z,102519.97
2022-12-18T12:28:38.284Z,102519.84
2022-12-18T12:31:23.313Z,102525.84
2022-12-18T12:33:52.481Z,102522.00
2022-12-18T12:36:37.261Z,102527.16
2022-12-18T12:39:09.253Z,102517.88
2022-12-18T12:41:37.943Z,102527.16
2022-12-18T12:44:09.133Z,102507.75
2022-12-18T12:46:42.445Z,102521.84
2022-12-18T12:49:16.522Z,102515.78
2022-12-18T12:51:48.459Z,102500.78
2022-12-18T12:54:20.500Z,102503.94
2022-12-18T12:56:55.032Z,102494.75
2022-12-18T12:59:51.448Z,102489.69
2022-12-18T13:02:29.767Z,102488.59
2022-12-18T13:05:15.631Z,102489.53
2022-12-18T13:08:08.341Z,102480.81
2022-12-18T13:10:42.761Z,102475.59
2022-12-18T13:13:23.739Z,102472.09
2022-12-18T13:16:20.205Z,102471.94
2022-12-18T13:18:54.891Z,102474.84
2022-12-18T13:21:27.954Z,102463.72
2022-12-18T13:23:55.697Z,102466.03
2022-12-18T13:26:29.029Z,102461.72
2022-12-18T13:28:57.541Z,102453.53
2022-12-18T13:31:42.194Z,102459.22
2022-12-18T13:34:26.855Z,102469.09
2022-12-18T13:36:56.645Z,102462.31
2022-12-18T13:39:32.737Z,102452.69
2022-12-18T13:42:06.739Z,102453.00
2022-12-18T13:44:38.690Z,102454.31
2022-12-18T13:47:33.055Z,102445.47
2022-12-18T13:50:01.496Z,102456.16
2022-12-18T13:52:36.935Z,102452.09
2022-12-18T13:55:15.605Z,102451.34
2022-12-18T13:57:42.136Z,102449.44
2022-12-18T14:00:24.963Z,102451.91
2022-12-18T14:02:52.304Z,102444.03
2022-12-18T14:05:33.262Z,102431.53
2022-12-18T14:08:04.259Z,102432.72
2022-12-18T14:10:47.613Z,102439.56
2022-12-18T14:13:27.845Z,102435.38
2022-12-18T14:15:54.844Z,102426.13
2022-12-18T14:18:25.364Z,102423.16
2022-12-18T14:20:55.504Z,102429.03
2022-12-18T14:23:43.021Z,102425.28
2022-12-18T14:26:30.620Z,102416.03
2022-12-18T14:29:21.965Z,102407.56
2022-12-18T14:32:17.322Z,102391.28
2022-12-18T14:34:49.850Z,102393.13
2022-12-18T14:37:23.896Z,102389.81
2022-12-18T14:40:03.183Z,102375.41
2022-12-18T14:42:33.607Z,102366.28
2022-12-18T14:45:41.440Z,102379.38
2022-12-18T14:48:10.215Z,102363.66
2022-12-18T14:50:39.261Z,102348.69
2022-12-18T14:53:19.414Z,102351.91
2022-12-18T14:55:49.697Z,102350.25
2022-12-18T14:58:19.047Z,102344.56
2022-12-18T15:00:45.564Z,102344.13
2022-12-18T15:03:18.512Z,102342.53
2022-12-18T15:05:44.938Z,102324.00
2022-12-18T15:08:47.213Z,102330.31
2022-12-18T15:11:32.074Z,102326.03
2022-12-18T15:13:59.305Z,102310.03
2022-12-18T15:16:26.012Z,102331.63
2022-12-18T15:18:54.047Z,102328.41
2022-12-18T15:21:21.547Z,102340.53
2022-12-18T15:23:51.452Z,102331.28
2022-12-18T15:26:20.312Z,102338.53
2022-12-18T15:28:51.929Z,102339.72
2022-12-18T15:31:18.383Z,102327.22
2022-12-18T15:33:51.108Z,102333.84
2022-12-18T15:36:21.636Z,102325.19
2022-12-18T15:38:56.174Z,102326.28
2022-12-18T15:41:33.759Z,102323.56
2022-12-18T15:44:02.120Z,102313.56
2022-12-18T15:46:28.534Z,102315.19
2022-12-18T15:49:01.808Z,102323.63
2022-12-18T15:51:36.159Z,102305.47
2022-12-18T15:54:05.840Z,102302.03
2022-12-18T15:56:32.268Z,102311.22
2022-12-18T15:58:59.216Z,102307.75
2022-12-18T16:01:47.039Z,102307.84
2022-12-18T16:04:15.790Z,102299.13
2022-12-18T16:07:12.561Z,102301.59
2022-12-18T16:09:28.532Z,102303.34
2022-12-18T16:11:54.918Z,102311.06
2022-12-18T16:14:22.745Z,102305.28
2022-12-18T16:16:53.532Z,102302.63
2022-12-18T16:19:20.157Z,102294.00
2022-12-18T16:21:48.069Z,102293.06
2022-12-18T16:24:19.769Z,102289.75
2022-12-18T16:26:46.253Z,102286.38
2022-12-18T16:29:12.517Z,102279.19
2022-12-18T16:31:38.856Z,102265.97
2022-12-18T16:34:20.163Z,102272.47
2022-12-18T16:36:52.767Z,102261.47
2022-12-18T16:39:19.220Z,102264.78
2022-12-18T16:41:45.576Z,102255.50
2022-12-18T16:44:11.929Z,102243.75
2022-12-18T16:46:39.388Z,102251.00
2022-12-18T16:49:05.932Z,102242.56
2022-12-18T16:51:32.176Z,102250.81
2022-12-18T16:54:02.972Z,102245.31
2022-12-18T16:56:33.170Z,102247.69
2022-12-18T16:59:01.300Z,102226.66
2022-12-18T17:01:29.916Z,102224.81
2022-12-18T17:04:01.982Z,102216.63
2022-12-18T17:06:30.788Z,102214.06
2022-12-18T17:09:03.976Z,102216.84
2022-12-18T17:11:32.748Z,102205.63
2022-12-18T17:13:59.376Z,102197.91
2022-12-18T17:16:26.595Z,102202.22
2022-12-18T17:18:53.756Z,102206.34
2022-12-18T17:21:20.167Z,102191.00
2022-12-18T17:23:46.687Z,102190.91
2022-12-18T17:26:13.165Z,102195.16
2022-12-18T17:28:40.627Z,102195.88
2022-12-18T17:31:17.101Z,102199.06
2022-12-18T17:33:44.201Z,102199.91
2022-12-18T17:36:11.723Z,102195.50
2022-12-18T17:38:38.708Z,102203.81
2022-12-18T17:41:08.144Z,102193.66
2022-12-18T17:43:35.382Z,102206.78
2022-12-18T17:46:06.499Z,102207.50
2022-12-18T17:48:34.805Z,102194.09
2022-12-18T17:51:04.805Z,102203.09
2022-12-18T17:53:31.206Z,102193.53
2022-12-18T17:55:58.740Z,102201.34
2022-12-18T17:58:25.247Z,102195.16
2022-12-18T18:00:51.541Z,102194.97
2022-12-18T18:03:17.999Z,102195.88
2022-12-18T18:05:44.503Z,102192.28
2022-12-18T18:08:10.877Z,102192.41
2022-12-18T18:10:38.681Z,102192.66
2022-12-18T18:13:17.540Z,102183.22
2022-12-18T18:15:43.896Z,102184.88
2022-12-18T18:18:10.281Z,102198.16
2022-12-18T18:20:41.056Z,102203.03
2022-12-18T18:23:07.453Z,102198.28
2022-12-18T18:25:36.668Z,102209.91
2022-12-18T18:28:03.317Z,102202.50
2022-12-18T18:30:29.643Z,102207.53
2022-12-18T18:32:56.253Z,102192.50
2022-12-18T18:35:52.364Z,102206.59
2022-12-18T18:38:08.913Z,102198.06
2022-12-18T18:40:35.260Z,102195.88
2022-12-18T18:43:01.675Z,102202.50
2022-12-18T18:45:29.173Z,102203.31
2022-12-18T18:47:55.445Z,102200.84
2022-12-18T18:50:21.951Z,102195.97
2022-12-18T18:52:48.235Z,102198.56
2022-12-18T18:55:22.328Z,102189.50
2022-12-18T18:57:52.024Z,102208.56
2022-12-18T19:00:18.517Z,102202.69
2022-12-18T19:02:45.553Z,102206.00
2022-12-18T19:05:11.953Z,102203.53
2022-12-18T19:07:38.268Z,102194.13
2022-12-18T19:10:05.580Z,102188.16
2022-12-18T19:12:32.766Z,102184.06
2022-12-18T19:14:59.183Z,102168.19
2022-12-18T19:17:29.690Z,102170.88
2022-12-18T19:19:57.064Z,102175.94
2022-12-18T19:22:23.987Z,102158.22
2022-12-18T19:24:50.384Z,102170.59
2022-12-18T19:27:16.758Z,102164.91
2022-12-18T19:29:43.056Z,102168.22
2022-12-18T19:32:09.434Z,102161.41
2022-12-18T19:34:37.023Z,102158.09
2022-12-18T19:37:03.924Z,102157.53
2022-12-18T19:39:30.357Z,102162.69
2022-12-18T19:41:56.750Z,102146.91
2022-12-18T19:44:23.043Z,102161.84
2022-12-18T19:46:52.450Z,102150.13
2022-12-18T19:49:18.813Z,102156.06
2022-12-18T19:51:45.872Z,102158.25
2022-12-18T19:54:17.281Z,102165.66
2022-12-18T19:56:44.035Z,102157.13
2022-12-18T19:59:10.274Z,102166.41
2022-12-18T20:01:36.727Z,102159.19
2022-12-18T20:04:03.400Z,102147.22
2022-12-18T20:06:36.804Z,102147.97
2022-12-18T20:09:06.137Z,102150.13
2022-12-18T20:11:34.699Z,102158.50
2022-12-18T20:14:08.376Z,102163.81
2022-12-18T20:16:35.064Z,102158.59
2022-12-18T20:19:02.181Z,102147.66
2022-12-18T20:21:29.146Z,102162.53
2022-12-18T20:23:55.873Z,102158.28
2022-12-18T20:26:23.244Z,102158.41
2022-12-18T20:28:49.671Z,102157.69
2022-12-18T20:31:16.284Z,102158.91
2022-12-18T20:33:43.132Z,102160.75
2022-12-18T20:36:17.600Z,102158.00
2022-12-18T20:38:47.829Z,102157.28
2022-12-18T20:41:19.000Z,102154.31
2022-12-18T20:43:45.773Z,102149.34
2022-12-18T20:46:14.711Z,102147.78
2022-12-18T20:48:42.513Z,102151.72
2022-12-18T20:51:12.441Z,102148.22
2022-12-18T20:53:41.683Z,102153.47
2022-12-18T20:56:21.592Z,102150.28
2022-12-18T20:58:49.482Z,102140.88
2022-12-18T21:01:18.961Z,102156.34
2022-12-18T21:03:47.032Z,102159.00
2022-12-18T21:06:15.059Z,102147.88
2022-12-18T21:08:42.129Z,102154.50
2022-12-18T21:11:21.727Z,102134.50
2022-12-18T21:13:48.889Z,102145.31
2022-12-18T21:16:15.233Z,102151.19
2022-12-18T21:18:42.458Z,102149.56
2022-12-18T21:21:08.822Z,102142.84
2022-12-18T21:23:35.203Z,102133.88
2022-12-18T21:26:22.275Z,102131.00
2022-12-18T21:28:53.347Z,102138.41
2022-12-18T21:31:19.747Z,102129.78
2022-12-18T21:33:46.081Z,102126.66
2022-12-18T21:36:14.673Z,102132.84
2022-12-18T21:38:41.067Z,102119.66
2022-12-18T21:41:08.853Z,102119.47
2022-12-18T21:43:38.051Z,102108.31
2022-12-18T21:46:04.498Z,102105.03
2022-12-18T21:48:30.823Z,102101.22
2022-12-18T21:50:57.135Z,102103.91
2022-12-18T21:53:23.447Z,102094.72
2022-12-18T21:56:00.032Z,102089.50
2022-12-18T21:58:26.909Z,102097.13
2022-12-18T22:00:53.309Z,102086.59
2022-12-18T22:03:19.724Z,102075.19
2022-12-18T22:05:46.379Z,102084.88
2022-12-18T22:08:15.973Z,102069.63
2022-12-18T22:10:42.556Z,102069.94
2022-12-18T22:13:09.163Z,102065.50
2022-12-18T22:15:35.633Z,102060.38
2022-12-18T22:18:02.020Z,102051.19
2022-12-18T22:20:29.305Z,102058.72
2022-12-18T22:22:56.444Z,102046.78
2022-12-18T22:25:22.739Z,102046.59
2022-12-18T22:27:49.126Z,102037.19
2022-12-18T22:30:15.703Z,102024.03
2022-12-18T22:32:42.016Z,102033.81
2022-12-18T22:35:14.323Z,102042.25
2022-12-18T22:37:42.041Z,102041.22
2022-12-18T22:40:23.545Z,102031.13
2022-12-18T22:42:50.598Z,102036.06
2022-12-18T22:45:19.291Z,102027.34
2022-12-18T22:47:45.677Z,102017.84
2022-12-18T22:50:13.772Z,102018.56
2022-12-18T22:52:40.739Z,102025.34
2022-12-18T22:55:07.547Z,102010.75
2022-12-18T22:57:33.960Z,102007.56
2022-12-18T23:00:01.765Z,101998.78
2022-12-18T23:02:28.269Z,101980.88
2022-12-18T23:04:54.757Z,101977.16
2022-12-18T23:07:21.116Z,101968.72
2022-12-18T23:09:48.359Z,101967.09
2022-12-18T23:12:17.032Z,101966.38
2022-12-18T23:14:44.035Z,101973.66
2022-12-18T23:17:10.568Z,101962.84
2022-12-18T23:19:37.130Z,101949.78
2022-12-18T23:22:07.256Z,101955.13
2022-12-18T23:24:36.443Z,101927.03
2022-12-18T23:27:02.760Z,101918.38
2022-12-18T23:29:32.111Z,101907.97
2022-12-18T23:31:58.500Z,101913.00
2022-12-18T23:34:24.881Z,101903.16
2022-12-18T23:36:55.961Z,101905.59
2022-12-18T23:39:29.315Z,101890.28
2022-12-18T23:42:00.281Z,101891.91
2022-12-18T23:44:27.423Z,101888.41
2022-12-18T23:46:53.845Z,101880.19
2022-12-18T23:49:20.225Z,101878.53
2022-12-18T23:51:46.573Z,101865.69
2022-12-18T23:54:12.891Z,101884.91
2022-12-18T23:56:39.273Z,101878.03
2022-12-18T23:59:05.616Z,101857.34
