createdAt,value
2019-02-15T00:00:11.638Z,4.40
2019-02-15T00:02:44.439Z,4.40
2019-02-15T00:05:16.780Z,4.40
2019-02-15T00:07:49.099Z,4.40
2019-02-15T00:10:21.697Z,4.40
2019-02-15T00:12:54.699Z,4.30
2019-02-15T00:15:26.799Z,4.20
2019-02-15T00:18:14.959Z,4.20
2019-02-15T00:20:57.282Z,4.20
2019-02-15T00:23:30.199Z,4.20
2019-02-15T00:26:02.882Z,4.20
2019-02-15T00:28:35.780Z,4.10
2019-02-15T00:31:09.139Z,4.10
2019-02-15T00:33:41.719Z,4.10
2019-02-15T00:36:14.018Z,4.10
2019-02-15T00:38:46.841Z,4.10
2019-02-15T00:41:19.601Z,4.10
2019-02-15T00:43:52.340Z,4.20
2019-02-15T00:46:52.219Z,4.10
2019-02-15T00:49:43.560Z,4.10
2019-02-15T00:52:24.800Z,4.10
2019-02-15T00:55:28.819Z,4.10
2019-02-15T00:58:35.219Z,4.10
2019-02-15T01:01:28.299Z,4.10
2019-02-15T01:04:16.199Z,4.10
2019-02-15T01:07:03.480Z,4.00
2019-02-15T01:09:43.380Z,4.00
2019-02-15T01:12:20.939Z,4.00
2019-02-15T01:14:52.999Z,4.00
2019-02-15T01:17:25.739Z,4.00
2019-02-15T01:19:59.320Z,4.00
2019-02-15T01:22:33.264Z,4.00
2019-02-15T01:25:06.021Z,4.00
2019-02-15T01:28:08.840Z,3.90
2019-02-15T01:31:01.060Z,3.90
2019-02-15T01:34:04.647Z,3.90
2019-02-15T01:37:01.520Z,3.90
2019-02-15T01:39:48.580Z,3.90
2019-02-15T01:42:29.480Z,3.90
2019-02-15T01:45:16.680Z,3.90
2019-02-15T01:47:50.519Z,3.90
2019-02-15T01:50:23.019Z,3.80
2019-02-15T01:52:55.719Z,3.90
2019-02-15T01:55:28.803Z,3.80
2019-02-15T01:58:01.802Z,3.80
2019-02-15T02:00:35.479Z,3.80
2019-02-15T02:03:07.859Z,3.80
2019-02-15T02:05:41.099Z,3.70
2019-02-15T02:08:20.601Z,3.70
2019-02-15T02:10:53.660Z,3.70
2019-02-15T02:13:26.999Z,3.70
2019-02-15T02:15:59.701Z,3.60
2019-02-15T02:18:32.761Z,3.60
2019-02-15T02:21:05.523Z,3.60
2019-02-15T02:23:37.940Z,3.60
2019-02-15T02:26:10.840Z,3.70
2019-02-15T02:28:43.782Z,3.60
2019-02-15T02:31:16.445Z,3.60
2019-02-15T02:33:49.098Z,3.60
2019-02-15T02:36:22.101Z,3.60
2019-02-15T02:38:54.879Z,3.60
2019-02-15T02:41:27.340Z,3.60
2019-02-15T02:44:00.206Z,3.60
2019-02-15T02:46:33.744Z,3.60
2019-02-15T02:49:07.242Z,3.60
2019-02-15T02:51:40.080Z,3.60
2019-02-15T02:54:13.129Z,3.70
2019-02-15T02:56:45.399Z,3.70
2019-02-15T02:59:19.006Z,3.70
2019-02-15T03:01:51.979Z,3.70
2019-02-15T03:04:25.251Z,3.70
2019-02-15T03:06:58.359Z,3.60
2019-02-15T03:09:31.393Z,3.60
2019-02-15T03:12:03.500Z,3.60
2019-02-15T03:14:36.340Z,3.60
2019-02-15T03:17:09.420Z,3.60
2019-02-15T03:19:42.250Z,3.50
2019-02-15T03:22:14.520Z,3.40
2019-02-15T03:24:47.362Z,3.40
2019-02-15T03:27:20.426Z,3.50
2019-02-15T03:29:52.558Z,3.50
2019-02-15T03:32:24.461Z,3.40
2019-02-15T03:34:57.300Z,3.30
2019-02-15T03:37:46.139Z,3.30
2019-02-15T03:40:21.960Z,3.20
2019-02-15T03:42:54.481Z,3.20
2019-02-15T03:45:26.940Z,3.20
2019-02-15T03:47:59.281Z,3.20
2019-02-15T03:50:31.964Z,3.20
2019-02-15T03:53:05.567Z,3.20
2019-02-15T03:55:38.279Z,3.20
2019-02-15T03:58:11.819Z,3.20
2019-02-15T04:00:44.691Z,3.20
2019-02-15T04:03:17.102Z,3.10
2019-02-15T04:05:50.400Z,3.20
2019-02-15T04:08:23.319Z,3.10
2019-02-15T04:10:55.800Z,3.10
2019-02-15T04:13:28.299Z,3.10
2019-02-15T04:16:01.843Z,3.10
2019-02-15T04:18:35.829Z,3.10
2019-02-15T04:21:08.638Z,3.10
2019-02-15T04:23:41.919Z,3.10
2019-02-15T04:26:15.099Z,3.10
2019-02-15T04:28:47.420Z,3.10
2019-02-15T04:31:19.961Z,3.10
2019-02-15T04:33:52.881Z,3.00
2019-02-15T04:36:25.484Z,3.00
2019-02-15T04:38:57.941Z,3.00
2019-02-15T04:41:30.661Z,3.00
2019-02-15T04:44:03.844Z,3.00
2019-02-15T04:46:36.779Z,3.00
2019-02-15T04:49:09.319Z,3.00
2019-02-15T04:51:41.740Z,3.00
2019-02-15T04:54:13.720Z,3.10
2019-02-15T04:56:46.319Z,3.00
2019-02-15T04:59:18.700Z,3.00
2019-02-15T05:01:51.902Z,3.00
2019-02-15T05:04:23.519Z,2.90
2019-02-15T05:06:56.280Z,2.90
2019-02-15T05:09:28.665Z,2.90
2019-02-15T05:12:01.223Z,2.90
2019-02-15T05:14:33.641Z,2.90
2019-02-15T05:17:06.222Z,2.90
2019-02-15T05:19:39.721Z,2.90
2019-02-15T05:22:12.299Z,2.90
2019-02-15T05:24:45.739Z,2.90
2019-02-15T05:27:17.980Z,2.90
2019-02-15T05:29:50.843Z,2.90
2019-02-15T05:32:23.100Z,2.80
2019-02-15T05:34:55.781Z,2.80
2019-02-15T05:37:28.820Z,2.90
2019-02-15T05:40:02.140Z,2.90
2019-02-15T05:42:34.579Z,2.90
2019-02-15T05:45:06.748Z,2.80
2019-02-15T05:47:39.880Z,2.80
2019-02-15T05:50:12.998Z,2.80
2019-02-15T05:52:44.839Z,2.70
2019-02-15T05:55:17.499Z,2.70
2019-02-15T05:57:49.419Z,2.70
2019-02-15T06:00:21.521Z,2.80
2019-02-15T06:02:54.819Z,2.90
2019-02-15T06:05:28.202Z,3.00
2019-02-15T06:07:59.979Z,2.90
2019-02-15T06:10:32.681Z,2.90
2019-02-15T06:13:06.059Z,2.80
2019-02-15T06:15:39.000Z,2.80
2019-02-15T06:18:11.439Z,2.80
2019-02-15T06:20:43.501Z,2.80
2019-02-15T06:23:15.981Z,2.80
2019-02-15T06:25:48.100Z,2.70
2019-02-15T06:28:21.707Z,2.80
2019-02-15T06:30:53.960Z,2.70
2019-02-15T06:33:26.039Z,2.80
2019-02-15T06:35:59.059Z,2.70
2019-02-15T06:38:34.890Z,2.70
2019-02-15T06:41:07.779Z,2.70
2019-02-15T06:43:39.660Z,2.70
2019-02-15T06:46:11.759Z,2.80
2019-02-15T06:48:44.300Z,2.80
2019-02-15T06:51:17.420Z,2.70
2019-02-15T06:53:50.179Z,2.70
2019-02-15T06:56:23.380Z,2.70
2019-02-15T06:59:15.602Z,2.80
2019-02-15T07:01:59.959Z,2.70
2019-02-15T07:04:38.919Z,2.70
2019-02-15T07:07:10.739Z,2.70
2019-02-15T07:09:43.480Z,2.70
2019-02-15T07:12:16.200Z,2.70
2019-02-15T07:14:48.979Z,2.70
2019-02-15T07:17:23.899Z,2.70
2019-02-15T07:19:56.439Z,2.70
2019-02-15T07:22:29.639Z,2.80
2019-02-15T07:25:02.360Z,2.80
2019-02-15T07:27:34.439Z,2.80
2019-02-15T07:30:07.480Z,2.80
2019-02-15T07:32:40.079Z,2.90
2019-02-15T07:35:13.181Z,2.90
2019-02-15T07:37:47.387Z,2.90
2019-02-15T07:40:20.359Z,3.00
2019-02-15T07:42:52.460Z,3.10
2019-02-15T07:45:25.739Z,3.10
2019-02-15T07:47:59.042Z,3.20
2019-02-15T07:50:32.679Z,3.40
2019-02-15T07:53:05.840Z,3.50
2019-02-15T07:55:38.299Z,3.50
2019-02-15T07:58:10.640Z,3.60
2019-02-15T08:00:44.159Z,3.60
2019-02-15T08:03:17.501Z,3.70
2019-02-15T08:05:51.021Z,3.80
2019-02-15T08:08:24.299Z,3.90
2019-02-15T08:10:57.480Z,3.90
2019-02-15T08:13:29.799Z,4.00
2019-02-15T08:16:03.086Z,4.10
2019-02-15T08:18:36.322Z,4.20
2019-02-15T08:21:09.524Z,4.30
2019-02-15T08:23:42.661Z,4.30
2019-02-15T08:26:14.377Z,4.50
2019-02-15T08:28:47.034Z,4.50
2019-02-15T08:31:20.406Z,4.60
2019-02-15T08:33:52.711Z,4.70
2019-02-15T08:36:25.412Z,4.80
2019-02-15T08:38:58.873Z,4.90
2019-02-15T08:41:32.158Z,4.90
2019-02-15T08:44:05.053Z,5.00
2019-02-15T08:46:37.420Z,5.10
2019-02-15T08:49:09.722Z,5.10
2019-02-15T08:51:42.263Z,5.20
2019-02-15T08:54:14.483Z,5.30
2019-02-15T08:56:47.064Z,5.30
2019-02-15T08:59:20.023Z,5.40
2019-02-15T09:02:08.429Z,5.40
2019-02-15T09:04:40.882Z,5.50
2019-02-15T09:07:13.602Z,5.50
2019-02-15T09:09:46.162Z,5.50
2019-02-15T09:12:19.442Z,5.60
2019-02-15T09:14:51.842Z,5.60
2019-02-15T09:17:24.122Z,5.70
2019-02-15T09:20:00.202Z,5.70
2019-02-15T09:22:33.159Z,5.60
2019-02-15T09:25:05.278Z,5.50
2019-02-15T09:28:14.946Z,5.50
2019-02-15T09:30:51.637Z,5.60
2019-02-15T09:33:23.790Z,5.60
2019-02-15T09:35:56.506Z,5.70
2019-02-15T09:38:28.899Z,5.80
2019-02-15T09:41:01.041Z,5.80
2019-02-15T09:43:34.525Z,5.80
2019-02-15T09:46:07.581Z,5.90
2019-02-15T09:48:40.532Z,6.00
2019-02-15T09:51:13.712Z,6.00
2019-02-15T09:53:45.884Z,6.10
2019-02-15T09:56:18.117Z,6.10
2019-02-15T09:58:51.518Z,6.20
2019-02-15T10:01:23.817Z,6.10
2019-02-15T10:03:56.143Z,6.20
2019-02-15T10:06:28.230Z,6.30
2019-02-15T10:09:01.031Z,6.50
2019-02-15T10:11:33.816Z,6.60
2019-02-15T10:14:06.998Z,6.70
2019-02-15T10:16:40.027Z,7.00
2019-02-15T10:19:12.378Z,7.20
2019-02-15T10:21:44.157Z,7.30
2019-02-15T10:24:16.370Z,7.40
2019-02-15T10:26:48.949Z,7.40
2019-02-15T10:29:21.703Z,7.40
2019-02-15T10:31:54.745Z,7.40
2019-02-15T10:34:26.983Z,7.30
2019-02-15T10:36:59.664Z,7.40
2019-02-15T10:39:32.723Z,7.60
2019-02-15T10:42:05.300Z,7.60
2019-02-15T10:44:38.363Z,7.70
2019-02-15T10:47:14.346Z,7.90
2019-02-15T10:49:44.310Z,7.90
2019-02-15T10:52:16.582Z,8.10
2019-02-15T10:54:53.608Z,8.50
2019-02-15T10:57:23.509Z,8.80
2019-02-15T10:59:56.409Z,8.80
2019-02-15T11:02:28.988Z,8.90
2019-02-15T11:04:59.748Z,8.80
2019-02-15T11:07:32.627Z,8.90
2019-02-15T11:10:05.448Z,9.20
2019-02-15T11:12:38.174Z,9.50
2019-02-15T11:15:11.448Z,9.70
2019-02-15T11:17:44.491Z,10.00
2019-02-15T11:20:20.069Z,10.10
2019-02-15T11:22:53.026Z,10.10
2019-02-15T11:25:26.367Z,10.20
2019-02-15T11:27:59.130Z,10.50
2019-02-15T11:30:31.747Z,10.40
2019-02-15T11:33:05.134Z,10.20
2019-02-15T11:35:37.910Z,10.40
2019-02-15T11:38:10.202Z,10.80
2019-02-15T11:40:41.931Z,10.90
2019-02-15T11:43:15.259Z,11.00
2019-02-15T11:45:48.724Z,11.20
2019-02-15T11:48:21.583Z,11.70
2019-02-15T11:50:54.201Z,11.90
2019-02-15T11:53:27.321Z,12.00
2019-02-15T11:56:00.042Z,12.30
2019-02-15T11:58:31.963Z,12.40
2019-02-15T12:01:05.260Z,12.40
2019-02-15T12:03:38.060Z,12.50
2019-02-15T12:06:11.140Z,12.40
2019-02-15T12:08:43.000Z,12.40
2019-02-15T12:11:15.620Z,12.70
2019-02-15T12:13:48.082Z,13.30
2019-02-15T12:16:20.841Z,13.60
2019-02-15T12:18:53.880Z,14.30
2019-02-15T12:21:26.760Z,14.40
2019-02-15T12:23:58.904Z,14.60
2019-02-15T12:26:30.860Z,14.10
2019-02-15T12:29:03.842Z,14.10
2019-02-15T12:31:36.901Z,14.30
2019-02-15T12:34:09.500Z,14.10
2019-02-15T12:36:42.146Z,13.70
2019-02-15T12:39:15.820Z,13.50
2019-02-15T12:41:49.100Z,13.20
2019-02-15T12:44:22.599Z,12.60
2019-02-15T12:46:55.000Z,12.30
2019-02-15T12:49:27.239Z,11.60
2019-02-15T12:51:59.800Z,11.30
2019-02-15T12:54:32.140Z,11.00
2019-02-15T12:57:04.940Z,10.70
2019-02-15T12:59:37.040Z,10.60
2019-02-15T13:02:09.578Z,10.30
2019-02-15T13:04:42.439Z,10.10
2019-02-15T13:07:15.852Z,9.90
2019-02-15T13:09:49.517Z,9.80
2019-02-15T13:12:22.999Z,9.70
2019-02-15T13:14:55.804Z,9.60
2019-02-15T13:17:28.619Z,9.40
2019-02-15T13:20:03.827Z,9.30
2019-02-15T13:22:36.467Z,9.10
2019-02-15T13:25:09.504Z,9.00
2019-02-15T13:27:42.818Z,8.90
2019-02-15T13:30:16.183Z,9.00
2019-02-15T13:32:48.761Z,9.10
2019-02-15T13:35:21.464Z,9.10
2019-02-15T13:37:54.379Z,9.10
2019-02-15T13:40:26.919Z,9.00
2019-02-15T13:43:00.139Z,9.00
2019-02-15T13:45:33.825Z,9.00
2019-02-15T13:48:06.875Z,8.90
2019-02-15T13:50:40.186Z,8.90
2019-02-15T13:53:13.460Z,8.90
2019-02-15T13:55:46.497Z,8.90
2019-02-15T13:58:19.399Z,8.90
2019-02-15T14:00:52.292Z,8.90
2019-02-15T14:03:25.098Z,8.90
2019-02-15T14:05:58.110Z,9.00
2019-02-15T14:08:31.540Z,9.10
2019-02-15T14:11:03.990Z,9.00
2019-02-15T14:13:36.130Z,9.00
2019-02-15T14:16:09.502Z,8.90
2019-02-15T14:18:43.065Z,8.90
2019-02-15T14:21:15.604Z,8.90
2019-02-15T14:23:48.568Z,8.70
2019-02-15T14:26:21.820Z,8.70
2019-02-15T14:28:54.621Z,9.10
2019-02-15T14:31:27.002Z,8.70
2019-02-15T14:33:59.870Z,8.70
2019-02-15T14:36:32.890Z,8.70
2019-02-15T14:39:07.489Z,8.60
2019-02-15T14:41:40.592Z,8.60
2019-02-15T14:44:13.174Z,8.60
2019-02-15T14:46:45.485Z,8.60
2019-02-15T14:49:18.050Z,8.60
2019-02-15T14:51:49.641Z,8.60
2019-02-15T14:54:22.703Z,8.70
2019-02-15T14:56:55.142Z,8.80
2019-02-15T14:59:27.925Z,8.80
2019-02-15T15:02:00.223Z,8.70
2019-02-15T15:04:31.982Z,8.80
2019-02-15T15:07:05.283Z,8.80
2019-02-15T15:09:37.403Z,8.70
2019-02-15T15:12:09.583Z,8.60
2019-02-15T15:14:43.282Z,8.60
2019-02-15T15:17:15.683Z,8.50
2019-02-15T15:19:48.085Z,8.60
2019-02-15T15:22:21.164Z,8.60
2019-02-15T15:24:54.263Z,8.50
2019-02-15T15:27:27.241Z,8.40
2019-02-15T15:29:59.803Z,8.40
2019-02-15T15:32:32.827Z,8.50
2019-02-15T15:35:06.146Z,8.50
2019-02-15T15:37:38.845Z,8.50
2019-02-15T15:40:13.493Z,8.50
2019-02-15T15:42:46.478Z,8.50
2019-02-15T15:45:18.848Z,8.60
2019-02-15T15:47:52.717Z,8.60
2019-02-15T15:50:25.198Z,8.60
2019-02-15T15:53:01.479Z,8.60
2019-02-15T15:55:34.538Z,8.60
2019-02-15T15:58:07.099Z,8.70
2019-02-15T16:00:40.504Z,8.70
2019-02-15T16:03:13.334Z,8.70
2019-02-15T16:05:46.328Z,8.70
2019-02-15T16:08:20.121Z,8.70
2019-02-15T16:10:53.341Z,8.70
2019-02-15T16:13:25.582Z,8.70
2019-02-15T16:15:57.224Z,8.70
2019-02-15T16:18:33.151Z,8.80
2019-02-15T16:21:04.417Z,8.80
2019-02-15T16:23:36.277Z,8.70
2019-02-15T16:26:09.423Z,8.70
2019-02-15T16:28:42.420Z,8.70
2019-02-15T16:31:14.220Z,8.70
2019-02-15T16:33:47.062Z,8.70
2019-02-15T16:36:20.404Z,8.70
2019-02-15T16:38:52.460Z,8.70
2019-02-15T16:41:25.420Z,8.60
2019-02-15T16:43:58.359Z,8.60
2019-02-15T16:46:31.000Z,8.60
2019-02-15T16:49:02.861Z,8.50
2019-02-15T16:51:35.360Z,8.50
2019-02-15T16:54:07.960Z,8.40
2019-02-15T16:56:40.419Z,8.40
2019-02-15T16:59:12.599Z,8.30
2019-02-15T17:01:45.420Z,8.30
2019-02-15T17:04:17.561Z,8.20
2019-02-15T17:06:50.220Z,8.20
2019-02-15T17:09:23.399Z,8.20
2019-02-15T17:11:55.799Z,8.10
2019-02-15T17:14:27.860Z,8.00
2019-02-15T17:17:01.161Z,8.00
2019-02-15T17:19:34.460Z,7.90
2019-02-15T17:22:06.639Z,7.90
2019-02-15T17:24:39.440Z,7.80
2019-02-15T17:27:12.401Z,7.80
2019-02-15T17:29:46.340Z,7.80
2019-02-15T17:32:19.128Z,7.80
2019-02-15T17:34:51.800Z,7.80
2019-02-15T17:37:24.563Z,7.80
2019-02-15T17:39:57.401Z,7.70
2019-02-15T17:42:29.882Z,7.80
2019-02-15T17:45:02.840Z,7.70
2019-02-15T17:47:35.900Z,7.60
2019-02-15T17:50:08.986Z,7.50
2019-02-15T17:52:41.561Z,7.50
2019-02-15T17:55:14.439Z,7.40
2019-02-15T17:57:47.759Z,7.40
2019-02-15T18:00:22.443Z,7.40
2019-02-15T18:02:54.444Z,7.40
2019-02-15T18:05:26.259Z,7.30
2019-02-15T18:07:59.502Z,7.30
2019-02-15T18:10:32.680Z,7.20
2019-02-15T18:13:05.500Z,7.10
2019-02-15T18:15:37.700Z,7.00
2019-02-15T18:18:10.459Z,7.00
2019-02-15T18:20:43.780Z,7.00
2019-02-15T18:23:17.080Z,7.00
2019-02-15T18:25:48.980Z,7.00
2019-02-15T18:28:21.521Z,7.00
2019-02-15T18:30:54.320Z,6.90
2019-02-15T18:33:26.821Z,6.90
2019-02-15T18:35:59.700Z,6.80
2019-02-15T18:38:32.261Z,6.80
2019-02-15T18:41:13.318Z,6.70
2019-02-15T18:43:39.822Z,6.70
2019-02-15T18:46:12.862Z,6.60
2019-02-15T18:48:45.079Z,6.60
2019-02-15T18:51:17.401Z,6.60
2019-02-15T18:53:49.839Z,6.50
2019-02-15T18:56:22.360Z,6.50
2019-02-15T18:58:54.999Z,6.50
2019-02-15T19:01:28.080Z,6.50
2019-02-15T19:04:00.101Z,6.40
2019-02-15T19:06:32.599Z,6.50
2019-02-15T19:09:05.290Z,6.40
2019-02-15T19:11:38.611Z,6.40
2019-02-15T19:14:10.793Z,6.40
2019-02-15T19:16:43.812Z,6.30
2019-02-15T19:19:16.791Z,6.30
2019-02-15T19:21:50.291Z,6.20
2019-02-15T19:24:23.051Z,6.20
2019-02-15T19:26:55.691Z,6.20
2019-02-15T19:29:28.552Z,6.20
2019-02-15T19:32:01.673Z,6.20
2019-02-15T19:34:34.653Z,6.20
2019-02-15T19:37:07.731Z,6.10
2019-02-15T19:39:40.152Z,6.20
2019-02-15T19:42:16.952Z,6.10
2019-02-15T19:44:49.598Z,6.00
2019-02-15T19:47:22.254Z,6.00
2019-02-15T19:49:55.933Z,6.00
2019-02-15T19:52:29.351Z,6.00
2019-02-15T19:55:02.890Z,5.90
2019-02-15T19:57:35.832Z,5.90
2019-02-15T20:00:10.132Z,5.80
2019-02-15T20:02:42.671Z,5.80
2019-02-15T20:05:15.537Z,5.70
2019-02-15T20:07:49.001Z,5.70
2019-02-15T20:10:22.932Z,5.70
2019-02-15T20:12:56.114Z,5.70
2019-02-15T20:15:28.670Z,5.60
2019-02-15T20:18:00.955Z,5.60
2019-02-15T20:20:33.341Z,5.50
2019-02-15T20:23:07.371Z,5.50
2019-02-15T20:25:40.012Z,5.50
2019-02-15T20:28:14.353Z,5.50
2019-02-15T20:30:46.171Z,5.40
2019-02-15T20:33:19.072Z,5.40
2019-02-15T20:35:52.053Z,5.30
2019-02-15T20:38:25.611Z,5.40
2019-02-15T20:40:57.571Z,5.40
2019-02-15T20:43:30.231Z,5.30
2019-02-15T20:46:03.717Z,5.30
2019-02-15T20:48:37.412Z,5.40
2019-02-15T20:51:11.050Z,5.30
2019-02-15T20:53:43.994Z,5.30
2019-02-15T20:56:17.310Z,5.30
2019-02-15T20:58:49.410Z,5.30
2019-02-15T21:01:22.042Z,5.30
2019-02-15T21:03:55.450Z,5.30
2019-02-15T21:06:29.070Z,5.40
2019-02-15T21:09:02.290Z,5.30
2019-02-15T21:11:35.894Z,5.30
2019-02-15T21:14:09.511Z,5.20
2019-02-15T21:16:40.383Z,5.20
2019-02-15T21:19:14.151Z,5.10
2019-02-15T21:21:45.931Z,5.10
2019-02-15T21:24:18.492Z,5.10
2019-02-15T21:26:51.191Z,5.10
2019-02-15T21:29:25.453Z,5.00
2019-02-15T21:31:58.151Z,5.00
2019-02-15T21:34:30.718Z,5.00
2019-02-15T21:37:04.739Z,5.00
2019-02-15T21:39:38.112Z,5.00
2019-02-15T21:42:11.912Z,5.00
2019-02-15T21:44:45.833Z,5.00
2019-02-15T21:47:18.593Z,4.90
2019-02-15T21:49:51.450Z,4.90
2019-02-15T21:52:24.311Z,4.80
2019-02-15T21:54:57.690Z,4.80
2019-02-15T21:57:30.750Z,4.80
2019-02-15T22:00:04.138Z,4.80
2019-02-15T22:02:36.613Z,4.80
2019-02-15T22:05:09.750Z,4.70
2019-02-15T22:07:42.811Z,4.70
2019-02-15T22:10:16.310Z,4.70
2019-02-15T22:12:49.574Z,4.70
2019-02-15T22:15:21.812Z,4.60
2019-02-15T22:17:55.171Z,4.60
2019-02-15T22:20:27.572Z,4.60
2019-02-15T22:23:00.371Z,4.50
2019-02-15T22:25:33.871Z,4.50
2019-02-15T22:28:07.272Z,4.50
2019-02-15T22:30:39.631Z,4.50
2019-02-15T22:33:11.972Z,4.50
2019-02-15T22:35:45.572Z,4.50
2019-02-15T22:38:17.831Z,4.50
2019-02-15T22:40:50.713Z,4.50
2019-02-15T22:43:24.571Z,4.50
2019-02-15T22:45:56.975Z,4.40
2019-02-15T22:48:30.410Z,4.40
2019-02-15T22:51:03.650Z,4.40
2019-02-15T22:53:36.215Z,4.30
2019-02-15T22:56:09.032Z,4.30
2019-02-15T22:58:41.510Z,4.30
2019-02-15T23:01:18.254Z,4.30
2019-02-15T23:03:52.051Z,4.30
2019-02-15T23:06:25.112Z,4.30
2019-02-15T23:08:56.853Z,4.20
2019-02-15T23:11:29.411Z,4.20
2019-02-15T23:14:03.412Z,4.20
2019-02-15T23:16:35.835Z,4.30
2019-02-15T23:19:08.650Z,4.30
2019-02-15T23:21:41.432Z,4.30
2019-02-15T23:24:15.385Z,4.20
2019-02-15T23:26:48.594Z,4.20
2019-02-15T23:29:21.432Z,4.20
2019-02-15T23:31:53.871Z,4.10
2019-02-15T23:34:26.210Z,4.10
2019-02-15T23:36:59.194Z,4.10
2019-02-15T23:39:31.991Z,4.10
2019-02-15T23:42:04.652Z,4.00
2019-02-15T23:44:37.110Z,4.00
2019-02-15T23:47:10.553Z,4.10
2019-02-15T23:49:44.432Z,4.10
2019-02-15T23:52:18.031Z,4.10
2019-02-15T23:54:51.294Z,4.00
2019-02-15T23:57:23.595Z,4.00
2019-02-15T23:59:55.851Z,3.90
