createdAt,value
2018-12-05T05:00:19.901Z,92.30
2018-12-05T05:02:42.765Z,92.30
2018-12-05T05:05:05.560Z,92.30
2018-12-05T05:07:28.169Z,92.30
2018-12-05T05:09:50.817Z,92.30
2018-12-05T05:12:13.421Z,92.30
2018-12-05T05:14:36.033Z,92.30
2018-12-05T06:00:16.615Z,92.20
2018-12-05T06:02:39.495Z,92.30
2018-12-05T06:05:02.305Z,92.20
2018-12-05T06:07:36.896Z,92.20
2018-12-05T06:09:59.550Z,92.20
2018-12-05T06:12:22.176Z,92.30
2018-12-05T06:14:44.805Z,92.60
2018-12-05T07:00:21.929Z,92.50
2018-12-05T07:02:44.581Z,92.40
2018-12-05T07:05:07.247Z,92.50
2018-12-05T07:07:30.005Z,92.40
2018-12-05T07:09:52.642Z,92.50
2018-12-05T07:12:15.277Z,92.50
2018-12-05T07:14:37.946Z,92.50
2018-12-05T08:00:17.697Z,92.40
2018-12-05T08:02:40.364Z,92.40
2018-12-05T08:05:03.141Z,92.30
2018-12-05T08:07:25.874Z,92.20
2018-12-05T08:09:48.510Z,92.10
2018-12-05T08:12:11.096Z,92.10
2018-12-05T08:14:33.726Z,92.10
2018-12-05T09:00:17.230Z,91.40
2018-12-05T09:02:39.876Z,91.50
2018-12-05T09:05:02.761Z,91.40
2018-12-05T09:07:25.701Z,91.20
2018-12-05T09:09:48.350Z,91.30
2018-12-05T09:12:11.053Z,91.30
2018-12-05T11:02:44.632Z,85.40
2018-12-05T11:05:19.993Z,85.10
2018-12-05T11:07:48.284Z,85.40
2018-12-05T11:10:16.623Z,85.00
2018-12-05T11:12:43.807Z,84.50
2018-12-05T12:04:25.682Z,80.20
2018-12-05T12:06:48.542Z,80.90
2018-12-05T12:09:11.726Z,81.10
2018-12-05T12:11:34.510Z,80.90
2018-12-05T12:13:57.372Z,81.00
2018-12-05T14:02:41.751Z,58.20
2018-12-05T14:05:05.043Z,80.30
2018-12-05T16:08:30.860Z,91.90
2018-12-05T17:10:35.794Z,91.10
2018-12-05T17:12:58.388Z,91.00
2018-12-05T18:17:06.103Z,91.20
2018-12-05T18:19:29.794Z,91.20
2018-12-05T18:21:53.132Z,91.20
2018-12-05T18:24:16.430Z,91.20
2018-12-05T18:26:39.593Z,91.10
2018-12-05T18:29:02.796Z,91.20
2018-12-05T18:31:28.669Z,91.20
2018-12-05T18:33:51.252Z,91.20
2018-12-05T18:36:15.588Z,91.30
2018-12-05T18:38:42.452Z,91.30
2018-12-05T18:41:05.433Z,91.30
2018-12-05T18:43:28.324Z,91.30
2018-12-05T18:45:51.256Z,91.30
2018-12-05T18:48:14.037Z,91.30
2018-12-05T18:50:36.638Z,91.30
2018-12-05T18:52:59.209Z,91.30
2018-12-05T18:55:21.858Z,91.20
2018-12-05T18:57:44.749Z,91.20
2018-12-05T19:00:09.555Z,91.40
2018-12-05T19:02:32.133Z,91.30
2018-12-05T19:04:54.870Z,91.30
2018-12-05T19:07:17.473Z,91.40
2018-12-05T19:09:40.199Z,91.40
2018-12-05T19:12:02.819Z,91.40
2018-12-05T19:14:58.935Z,91.50
2018-12-05T20:00:15.229Z,91.70
2018-12-05T20:02:37.880Z,91.70
2018-12-05T20:05:00.482Z,91.60
2018-12-05T20:07:23.063Z,91.60
2018-12-05T20:09:45.661Z,91.70
2018-12-05T20:12:08.273Z,91.70
2018-12-05T20:14:30.865Z,91.70
2018-12-05T21:00:22.447Z,91.60
2018-12-05T21:02:45.183Z,91.70
2018-12-05T21:05:07.958Z,91.70
2018-12-05T21:07:30.694Z,91.60
2018-12-05T21:09:53.289Z,91.60
2018-12-05T21:12:15.981Z,91.70
2018-12-05T21:14:38.697Z,91.70
