createdAt,value
2019-02-28T00:01:38.541Z,40.63
2019-02-28T00:04:08.448Z,40.76
2019-02-28T00:06:38.174Z,40.73
2019-02-28T00:09:10.300Z,40.70
2019-02-28T00:11:40.242Z,41.15
2019-02-28T00:14:09.911Z,40.99
2019-02-28T00:16:39.941Z,41.27
2019-02-28T00:19:10.257Z,41.42
2019-02-28T00:21:41.324Z,41.38
2019-02-28T00:24:11.545Z,41.39
2019-02-28T00:26:46.330Z,41.70
2019-02-28T00:29:13.527Z,41.78
2019-02-28T00:31:49.446Z,41.69
2019-02-28T00:34:14.789Z,41.73
2019-02-28T00:36:44.651Z,41.64
2019-02-28T00:39:14.534Z,41.81
2019-02-28T00:41:44.736Z,42.03
2019-02-28T00:44:15.562Z,42.37
2019-02-28T00:46:45.397Z,42.22
2019-02-28T00:49:14.990Z,42.28
2019-02-28T00:51:44.723Z,42.62
2019-02-28T00:54:14.837Z,42.47
2019-02-28T00:56:44.586Z,42.71
2019-02-28T00:59:14.458Z,42.72
2019-02-28T01:01:45.890Z,42.78
2019-02-28T01:04:16.049Z,42.93
2019-02-28T01:06:46.223Z,43.13
2019-02-28T01:09:15.890Z,43.20
2019-02-28T01:11:45.813Z,43.18
2019-02-28T01:14:15.961Z,43.33
2019-02-28T01:16:45.581Z,43.48
2019-02-28T01:19:15.591Z,43.93
2019-02-28T01:21:46.209Z,44.10
2019-02-28T01:24:16.124Z,44.24
2019-02-28T01:26:46.670Z,44.30
2019-02-28T01:29:17.213Z,44.29
2019-02-28T01:31:47.310Z,44.33
2019-02-28T01:34:17.266Z,44.30
2019-02-28T01:36:48.805Z,44.30
2019-02-28T01:39:19.720Z,44.75
2019-02-28T01:41:49.663Z,44.95
2019-02-28T01:44:19.790Z,45.02
2019-02-28T01:46:49.475Z,45.24
2019-02-28T01:49:19.179Z,45.59
2019-02-28T01:51:48.904Z,45.81
2019-02-28T01:54:18.770Z,45.94
2019-02-28T01:56:49.127Z,46.18
2019-02-28T01:59:21.570Z,46.39
2019-02-28T02:01:51.349Z,46.54
2019-02-28T02:04:21.135Z,46.81
2019-02-28T02:06:50.865Z,47.10
2019-02-28T02:09:20.761Z,46.75
2019-02-28T02:11:50.487Z,46.88
2019-02-28T02:14:20.482Z,47.54
2019-02-28T02:16:50.498Z,47.58
2019-02-28T02:19:20.478Z,48.00
2019-02-28T02:21:52.468Z,47.96
2019-02-28T02:24:24.375Z,48.31
2019-02-28T02:26:54.350Z,48.99
2019-02-28T02:29:24.305Z,48.72
2019-02-28T02:31:54.389Z,48.87
2019-02-28T02:34:24.258Z,48.79
2019-02-28T02:36:55.675Z,48.96
2019-02-28T02:39:26.074Z,49.44
2019-02-28T02:41:55.747Z,49.69
2019-02-28T02:44:30.657Z,49.76
2019-02-28T02:46:57.767Z,50.01
2019-02-28T02:49:27.466Z,50.40
2019-02-28T02:51:57.125Z,50.54
2019-02-28T02:54:26.784Z,50.54
2019-02-28T02:56:56.436Z,51.53
2019-02-28T02:59:26.173Z,51.45
2019-02-28T03:01:57.241Z,51.55
2019-02-28T03:04:27.050Z,51.80
2019-02-28T03:06:56.977Z,51.74
2019-02-28T03:09:26.781Z,52.22
2019-02-28T03:11:57.617Z,52.31
2019-02-28T03:14:27.792Z,52.40
2019-02-28T03:16:57.749Z,52.51
2019-02-28T03:19:33.236Z,52.97
2019-02-28T03:21:59.137Z,52.92
2019-02-28T03:24:28.778Z,53.05
2019-02-28T03:26:58.409Z,53.13
2019-02-28T03:29:28.051Z,53.31
2019-02-28T03:31:59.645Z,53.69
2019-02-28T03:34:29.956Z,53.64
2019-02-28T03:36:59.636Z,53.96
2019-02-28T03:39:29.567Z,54.49
2019-02-28T03:41:59.436Z,54.49
2019-02-28T03:44:29.131Z,54.28
2019-02-28T03:46:58.754Z,54.54
2019-02-28T03:49:28.783Z,54.87
2019-02-28T03:52:05.435Z,54.78
2019-02-28T03:54:30.164Z,54.89
2019-02-28T03:57:00.348Z,55.00
2019-02-28T03:59:30.945Z,55.37
2019-02-28T04:02:00.571Z,55.68
2019-02-28T04:04:30.274Z,55.65
2019-02-28T04:07:00.144Z,55.58
2019-02-28T04:09:30.027Z,55.76
2019-02-28T04:12:07.243Z,56.36
2019-02-28T04:14:33.006Z,56.66
2019-02-28T04:17:02.394Z,56.66
2019-02-28T04:19:32.001Z,56.63
2019-02-28T04:22:01.999Z,56.51
2019-02-28T04:24:31.909Z,56.86
2019-02-28T04:27:06.490Z,57.23
2019-02-28T04:29:33.282Z,57.01
2019-02-28T04:32:03.019Z,56.79
2019-02-28T04:34:32.689Z,57.06
2019-02-28T04:37:02.615Z,57.08
2019-02-28T04:39:34.027Z,57.18
2019-02-28T04:42:05.010Z,57.46
2019-02-28T04:44:35.759Z,56.94
2019-02-28T04:47:06.786Z,57.21
2019-02-28T04:49:37.122Z,57.23
2019-02-28T04:52:06.779Z,57.51
2019-02-28T04:54:36.513Z,57.53
2019-02-28T04:57:06.252Z,57.67
2019-02-28T04:59:37.159Z,57.52
2019-02-28T05:02:07.045Z,57.47
2019-02-28T05:04:36.871Z,57.45
2019-02-28T05:07:06.517Z,57.58
2019-02-28T05:09:36.177Z,57.55
2019-02-28T05:12:06.011Z,57.89
2019-02-28T05:14:38.505Z,57.73
2019-02-28T05:17:08.135Z,57.64
2019-02-28T05:19:37.785Z,57.56
2019-02-28T05:22:07.405Z,57.65
2019-02-28T05:24:39.400Z,57.76
2019-02-28T05:27:08.401Z,58.10
2019-02-28T05:29:38.375Z,58.12
2019-02-28T05:32:08.020Z,58.24
2019-02-28T05:34:37.702Z,58.54
2019-02-28T05:37:12.142Z,58.20
2019-02-28T05:39:38.807Z,58.56
2019-02-28T05:42:08.801Z,58.62
2019-02-28T05:44:40.319Z,58.83
2019-02-28T05:47:12.109Z,59.15
2019-02-28T05:49:42.292Z,58.79
2019-02-28T05:52:12.328Z,58.81
2019-02-28T05:54:42.206Z,59.00
2019-02-28T05:57:11.852Z,59.46
2019-02-28T05:59:41.525Z,59.10
2019-02-28T06:02:11.435Z,59.11
2019-02-28T06:04:41.091Z,59.28
2019-02-28T06:07:11.118Z,59.18
2019-02-28T06:09:40.890Z,59.37
2019-02-28T06:12:11.268Z,59.64
2019-02-28T06:14:41.213Z,59.47
2019-02-28T06:17:10.906Z,59.53
2019-02-28T06:19:43.559Z,59.46
2019-02-28T06:22:12.726Z,59.30
2019-02-28T06:24:44.769Z,59.18
2019-02-28T06:27:15.277Z,59.06
2019-02-28T06:29:45.009Z,59.38
2019-02-28T06:32:14.895Z,59.03
2019-02-28T06:34:44.890Z,59.24
2019-02-28T06:37:14.599Z,59.29
2019-02-28T06:39:44.303Z,59.04
2019-02-28T06:42:14.209Z,58.91
2019-02-28T06:44:43.847Z,59.08
2019-02-28T06:47:14.204Z,58.99
2019-02-28T06:49:44.719Z,59.06
2019-02-28T06:52:14.534Z,58.96
2019-02-28T06:54:44.402Z,58.81
2019-02-28T06:57:14.827Z,59.23
2019-02-28T06:59:44.496Z,59.22
2019-02-28T07:02:14.259Z,59.22
2019-02-28T07:04:45.465Z,59.32
2019-02-28T07:07:15.391Z,59.29
2019-02-28T07:09:45.070Z,59.15
2019-02-28T07:12:14.993Z,58.88
2019-02-28T07:14:49.277Z,59.08
2019-02-28T07:17:16.048Z,58.87
2019-02-28T07:19:45.710Z,58.56
2019-02-28T07:22:19.225Z,58.42
2019-02-28T07:24:46.919Z,58.28
2019-02-28T07:27:16.674Z,58.11
2019-02-28T07:29:46.333Z,58.13
2019-02-28T07:32:15.996Z,57.79
2019-02-28T07:34:45.649Z,57.92
2019-02-28T07:37:18.718Z,57.59
2019-02-28T07:39:47.112Z,57.38
2019-02-28T07:42:20.354Z,57.59
2019-02-28T07:44:50.277Z,57.57
2019-02-28T07:47:20.211Z,57.32
2019-02-28T07:49:50.320Z,57.27
2019-02-28T07:52:20.483Z,57.67
2019-02-28T07:54:51.864Z,57.37
2019-02-28T07:57:22.447Z,57.10
2019-02-28T07:59:52.180Z,56.32
2019-02-28T08:02:22.127Z,56.41
2019-02-28T08:04:54.540Z,56.09
2019-02-28T08:07:23.348Z,56.30
2019-02-28T08:09:53.072Z,56.79
2019-02-28T08:12:22.851Z,57.06
2019-02-28T08:14:52.537Z,56.64
2019-02-28T08:17:22.249Z,56.73
2019-02-28T08:19:51.988Z,56.50
2019-02-28T08:22:24.191Z,56.70
2019-02-28T08:24:53.068Z,56.81
2019-02-28T08:27:25.463Z,57.42
2019-02-28T08:29:54.423Z,56.81
2019-02-28T08:32:24.396Z,56.47
2019-02-28T08:34:55.522Z,56.72
2019-02-28T08:37:25.529Z,56.29
2019-02-28T08:39:55.191Z,56.21
2019-02-28T08:42:25.357Z,56.14
2019-02-28T08:44:58.961Z,55.45
2019-02-28T08:47:26.621Z,56.15
2019-02-28T08:49:59.650Z,55.83
2019-02-28T08:52:30.704Z,55.96
2019-02-28T08:55:02.873Z,55.45
2019-02-28T08:57:31.705Z,54.07
2019-02-28T09:00:01.668Z,54.88
2019-02-28T09:02:31.786Z,54.33
2019-02-28T09:05:01.474Z,53.88
2019-02-28T09:07:31.382Z,54.26
2019-02-28T09:10:01.094Z,53.68
2019-02-28T09:12:33.301Z,53.31
2019-02-28T09:15:02.177Z,54.02
2019-02-28T09:17:32.915Z,53.84
2019-02-28T09:20:02.641Z,54.58
2019-02-28T09:22:32.386Z,54.35
2019-02-28T09:25:02.138Z,54.43
2019-02-28T09:27:35.311Z,53.19
2019-02-28T09:30:05.867Z,53.60
2019-02-28T09:32:35.887Z,53.50
2019-02-28T09:35:12.294Z,53.28
2019-02-28T09:37:37.419Z,53.67
2019-02-28T09:40:08.860Z,54.08
2019-02-28T09:42:38.877Z,54.29
2019-02-28T09:45:11.541Z,53.97
2019-02-28T09:47:41.611Z,53.09
2019-02-28T09:50:14.301Z,53.11
2019-02-28T09:52:43.930Z,53.10
2019-02-28T09:55:13.741Z,52.72
2019-02-28T09:57:43.372Z,51.53
2019-02-28T10:00:15.438Z,51.63
2019-02-28T10:02:45.413Z,51.65
2019-02-28T10:05:15.526Z,50.94
2019-02-28T10:07:45.323Z,50.06
2019-02-28T10:10:17.427Z,51.93
2019-02-28T10:12:48.612Z,51.19
2019-02-28T10:15:19.541Z,50.81
2019-02-28T10:17:50.597Z,49.94
2019-02-28T10:20:26.290Z,50.29
2019-02-28T10:22:53.863Z,50.31
2019-02-28T10:25:23.645Z,49.52
2019-02-28T10:27:54.624Z,49.93
2019-02-28T10:30:31.790Z,49.38
2019-02-28T10:32:56.346Z,49.60
2019-02-28T10:35:26.465Z,49.72
2019-02-28T10:37:58.411Z,49.25
2019-02-28T10:40:29.864Z,48.92
2019-02-28T10:42:59.684Z,48.09
2019-02-28T10:45:29.358Z,47.50
2019-02-28T10:48:02.852Z,47.40
2019-02-28T10:50:33.203Z,46.71
2019-02-28T10:53:05.425Z,47.00
2019-02-28T10:55:34.315Z,47.82
2019-02-28T10:58:04.021Z,47.16
2019-02-28T11:00:35.900Z,46.53
2019-02-28T11:03:05.615Z,45.93
2019-02-28T11:05:35.982Z,44.96
2019-02-28T11:08:06.262Z,46.22
2019-02-28T11:10:39.804Z,47.26
2019-02-28T11:13:12.460Z,47.66
2019-02-28T11:15:47.971Z,48.32
2019-02-28T11:18:14.541Z,47.56
2019-02-28T11:20:44.430Z,46.87
2019-02-28T11:23:15.698Z,47.19
2019-02-28T11:25:46.085Z,47.75
2019-02-28T11:28:16.257Z,46.78
2019-02-28T11:30:46.370Z,46.94
2019-02-28T11:33:17.140Z,48.11
2019-02-28T11:35:46.853Z,47.81
2019-02-28T11:38:20.403Z,47.50
2019-02-28T11:40:54.704Z,48.06
2019-02-28T11:43:20.040Z,46.65
2019-02-28T11:45:50.014Z,45.86
2019-02-28T11:48:20.557Z,45.43
2019-02-28T11:50:50.254Z,44.54
2019-02-28T11:53:20.229Z,44.90
2019-02-28T11:55:53.468Z,44.26
2019-02-28T11:58:21.809Z,45.23
2019-02-28T12:00:51.542Z,44.47
2019-02-28T12:03:21.258Z,45.16
2019-02-28T12:05:51.403Z,44.23
2019-02-28T12:08:22.427Z,43.33
2019-02-28T12:10:52.247Z,43.10
2019-02-28T12:13:21.934Z,43.03
2019-02-28T12:15:51.588Z,42.95
2019-02-28T12:18:21.278Z,43.69
2019-02-28T12:20:51.063Z,45.03
2019-02-28T12:23:23.484Z,44.39
2019-02-28T12:25:52.122Z,44.21
2019-02-28T12:28:21.808Z,46.39
2019-02-28T12:30:51.452Z,46.03
2019-02-28T12:33:23.244Z,46.75
2019-02-28T12:35:54.742Z,47.26
2019-02-28T12:38:25.945Z,46.80
2019-02-28T12:40:55.823Z,46.22
2019-02-28T12:43:25.470Z,47.36
2019-02-28T12:45:56.799Z,46.48
2019-02-28T12:48:27.372Z,44.84
2019-02-28T12:50:57.316Z,44.24
2019-02-28T12:53:27.355Z,44.65
2019-02-28T12:55:56.999Z,44.70
2019-02-28T12:58:36.396Z,44.96
2019-02-28T13:01:00.070Z,44.77
2019-02-28T13:03:29.530Z,44.72
2019-02-28T13:05:59.405Z,45.51
2019-02-28T13:08:29.032Z,45.35
2019-02-28T13:11:03.187Z,46.31
2019-02-28T13:13:30.185Z,46.31
2019-02-28T13:16:00.148Z,45.76
2019-02-28T13:18:29.973Z,46.14
2019-02-28T13:20:59.619Z,46.50
2019-02-28T13:23:32.772Z,45.80
2019-02-28T13:26:00.990Z,45.99
2019-02-28T13:28:30.898Z,45.75
2019-02-28T13:31:00.626Z,46.60
2019-02-28T13:33:30.712Z,46.50
2019-02-28T13:36:00.680Z,46.54
2019-02-28T13:38:30.614Z,46.42
2019-02-28T13:41:00.393Z,46.93
2019-02-28T13:43:31.983Z,46.59
2019-02-28T13:46:02.527Z,47.15
2019-02-28T13:48:33.934Z,47.23
2019-02-28T13:51:08.358Z,47.54
2019-02-28T13:53:36.852Z,47.79
2019-02-28T13:56:06.571Z,48.27
2019-02-28T13:58:36.323Z,48.54
2019-02-28T14:01:06.623Z,48.80
2019-02-28T14:03:36.877Z,49.08
2019-02-28T14:06:06.582Z,48.97
2019-02-28T14:08:36.349Z,49.05
2019-02-28T14:11:10.339Z,49.54
2019-02-28T14:13:37.635Z,49.34
2019-02-28T14:16:07.643Z,49.32
2019-02-28T14:18:37.291Z,49.50
2019-02-28T14:21:07.283Z,49.70
2019-02-28T14:23:37.175Z,49.70
2019-02-28T14:26:07.883Z,50.13
2019-02-28T14:28:37.566Z,50.25
2019-02-28T14:31:07.313Z,50.27
2019-02-28T14:33:37.245Z,50.52
2019-02-28T14:36:07.388Z,50.77
2019-02-28T14:38:38.330Z,50.90
2019-02-28T14:41:07.955Z,50.78
2019-02-28T14:43:37.637Z,50.72
2019-02-28T14:46:07.632Z,50.77
2019-02-28T14:48:39.922Z,50.53
2019-02-28T14:51:08.706Z,50.59
2019-02-28T14:53:38.971Z,50.86
2019-02-28T14:56:13.595Z,50.73
2019-02-28T14:58:43.577Z,50.82
2019-02-28T15:01:16.861Z,50.66
2019-02-28T15:03:44.756Z,50.79
2019-02-28T15:06:14.379Z,50.93
2019-02-28T15:08:47.421Z,50.94
2019-02-28T15:11:16.313Z,50.91
2019-02-28T15:13:46.344Z,51.55
2019-02-28T15:16:16.127Z,51.74
2019-02-28T15:18:47.699Z,51.59
2019-02-28T15:21:17.619Z,51.54
2019-02-28T15:23:47.280Z,51.29
2019-02-28T15:26:17.253Z,51.37
2019-02-28T15:28:48.598Z,52.04
2019-02-28T15:31:19.007Z,52.12
2019-02-28T15:33:48.750Z,52.21
2019-02-28T15:36:20.923Z,52.42
2019-02-28T15:38:50.149Z,52.43
2019-02-28T15:41:19.852Z,52.70
2019-02-28T15:43:50.395Z,52.63
2019-02-28T15:46:20.854Z,52.70
2019-02-28T15:48:50.748Z,52.48
2019-02-28T15:51:20.753Z,52.14
2019-02-28T15:53:50.473Z,52.28
2019-02-28T15:56:20.895Z,51.63
2019-02-28T15:58:50.720Z,50.98
2019-02-28T16:01:21.016Z,50.91
2019-02-28T16:03:51.380Z,50.99
2019-02-28T16:06:22.050Z,50.83
2019-02-28T16:08:51.947Z,50.78
2019-02-28T16:11:21.606Z,50.67
2019-02-28T16:13:51.266Z,51.01
2019-02-28T16:16:24.344Z,50.88
2019-02-28T16:18:52.859Z,50.84
2019-02-28T16:21:22.531Z,51.21
2019-02-28T16:23:52.262Z,51.55
2019-02-28T16:26:22.734Z,51.51
2019-02-28T16:28:52.410Z,51.53
2019-02-28T16:31:22.109Z,51.83
2019-02-28T16:33:52.098Z,51.93
2019-02-28T16:36:22.251Z,51.92
2019-02-28T16:38:53.402Z,51.89
2019-02-28T16:41:23.590Z,52.20
2019-02-28T16:43:55.381Z,52.32
2019-02-28T16:46:24.565Z,52.24
2019-02-28T16:48:54.235Z,52.58
2019-02-28T16:51:26.307Z,52.88
2019-02-28T16:53:55.454Z,53.26
2019-02-28T16:56:25.144Z,53.28
2019-02-28T16:58:57.256Z,53.31
2019-02-28T17:01:26.691Z,53.43
2019-02-28T17:03:56.374Z,53.42
2019-02-28T17:06:26.235Z,53.76
2019-02-28T17:09:19.758Z,53.89
2019-02-28T17:11:57.176Z,54.03
2019-02-28T17:14:26.851Z,54.25
2019-02-28T17:17:15.523Z,54.60
2019-02-28T17:19:45.209Z,54.84
2019-02-28T17:22:15.120Z,54.80
2019-02-28T17:24:46.118Z,55.00
2019-02-28T17:27:41.373Z,55.14
2019-02-28T17:30:27.665Z,54.89
2019-02-28T17:32:57.385Z,54.90
2019-02-28T17:35:27.331Z,55.21
2019-02-28T17:37:59.844Z,55.49
2019-02-28T17:40:31.240Z,55.53
2019-02-28T17:43:01.314Z,55.75
2019-02-28T17:45:33.715Z,55.70
2019-02-28T17:48:31.440Z,56.20
2019-02-28T17:51:29.163Z,55.98
2019-02-28T17:54:21.044Z,56.07
2019-02-28T17:57:27.973Z,56.29
2019-02-28T18:00:35.804Z,56.43
2019-02-28T18:03:33.592Z,56.23
2019-02-28T18:06:36.151Z,56.46
2019-02-28T18:09:37.832Z,56.78
2019-02-28T18:12:37.422Z,56.72
2019-02-28T18:15:31.248Z,56.79
2019-02-28T18:18:37.328Z,56.91
2019-02-28T18:21:29.901Z,56.83
2019-02-28T18:24:21.689Z,56.08
2019-02-28T18:27:33.108Z,56.79
2019-02-28T18:30:53.256Z,56.77
2019-02-28T18:33:23.198Z,57.13
2019-02-28T18:35:54.010Z,56.98
2019-02-28T18:38:23.829Z,57.17
2019-02-28T18:40:53.777Z,57.58
2019-02-28T18:43:27.935Z,57.37
2019-02-28T18:45:57.772Z,57.11
2019-02-28T18:48:27.499Z,57.58
2019-02-28T18:50:57.634Z,57.50
2019-02-28T18:53:27.477Z,57.50
2019-02-28T18:55:57.220Z,57.60
2019-02-28T18:58:27.328Z,57.84
2019-02-28T19:00:57.068Z,57.74
2019-02-28T19:03:26.781Z,57.29
2019-02-28T19:05:56.999Z,57.15
2019-02-28T19:08:27.331Z,57.42
2019-02-28T19:10:57.356Z,58.40
2019-02-28T19:13:27.276Z,58.45
2019-02-28T19:15:56.973Z,58.58
2019-02-28T19:18:27.797Z,58.71
2019-02-28T19:20:57.820Z,58.31
2019-02-28T19:23:27.917Z,58.51
2019-02-28T19:25:57.830Z,58.51
2019-02-28T19:28:27.829Z,58.81
2019-02-28T19:30:58.308Z,58.38
2019-02-28T19:33:28.055Z,58.78
2019-02-28T19:36:01.086Z,58.93
2019-02-28T19:38:30.923Z,59.12
2019-02-28T19:41:00.674Z,58.96
2019-02-28T19:43:30.401Z,58.82
2019-02-28T19:46:03.833Z,58.67
2019-02-28T19:48:36.895Z,59.06
2019-02-28T19:51:06.933Z,58.78
2019-02-28T19:53:37.025Z,58.84
2019-02-28T19:56:07.101Z,59.04
2019-02-28T19:58:37.075Z,59.03
2019-02-28T20:01:07.051Z,59.19
2019-02-28T20:03:36.764Z,59.35
2019-02-28T20:06:06.561Z,59.17
2019-02-28T20:08:37.027Z,59.09
2019-02-28T20:11:07.035Z,59.41
2019-02-28T20:13:37.086Z,59.82
2019-02-28T20:16:06.803Z,59.56
2019-02-28T20:18:36.465Z,59.81
2019-02-28T20:21:07.349Z,59.93
2019-02-28T20:23:37.430Z,59.41
2019-02-28T20:26:09.807Z,59.41
2019-02-28T20:28:39.492Z,59.00
2019-02-28T20:31:09.342Z,59.52
2019-02-28T20:33:39.728Z,59.38
2019-02-28T20:36:09.834Z,59.45
2019-02-28T20:38:43.244Z,59.55
2019-02-28T20:41:13.378Z,59.88
2019-02-28T20:43:44.035Z,59.69
2019-02-28T20:46:14.177Z,59.73
2019-02-28T20:48:44.165Z,59.69
2019-02-28T20:51:13.942Z,59.69
2019-02-28T20:53:44.636Z,59.89
2019-02-28T20:56:14.372Z,59.93
2019-02-28T20:58:44.332Z,59.92
2019-02-28T21:01:14.177Z,60.20
2019-02-28T21:03:44.085Z,59.93
2019-02-28T21:06:13.922Z,59.99
2019-02-28T21:08:43.683Z,60.02
2019-02-28T21:11:13.821Z,59.76
2019-02-28T21:13:43.745Z,59.78
2019-02-28T21:16:13.570Z,59.48
2019-02-28T21:18:43.319Z,59.85
2019-02-28T21:21:15.259Z,59.52
2019-02-28T21:23:44.935Z,59.80
2019-02-28T21:26:18.358Z,59.15
2019-02-28T21:28:48.144Z,60.20
2019-02-28T21:31:17.966Z,60.90
2019-02-28T21:33:47.925Z,61.61
2019-02-28T21:36:17.653Z,61.11
2019-02-28T21:38:47.470Z,61.48
2019-02-28T21:41:17.507Z,61.71
2019-02-28T21:43:48.389Z,61.59
2019-02-28T21:46:18.397Z,61.38
2019-02-28T21:48:48.742Z,60.93
2019-02-28T21:51:18.453Z,61.73
2019-02-28T21:53:49.223Z,61.92
2019-02-28T21:56:19.122Z,61.91
2019-02-28T21:58:48.808Z,61.83
2019-02-28T22:01:20.160Z,62.30
2019-02-28T22:03:50.195Z,62.62
2019-02-28T22:06:19.864Z,62.59
2019-02-28T22:08:49.560Z,62.61
2019-02-28T22:11:19.239Z,62.70
2019-02-28T22:13:49.216Z,63.08
2019-02-28T22:16:19.353Z,63.20
2019-02-28T22:18:49.950Z,63.58
2019-02-28T22:21:20.065Z,63.25
2019-02-28T22:23:50.096Z,63.64
2019-02-28T22:26:20.527Z,63.83
2019-02-28T22:28:50.950Z,64.21
2019-02-28T22:31:47.382Z,64.86
2019-02-28T22:34:48.234Z,64.49
2019-02-28T22:37:18.129Z,64.77
2019-02-28T22:39:47.805Z,65.80
2019-02-28T22:42:22.056Z,65.58
2019-02-28T22:44:49.005Z,65.77
2019-02-28T22:47:18.725Z,65.91
2019-02-28T22:49:48.426Z,66.67
2019-02-28T22:52:18.639Z,66.45
2019-02-28T22:54:48.311Z,66.74
2019-02-28T22:57:18.000Z,66.66
2019-02-28T22:59:48.405Z,67.31
2019-02-28T23:02:21.510Z,67.20
2019-02-28T23:04:51.175Z,67.25
2019-02-28T23:07:20.835Z,67.37
2019-02-28T23:09:50.713Z,67.16
2019-02-28T23:12:20.644Z,67.68
2019-02-28T23:14:50.310Z,68.27
2019-02-28T23:17:20.374Z,68.83
2019-02-28T23:19:50.134Z,68.98
2019-02-28T23:22:19.817Z,69.26
2019-02-28T23:27:19.203Z,69.49
2019-02-28T23:30:21.413Z,69.45
2019-02-28T23:32:55.423Z,69.53
2019-02-28T23:35:30.376Z,69.69
2019-02-28T23:38:01.371Z,69.75
2019-02-28T23:40:31.585Z,69.51
2019-02-28T23:43:01.218Z,69.76
2019-02-28T23:45:31.464Z,69.65
2019-02-28T23:48:01.206Z,69.47
2019-02-28T23:50:30.875Z,69.11
2019-02-28T23:53:01.031Z,68.66
2019-02-28T23:55:30.714Z,69.08
2019-02-28T23:58:00.790Z,69.30
