createdAt,value
2022-08-07T19:32:44.081Z,50.35
2022-08-07T19:33:37.745Z,49.55
2022-08-07T19:34:38.562Z,49.74
2022-08-07T19:35:36.734Z,52.04
2022-08-07T19:36:36.730Z,50.17
2022-08-07T19:37:56.269Z,50.97
2022-08-07T19:38:52.537Z,51.87
2022-08-07T19:39:56.022Z,52.07
2022-08-07T19:40:37.845Z,52.77
2022-08-07T19:41:44.612Z,53.37
2022-08-07T19:42:40.616Z,53.09
2022-08-07T19:43:48.799Z,53.97
2022-08-07T19:44:37.621Z,52.99
2022-08-07T19:46:04.790Z,53.79
2022-08-07T19:46:37.598Z,53.30
2022-08-07T19:47:37.411Z,53.30
2022-08-07T19:48:42.212Z,54.79
2022-08-07T19:49:57.679Z,53.22
2022-08-07T19:50:45.215Z,55.22
2022-08-07T19:51:52.863Z,54.02
2022-08-07T19:52:37.545Z,54.22
2022-08-07T19:54:31.587Z,54.72
2022-08-07T19:54:55.475Z,54.55
2022-08-07T19:55:56.817Z,54.42
2022-08-07T19:58:01.572Z,55.05
2022-08-07T19:58:01.572Z,54.94
2022-08-07T19:58:37.476Z,54.44
2022-08-07T19:59:40.508Z,55.24
2022-08-07T20:00:36.465Z,54.85
2022-08-07T20:01:52.695Z,55.07
2022-08-07T20:02:39.026Z,55.17
2022-08-07T20:03:37.466Z,54.97
2022-08-07T20:04:37.686Z,56.07
2022-08-07T20:06:00.880Z,55.87
2022-08-07T20:06:37.398Z,56.07
2022-08-07T20:07:45.804Z,55.77
2022-08-07T20:08:37.368Z,56.87
2022-08-07T20:10:34.291Z,56.57
2022-08-07T20:10:54.779Z,56.80
2022-08-07T20:12:22.347Z,57.20
2022-08-07T20:12:37.765Z,56.80
2022-08-07T20:13:36.329Z,58.00
2022-08-07T20:14:36.305Z,57.20
2022-08-07T20:15:36.951Z,56.40
2022-08-07T20:16:36.937Z,56.60
2022-08-07T20:17:38.807Z,56.50
2022-08-07T20:18:36.320Z,57.20
2022-08-07T20:19:47.617Z,56.60
2022-08-07T20:20:37.259Z,57.93
2022-08-07T20:21:42.170Z,57.53
2022-08-07T20:22:37.493Z,57.93
2022-08-07T20:23:43.262Z,58.43
2022-08-07T20:24:38.683Z,56.33
2022-08-07T20:25:40.393Z,58.03
2022-08-07T20:26:45.049Z,57.46
2022-08-07T20:27:47.753Z,57.83
2022-08-07T20:28:37.154Z,58.53
2022-08-07T20:29:47.792Z,58.43
2022-08-07T20:30:37.142Z,58.53
2022-08-07T20:31:36.218Z,57.76
2022-08-07T20:32:40.566Z,57.46
2022-08-07T20:33:37.812Z,57.66
2022-08-07T20:34:50.256Z,57.76
2022-08-07T20:35:37.103Z,56.26
2022-08-07T20:36:37.102Z,55.75
2022-08-07T20:37:46.728Z,57.26
2022-08-07T20:38:59.644Z,57.39
2022-08-07T20:40:03.857Z,56.98
2022-08-07T20:40:37.159Z,57.48
2022-08-07T20:41:40.541Z,57.15
2022-08-07T20:42:36.003Z,57.96
2022-08-07T20:43:36.004Z,58.79
2022-08-07T20:44:36.979Z,57.89
2022-08-07T20:46:30.273Z,58.56
2022-08-07T20:46:43.699Z,57.48
2022-08-07T20:47:56.391Z,58.59
2022-08-07T20:48:36.944Z,58.18
2022-08-07T20:50:00.394Z,56.78
2022-08-07T20:50:36.995Z,56.28
2022-08-07T20:51:40.666Z,57.39
2022-08-07T20:52:51.100Z,58.79
2022-08-07T20:54:02.777Z,57.89
2022-08-07T20:54:36.919Z,56.78
2022-08-07T20:55:38.736Z,57.68
2022-08-07T20:56:35.889Z,58.42
2022-08-07T20:57:36.008Z,58.92
2022-08-07T20:58:35.875Z,57.51
2022-08-07T21:00:07.108Z,58.51
2022-08-07T21:00:41.864Z,58.22
