createdAt,value
2019-01-26T00:00:10.667Z,37.10
2019-01-26T00:02:41.092Z,49.10
2019-01-26T00:05:10.669Z,43.80
2019-01-26T00:07:40.481Z,69.53
2019-01-26T00:10:09.860Z,63.80
2019-01-26T00:12:39.358Z,75.80
2019-01-26T00:15:09.722Z,59.10
2019-01-26T00:17:39.229Z,50.23
2019-01-26T00:20:08.827Z,64.73
2019-01-26T00:22:38.256Z,82.03
2019-01-26T00:25:07.941Z,70.63
2019-01-26T00:27:37.360Z,71.70
2019-01-26T00:30:08.370Z,87.30
2019-01-26T00:32:38.213Z,74.30
2019-01-26T00:35:07.827Z,72.87
2019-01-26T00:37:37.225Z,84.30
2019-01-26T00:40:07.935Z,96.80
2019-01-26T00:42:37.358Z,60.53
2019-01-26T00:45:07.635Z,72.17
2019-01-26T00:47:37.002Z,96.63
2019-01-26T00:50:07.371Z,72.87
2019-01-26T00:52:36.743Z,68.40
2019-01-26T00:55:06.752Z,82.30
2019-01-26T00:57:36.157Z,62.50
2019-01-26T01:00:08.195Z,70.73
2019-01-26T01:02:37.625Z,54.30
2019-01-26T01:05:08.163Z,50.40
2019-01-26T01:07:37.597Z,73.30
2019-01-26T01:10:07.975Z,88.33
2019-01-26T01:12:37.425Z,73.00
2019-01-26T01:15:07.716Z,82.47
2019-01-26T01:17:37.151Z,58.97
2019-01-26T01:20:07.554Z,71.60
2019-01-26T01:22:37.484Z,72.20
2019-01-26T01:25:08.267Z,81.57
2019-01-26T01:27:37.701Z,82.37
2019-01-26T01:30:09.773Z,58.57
2019-01-26T01:32:39.190Z,70.90
2019-01-26T01:35:08.943Z,66.70
2019-01-26T01:37:38.403Z,56.67
2019-01-26T01:40:09.108Z,51.40
2019-01-26T01:42:38.498Z,75.47
2019-01-26T01:45:10.770Z,80.63
2019-01-26T01:47:40.326Z,66.87
2019-01-26T01:50:17.539Z,62.63
2019-01-26T01:52:47.006Z,61.00
2019-01-26T01:55:16.447Z,67.07
2019-01-26T01:57:45.903Z,55.23
2019-01-26T02:00:18.246Z,64.40
2019-01-26T02:02:47.849Z,55.47
2019-01-26T02:05:17.776Z,56.20
2019-01-26T02:07:47.191Z,62.73
2019-01-26T02:10:18.948Z,65.13
2019-01-26T02:12:48.636Z,60.27
2019-01-26T02:15:18.064Z,53.37
2019-01-26T02:17:47.513Z,53.17
2019-01-26T02:20:20.153Z,49.53
2019-01-26T02:22:49.916Z,47.83
2019-01-26T02:25:19.637Z,51.20
2019-01-26T02:27:49.156Z,53.63
2019-01-26T02:30:21.504Z,44.30
2019-01-26T02:32:50.962Z,66.80
2019-01-26T02:35:20.397Z,67.03
2019-01-26T02:37:50.513Z,49.67
2019-01-26T02:40:20.197Z,52.53
2019-01-26T02:42:49.697Z,58.80
2019-01-26T02:45:19.148Z,47.80
2019-01-26T02:47:48.620Z,47.83
2019-01-26T02:50:18.928Z,53.30
2019-01-26T02:52:48.361Z,62.03
2019-01-26T02:55:17.785Z,51.80
2019-01-26T02:57:47.286Z,52.13
2019-01-26T03:00:19.272Z,44.17
2019-01-26T03:02:49.031Z,44.43
2019-01-26T03:05:19.150Z,46.53
2019-01-26T03:07:48.906Z,47.77
2019-01-26T03:10:20.545Z,49.93
2019-01-26T03:12:49.977Z,55.33
2019-01-26T03:15:21.166Z,53.33
2019-01-26T03:17:50.931Z,59.07
2019-01-26T03:20:20.595Z,68.50
2019-01-26T03:22:50.045Z,65.43
2019-01-26T03:25:19.542Z,50.47
2019-01-26T03:27:49.094Z,52.37
2019-01-26T03:30:20.637Z,79.07
2019-01-26T03:32:50.130Z,49.00
2019-01-26T03:35:21.467Z,130.80
2019-01-26T03:37:51.307Z,111.77
2019-01-26T03:40:21.945Z,47.37
2019-01-26T03:42:51.360Z,74.27
2019-01-26T03:45:20.922Z,42.67
2019-01-26T03:47:50.363Z,68.40
2019-01-26T03:50:19.830Z,47.63
2019-01-26T03:52:49.250Z,58.53
2019-01-26T03:55:20.868Z,54.30
2019-01-26T03:57:51.148Z,42.57
2019-01-26T04:00:25.854Z,40.73
2019-01-26T04:02:55.274Z,44.37
2019-01-26T04:05:24.719Z,39.60
2019-01-26T04:07:54.127Z,30.97
2019-01-26T04:10:23.627Z,38.17
2019-01-26T04:12:53.392Z,30.27
2019-01-26T04:15:22.846Z,29.30
2019-01-26T04:17:52.274Z,26.00
2019-01-26T04:20:22.405Z,33.17
2019-01-26T04:22:52.095Z,21.30
2019-01-26T04:25:21.978Z,36.40
2019-01-26T04:27:51.394Z,24.47
2019-01-26T04:30:23.185Z,34.47
2019-01-26T04:32:52.607Z,27.87
2019-01-26T04:35:22.020Z,32.07
2019-01-26T04:37:51.760Z,23.23
2019-01-26T04:40:21.279Z,23.70
2019-01-26T04:42:50.706Z,34.37
2019-01-26T04:45:22.506Z,28.57
2019-01-26T04:47:51.968Z,22.37
2019-01-26T04:50:21.814Z,22.60
2019-01-26T04:52:51.311Z,16.47
2019-01-26T04:55:21.829Z,27.77
2019-01-26T04:57:51.601Z,19.30
2019-01-26T05:00:23.434Z,24.40
2019-01-26T05:02:53.309Z,14.70
2019-01-26T05:05:23.161Z,16.03
2019-01-26T05:07:52.642Z,15.73
2019-01-26T05:10:22.170Z,13.07
2019-01-26T05:12:51.627Z,14.23
2019-01-26T05:15:21.646Z,14.07
2019-01-26T05:17:51.074Z,14.07
2019-01-26T05:20:24.971Z,12.23
2019-01-26T05:22:54.661Z,9.93
2019-01-26T05:25:24.128Z,10.97
2019-01-26T05:27:53.884Z,10.33
2019-01-26T05:30:25.797Z,11.67
2019-01-26T05:32:55.467Z,12.20
2019-01-26T05:35:25.103Z,11.83
2019-01-26T05:37:54.649Z,11.13
2019-01-26T05:40:24.114Z,9.67
2019-01-26T05:42:53.527Z,11.57
2019-01-26T05:45:23.599Z,9.50
2019-01-26T05:47:53.105Z,10.10
2019-01-26T05:50:24.801Z,8.80
2019-01-26T05:52:54.703Z,9.10
2019-01-26T05:55:25.109Z,10.33
2019-01-26T05:57:54.566Z,8.80
2019-01-26T06:00:31.668Z,10.00
2019-01-26T06:03:01.105Z,9.43
2019-01-26T06:05:30.527Z,10.87
2019-01-26T06:08:00.076Z,10.10
2019-01-26T06:10:29.526Z,12.93
2019-01-26T06:12:59.111Z,10.17
2019-01-26T06:15:28.586Z,11.67
2019-01-26T06:17:58.036Z,10.20
2019-01-26T06:20:27.862Z,11.00
2019-01-26T06:22:57.238Z,13.17
2019-01-26T06:25:26.602Z,11.83
2019-01-26T06:27:57.107Z,11.00
2019-01-26T06:30:27.568Z,12.00
2019-01-26T06:32:56.992Z,13.27
2019-01-26T06:35:26.469Z,11.27
2019-01-26T06:37:55.833Z,11.70
2019-01-26T06:40:25.689Z,13.20
2019-01-26T06:42:55.161Z,14.73
2019-01-26T06:45:24.527Z,12.10
2019-01-26T06:47:54.693Z,13.30
2019-01-26T06:50:28.723Z,12.70
2019-01-26T06:52:58.200Z,15.80
2019-01-26T06:55:27.625Z,12.03
2019-01-26T06:57:57.005Z,15.40
2019-01-26T07:00:30.428Z,10.73
2019-01-26T07:03:00.223Z,12.37
2019-01-26T07:06:01.039Z,14.10
2019-01-26T07:08:30.526Z,11.93
2019-01-26T07:10:59.872Z,15.77
2019-01-26T07:13:29.358Z,13.37
2019-01-26T07:16:00.355Z,14.03
2019-01-26T07:18:29.802Z,14.17
2019-01-26T07:20:59.233Z,12.67
2019-01-26T07:23:28.917Z,15.43
2019-01-26T07:25:58.358Z,15.43
2019-01-26T07:28:27.740Z,14.23
2019-01-26T07:30:57.125Z,13.33
2019-01-26T07:33:26.577Z,15.60
2019-01-26T07:35:56.032Z,14.97
2019-01-26T07:38:25.767Z,13.93
2019-01-26T07:40:55.205Z,14.93
2019-01-26T07:43:24.887Z,14.97
2019-01-26T07:45:54.281Z,13.93
2019-01-26T07:48:23.861Z,16.23
2019-01-26T07:50:53.277Z,15.03
2019-01-26T07:53:22.901Z,16.10
2019-01-26T07:55:52.559Z,15.30
2019-01-26T07:58:22.005Z,14.73
2019-01-26T08:00:51.425Z,15.70
2019-01-26T08:03:20.866Z,15.37
2019-01-26T08:05:50.318Z,12.70
2019-01-26T08:08:20.602Z,14.90
2019-01-26T08:10:50.115Z,15.10
2019-01-26T08:13:19.601Z,18.47
2019-01-26T08:15:49.067Z,15.87
2019-01-26T08:18:23.989Z,16.07
2019-01-26T08:20:49.607Z,13.93
2019-01-26T08:23:19.049Z,14.70
2019-01-26T08:25:48.559Z,19.10
2019-01-26T08:28:18.181Z,15.40
2019-01-26T08:33:23.111Z,17.50
2019-01-26T08:35:52.526Z,19.03
2019-01-26T08:38:21.961Z,19.57
2019-01-26T08:40:51.385Z,21.70
2019-01-26T08:43:20.868Z,22.83
2019-01-26T08:45:50.295Z,20.00
2019-01-26T08:48:19.761Z,22.50
2019-01-26T08:50:49.361Z,20.43
2019-01-26T08:53:19.022Z,19.73
2019-01-26T08:55:48.500Z,22.73
2019-01-26T08:58:17.927Z,21.43
2019-01-26T09:00:47.725Z,19.57
2019-01-26T09:03:31.069Z,26.03
2019-01-26T09:06:08.741Z,24.00
2019-01-26T09:08:38.229Z,19.60
2019-01-26T09:11:26.776Z,21.80
2019-01-26T09:13:56.248Z,20.33
2019-01-26T09:16:25.855Z,24.47
2019-01-26T09:18:55.343Z,19.90
2019-01-26T09:21:24.892Z,21.80
2019-01-26T09:23:54.305Z,19.47
2019-01-26T09:26:23.737Z,24.93
2019-01-26T09:28:53.162Z,21.37
2019-01-26T09:31:22.721Z,22.63
2019-01-26T09:33:52.197Z,18.93
2019-01-26T09:36:21.998Z,23.03
2019-01-26T09:38:51.413Z,18.97
2019-01-26T09:41:21.300Z,16.57
2019-01-26T09:43:50.685Z,17.27
2019-01-26T09:46:20.125Z,16.30
2019-01-26T09:48:49.615Z,16.70
2019-01-26T09:51:19.046Z,16.50
2019-01-26T09:53:48.505Z,14.97
2019-01-26T09:56:17.939Z,19.20
2019-01-26T09:58:47.375Z,15.03
2019-01-26T10:01:16.809Z,16.40
2019-01-26T10:03:46.158Z,15.53
2019-01-26T10:06:15.561Z,13.33
2019-01-26T10:08:45.362Z,18.27
2019-01-26T10:11:14.802Z,14.23
2019-01-26T10:13:44.253Z,19.07
2019-01-26T10:16:13.668Z,13.77
2019-01-26T10:18:43.136Z,14.50
2019-01-26T10:21:12.605Z,12.57
2019-01-26T10:23:42.066Z,12.67
2019-01-26T10:26:11.754Z,21.90
2019-01-26T10:28:41.160Z,15.20
2019-01-26T10:31:10.621Z,12.03
2019-01-26T10:33:40.444Z,12.77
2019-01-26T10:36:23.134Z,14.47
2019-01-26T10:38:55.015Z,11.97
2019-01-26T10:41:46.470Z,16.57
2019-01-26T10:44:21.278Z,13.20
2019-01-26T10:46:50.845Z,14.67
2019-01-26T10:49:20.321Z,13.23
2019-01-26T10:51:49.752Z,16.17
2019-01-26T10:54:19.231Z,16.07
2019-01-26T10:56:48.699Z,12.63
2019-01-26T10:59:18.102Z,15.30
2019-01-26T11:01:47.897Z,13.50
2019-01-26T11:04:17.313Z,14.97
2019-01-26T11:06:46.746Z,13.03
2019-01-26T11:09:16.212Z,13.50
2019-01-26T11:11:45.696Z,14.70
2019-01-26T11:14:15.241Z,13.53
2019-01-26T11:16:44.672Z,14.47
2019-01-26T11:19:14.236Z,9.37
2019-01-26T11:21:43.635Z,10.23
2019-01-26T11:24:13.177Z,8.40
2019-01-26T11:26:48.951Z,9.37
2019-01-26T11:29:14.070Z,8.87
2019-01-26T11:31:43.781Z,7.73
2019-01-26T11:34:13.143Z,7.43
2019-01-26T11:36:42.564Z,11.13
2019-01-26T11:39:12.007Z,8.77
2019-01-26T11:41:41.644Z,7.07
2019-01-26T11:44:11.100Z,9.23
2019-01-26T11:46:56.442Z,8.00
2019-01-26T11:49:25.932Z,8.53
2019-01-26T11:52:12.776Z,9.20
2019-01-26T11:55:05.577Z,9.37
2019-01-26T11:57:37.454Z,6.87
2019-01-26T12:00:34.656Z,6.93
2019-01-26T12:03:15.409Z,6.60
2019-01-26T12:06:02.006Z,6.23
2019-01-26T12:08:31.463Z,7.33
2019-01-26T12:11:00.904Z,5.07
2019-01-26T12:13:30.674Z,4.67
2019-01-26T12:16:00.079Z,5.63
2019-01-26T12:18:29.512Z,5.70
2019-01-26T12:20:58.949Z,6.13
2019-01-26T12:23:28.528Z,6.77
2019-01-26T12:25:57.968Z,5.73
2019-01-26T12:28:27.349Z,5.50
2019-01-26T12:30:57.300Z,5.70
2019-01-26T12:33:26.849Z,5.87
2019-01-26T12:35:56.487Z,5.50
2019-01-26T12:38:26.529Z,5.80
2019-01-26T12:40:55.958Z,4.87
2019-01-26T12:43:25.392Z,4.33
2019-01-26T12:45:54.889Z,4.27
2019-01-26T12:48:25.191Z,5.10
2019-01-26T12:50:54.562Z,4.30
2019-01-26T12:53:23.978Z,4.30
2019-01-26T12:55:53.441Z,4.13
2019-01-26T12:58:22.916Z,4.57
2019-01-26T13:00:52.327Z,5.17
2019-01-26T13:03:22.046Z,6.33
2019-01-26T13:05:51.909Z,4.27
2019-01-26T13:08:21.384Z,6.00
2019-01-26T13:10:54.244Z,5.53
2019-01-26T13:13:23.761Z,5.93
2019-01-26T13:15:53.242Z,4.87
2019-01-26T13:18:23.000Z,6.27
2019-01-26T13:20:52.642Z,5.03
2019-01-26T13:23:22.072Z,6.00
2019-01-26T13:25:51.780Z,5.10
2019-01-26T13:28:21.862Z,5.10
2019-01-26T13:30:51.289Z,5.00
2019-01-26T13:33:20.620Z,5.40
2019-01-26T13:35:50.027Z,5.20
2019-01-26T13:38:19.586Z,6.47
2019-01-26T13:40:49.037Z,5.80
2019-01-26T13:43:19.018Z,9.00
2019-01-26T13:45:48.693Z,6.17
2019-01-26T13:48:18.168Z,7.17
2019-01-26T13:50:47.587Z,7.67
2019-01-26T13:53:17.067Z,6.87
2019-01-26T13:55:46.568Z,7.40
2019-01-26T13:58:16.036Z,8.20
2019-01-26T14:00:45.592Z,9.00
2019-01-26T14:03:15.046Z,10.67
2019-01-26T14:05:45.022Z,11.57
2019-01-26T14:08:14.492Z,11.83
2019-01-26T14:10:43.943Z,12.80
2019-01-26T14:13:13.761Z,14.13
2019-01-26T14:15:43.742Z,12.17
2019-01-26T14:18:13.180Z,17.37
2019-01-26T14:20:42.630Z,16.07
2019-01-26T14:23:13.702Z,14.57
2019-01-26T14:25:43.166Z,14.73
2019-01-26T14:28:12.530Z,13.30
2019-01-26T14:30:45.127Z,16.43
2019-01-26T14:33:14.556Z,15.60
2019-01-26T14:35:43.958Z,14.03
2019-01-26T14:38:13.523Z,14.77
2019-01-26T14:40:42.880Z,15.53
2019-01-26T14:43:12.726Z,14.33
2019-01-26T14:45:42.250Z,14.17
2019-01-26T14:48:11.702Z,16.33
2019-01-26T14:50:41.522Z,20.03
2019-01-26T14:53:11.318Z,16.77
2019-01-26T14:55:40.802Z,16.80
2019-01-26T14:58:10.636Z,16.30
2019-01-26T15:00:40.448Z,15.87
2019-01-26T15:03:09.876Z,17.60
2019-01-26T15:05:39.270Z,17.37
2019-01-26T15:08:08.634Z,16.97
2019-01-26T15:10:38.049Z,23.33
2019-01-26T15:13:07.620Z,18.93
2019-01-26T15:15:37.087Z,23.13
2019-01-26T15:18:07.244Z,21.97
2019-01-26T15:20:38.900Z,23.83
2019-01-26T15:23:08.882Z,24.23
2019-01-26T15:25:38.384Z,22.47
2019-01-26T15:28:08.342Z,30.27
2019-01-26T15:30:39.924Z,26.37
2019-01-26T15:33:11.129Z,28.30
2019-01-26T15:35:40.586Z,36.17
2019-01-26T15:38:11.210Z,32.03
2019-01-26T15:40:40.592Z,37.47
2019-01-26T15:43:10.026Z,29.07
2019-01-26T15:45:42.108Z,30.97
2019-01-26T15:48:11.958Z,30.37
2019-01-26T15:50:42.058Z,33.23
2019-01-26T15:53:11.714Z,34.83
2019-01-26T15:55:41.252Z,36.90
2019-01-26T15:58:10.742Z,30.40
2019-01-26T16:00:42.578Z,33.50
2019-01-26T16:03:12.462Z,32.53
2019-01-26T16:05:42.322Z,31.30
2019-01-26T16:08:12.104Z,36.43
2019-01-26T16:10:41.555Z,36.33
2019-01-26T16:13:11.380Z,32.83
2019-01-26T16:15:41.724Z,27.57
2019-01-26T16:18:14.326Z,31.73
2019-01-26T16:20:43.848Z,26.07
2019-01-26T16:23:13.558Z,28.50
2019-01-26T16:25:43.038Z,32.80
2019-01-26T16:28:12.489Z,31.43
2019-01-26T16:30:42.177Z,32.53
2019-01-26T16:33:11.624Z,30.50
2019-01-26T16:35:41.163Z,29.33
2019-01-26T16:38:10.614Z,29.67
2019-01-26T16:40:40.111Z,23.40
2019-01-26T16:43:09.500Z,27.00
2019-01-26T16:45:40.446Z,26.23
2019-01-26T16:48:12.110Z,26.70
2019-01-26T16:50:42.200Z,25.73
2019-01-26T16:53:12.433Z,26.03
2019-01-26T16:55:42.186Z,26.17
2019-01-26T16:58:11.749Z,26.30
2019-01-26T17:00:46.574Z,29.17
2019-01-26T17:03:16.184Z,31.23
2019-01-26T17:05:45.508Z,29.37
2019-01-26T17:08:15.019Z,27.47
2019-01-26T17:10:44.572Z,28.93
2019-01-26T17:13:14.034Z,25.97
2019-01-26T17:15:43.464Z,32.60
2019-01-26T17:18:13.805Z,27.90
2019-01-26T17:20:44.435Z,32.00
2019-01-26T17:23:14.013Z,30.40
2019-01-26T17:25:43.479Z,31.37
2019-01-26T17:28:12.951Z,31.43
2019-01-26T17:30:43.689Z,31.67
2019-01-26T17:33:13.324Z,28.60
2019-01-26T17:35:42.983Z,31.77
2019-01-26T17:38:12.450Z,31.10
2019-01-26T17:40:41.915Z,28.00
2019-01-26T17:43:11.369Z,32.87
2019-01-26T17:45:40.825Z,33.47
2019-01-26T17:48:10.781Z,30.73
2019-01-26T17:50:42.229Z,33.60
2019-01-26T17:53:11.478Z,36.97
2019-01-26T17:55:41.059Z,35.13
2019-01-26T17:58:10.634Z,33.90
2019-01-26T18:00:54.193Z,36.20
2019-01-26T18:03:23.678Z,32.03
2019-01-26T18:05:53.226Z,32.60
2019-01-26T18:08:23.050Z,30.93
2019-01-26T18:10:53.467Z,31.60
2019-01-26T18:13:22.918Z,30.20
2019-01-26T18:15:52.815Z,30.50
2019-01-26T18:18:22.547Z,32.23
2019-01-26T18:20:52.017Z,30.00
2019-01-26T18:23:28.993Z,30.03
2019-01-26T18:25:58.540Z,31.10
2019-01-26T18:28:28.245Z,28.13
2019-01-26T18:30:57.923Z,25.90
2019-01-26T18:33:27.677Z,27.27
2019-01-26T18:35:57.115Z,24.23
2019-01-26T18:38:26.633Z,28.27
2019-01-26T18:40:56.203Z,25.00
2019-01-26T18:43:25.643Z,24.67
2019-01-26T18:45:55.196Z,20.80
2019-01-26T18:48:24.694Z,20.93
2019-01-26T18:50:56.426Z,21.20
2019-01-26T18:53:25.646Z,22.27
2019-01-26T18:55:55.082Z,20.10
2019-01-26T18:58:24.557Z,19.60
2019-01-26T19:00:54.007Z,21.73
2019-01-26T19:03:54.762Z,21.60
2019-01-26T19:06:24.661Z,19.80
2019-01-26T19:08:54.133Z,19.80
2019-01-26T19:11:23.625Z,24.33
2019-01-26T19:13:53.084Z,20.20
2019-01-26T19:16:22.649Z,21.90
2019-01-26T19:18:52.462Z,19.57
2019-01-26T19:21:22.483Z,20.63
2019-01-26T19:23:51.946Z,20.80
2019-01-26T19:26:21.752Z,22.83
2019-01-26T19:28:51.591Z,21.80
2019-01-26T19:31:21.127Z,23.77
2019-01-26T19:33:50.548Z,23.23
2019-01-26T19:36:20.088Z,24.80
2019-01-26T19:38:49.547Z,25.40
2019-01-26T19:41:19.374Z,26.30
2019-01-26T19:43:48.823Z,25.03
2019-01-26T19:46:18.781Z,23.87
2019-01-26T19:48:48.221Z,25.23
2019-01-26T19:51:18.098Z,24.30
2019-01-26T19:53:48.114Z,24.63
2019-01-26T19:56:17.561Z,26.97
2019-01-26T19:58:47.014Z,25.47
2019-01-26T20:01:16.495Z,27.30
2019-01-26T20:03:46.610Z,23.90
2019-01-26T20:06:16.871Z,25.87
2019-01-26T20:08:46.907Z,23.50
2019-01-26T20:11:16.823Z,25.70
2019-01-26T20:13:46.647Z,24.00
2019-01-26T20:16:16.316Z,25.93
2019-01-26T20:18:45.964Z,29.17
2019-01-26T20:21:17.712Z,26.03
2019-01-26T20:23:47.542Z,28.80
2019-01-26T20:26:17.041Z,25.73
2019-01-26T20:28:46.695Z,24.50
2019-01-26T20:31:16.202Z,26.63
2019-01-26T20:33:45.778Z,31.73
2019-01-26T20:36:15.655Z,25.87
2019-01-26T20:38:45.128Z,26.07
2019-01-26T20:41:14.797Z,30.27
2019-01-26T20:43:44.274Z,29.07
2019-01-26T20:46:14.123Z,28.67
2019-01-26T20:48:43.715Z,29.83
2019-01-26T20:51:13.429Z,28.20
2019-01-26T20:53:43.573Z,30.43
2019-01-26T20:56:13.217Z,32.03
2019-01-26T20:58:43.123Z,28.43
2019-01-26T21:01:12.546Z,28.90
2019-01-26T21:03:42.386Z,30.97
2019-01-26T21:06:11.947Z,27.93
2019-01-26T21:08:41.471Z,32.20
2019-01-26T21:11:11.077Z,30.57
2019-01-26T21:13:43.537Z,32.35
2019-01-26T21:16:13.953Z,31.90
2019-01-26T21:18:43.453Z,32.77
2019-01-26T21:21:12.923Z,29.37
2019-01-26T21:23:42.317Z,33.67
2019-01-26T21:26:11.725Z,30.67
2019-01-26T21:28:41.355Z,35.17
2019-01-26T21:31:11.343Z,32.27
2019-01-26T21:33:40.907Z,32.57
2019-01-26T21:36:10.345Z,32.47
2019-01-26T21:38:39.870Z,30.63
2019-01-26T21:41:09.529Z,30.37
2019-01-26T21:43:39.007Z,30.13
2019-01-26T21:46:08.419Z,33.37
2019-01-26T21:48:38.643Z,32.43
2019-01-26T21:51:08.097Z,31.63
2019-01-26T21:53:37.575Z,29.97
2019-01-26T21:56:07.077Z,32.50
2019-01-26T21:58:36.737Z,33.47
2019-01-26T22:01:06.357Z,31.47
2019-01-26T22:03:37.266Z,30.63
2019-01-26T22:06:07.131Z,35.47
2019-01-26T22:08:36.579Z,32.50
2019-01-26T22:11:06.192Z,32.87
2019-01-26T22:13:35.636Z,34.17
2019-01-26T22:16:05.433Z,33.70
2019-01-26T22:18:35.158Z,32.00
2019-01-26T22:21:04.964Z,30.70
2019-01-26T22:23:34.836Z,30.57
2019-01-26T22:26:04.567Z,31.13
2019-01-26T22:28:33.989Z,33.33
2019-01-26T22:31:03.450Z,33.37
2019-01-26T22:33:32.895Z,30.87
2019-01-26T22:36:02.300Z,33.00
2019-01-26T22:38:31.777Z,29.30
2019-01-26T22:41:01.583Z,31.07
2019-01-26T22:43:31.052Z,27.97
2019-01-26T22:46:00.499Z,27.57
2019-01-26T22:48:30.013Z,30.73
2019-01-26T22:50:59.379Z,28.10
2019-01-26T22:53:28.802Z,30.20
2019-01-26T22:55:58.349Z,27.33
2019-01-26T22:58:27.720Z,26.47
2019-01-26T23:01:27.758Z,26.13
2019-01-26T23:04:32.774Z,25.00
2019-01-26T23:07:35.069Z,25.37
2019-01-26T23:10:30.865Z,24.90
2019-01-26T23:13:34.665Z,26.23
2019-01-26T23:16:40.145Z,24.43
2019-01-26T23:19:26.965Z,24.80
2019-01-26T23:22:28.189Z,21.23
2019-01-26T23:25:38.121Z,22.03
2019-01-26T23:28:17.323Z,23.20
2019-01-26T23:31:13.957Z,20.77
2019-01-26T23:33:43.985Z,21.33
2019-01-26T23:36:14.268Z,21.80
2019-01-26T23:38:43.821Z,20.63
2019-01-26T23:41:13.527Z,20.90
2019-01-26T23:43:42.980Z,18.07
2019-01-26T23:46:12.876Z,20.37
2019-01-26T23:48:42.292Z,19.73
2019-01-26T23:51:12.246Z,19.40
2019-01-26T23:53:41.632Z,20.13
2019-01-26T23:56:11.559Z,19.30
2019-01-26T23:58:40.937Z,19.50
