createdAt,value
2022-11-01T00:01:51.760Z,17.07
2022-11-01T00:04:20.008Z,14.27
2022-11-01T00:06:48.486Z,12.87
2022-11-01T00:09:16.642Z,15.73
2022-11-01T00:11:44.602Z,15.33
2022-11-01T00:14:15.376Z,15.33
2022-11-01T00:16:44.146Z,11.27
2022-11-01T00:19:12.996Z,12.47
2022-11-01T00:21:41.119Z,13.10
2022-11-01T00:24:09.353Z,13.30
2022-11-01T00:26:37.638Z,17.30
2022-11-01T00:29:05.727Z,14.47
2022-11-01T00:31:35.269Z,14.33
2022-11-01T00:34:05.599Z,15.00
2022-11-01T00:36:33.834Z,14.27
2022-11-01T00:39:04.409Z,12.57
2022-11-01T00:41:32.457Z,16.17
2022-11-01T00:44:00.602Z,13.57
2022-11-01T00:46:28.764Z,13.90
2022-11-01T00:48:58.111Z,12.77
2022-11-01T00:51:26.180Z,16.17
2022-11-01T00:53:54.576Z,13.40
2022-11-01T00:56:22.585Z,14.43
2022-11-01T00:58:50.679Z,16.53
2022-11-01T01:01:18.763Z,17.63
2022-11-01T01:03:46.926Z,14.13
2022-11-01T01:06:16.262Z,14.73
2022-11-01T01:08:44.421Z,14.37
2022-11-01T01:11:12.444Z,16.40
2022-11-01T01:13:40.535Z,13.63
2022-11-01T01:16:09.979Z,13.37
2022-11-01T01:18:38.759Z,13.77
2022-11-01T01:21:07.312Z,12.40
2022-11-01T01:23:36.920Z,19.60
2022-11-01T01:26:07.836Z,58.37
2022-11-01T01:28:40.155Z,17.53
2022-11-01T01:31:12.692Z,19.80
2022-11-01T01:33:40.800Z,14.80
2022-11-01T01:36:09.353Z,11.10
2022-11-01T01:38:38.763Z,11.50
2022-11-01T01:41:24.530Z,11.60
2022-11-01T01:43:52.525Z,10.67
2022-11-01T01:46:20.522Z,22.67
2022-11-01T01:48:54.412Z,29.60
2022-11-01T01:51:27.352Z,34.90
2022-11-01T01:53:58.196Z,19.27
2022-11-01T01:56:32.468Z,15.20
2022-11-01T01:59:03.871Z,19.10
2022-11-01T02:01:32.612Z,9.30
2022-11-01T02:04:00.842Z,13.93
2022-11-01T02:06:29.154Z,15.53
2022-11-01T02:09:01.454Z,13.63
2022-11-01T02:11:29.468Z,13.77
2022-11-01T02:13:58.928Z,16.63
2022-11-01T02:16:44.879Z,10.80
2022-11-01T02:19:39.666Z,14.40
2022-11-01T02:22:13.398Z,16.03
2022-11-01T02:25:20.478Z,9.80
2022-11-01T02:28:08.018Z,11.47
2022-11-01T02:30:45.888Z,13.40
2022-11-01T02:33:24.930Z,9.17
2022-11-01T02:35:59.955Z,12.40
2022-11-01T02:38:30.386Z,9.97
2022-11-01T02:41:09.822Z,10.50
2022-11-01T02:43:45.224Z,7.60
2022-11-01T02:46:30.944Z,8.30
2022-11-01T02:49:00.670Z,8.53
2022-11-01T02:51:30.317Z,10.40
2022-11-01T02:54:02.236Z,8.23
2022-11-01T02:56:30.166Z,8.60
2022-11-01T02:58:59.127Z,9.33
2022-11-01T03:01:30.321Z,8.80
2022-11-01T03:04:01.316Z,8.83
2022-11-01T03:06:35.038Z,9.47
2022-11-01T03:09:05.463Z,7.90
2022-11-01T03:11:41.231Z,10.60
2022-11-01T03:14:19.401Z,7.53
2022-11-01T03:16:56.681Z,9.30
2022-11-01T03:19:35.866Z,9.10
2022-11-01T03:22:09.868Z,6.50
2022-11-01T03:24:44.076Z,5.80
2022-11-01T03:27:18.526Z,6.47
2022-11-01T03:29:56.785Z,7.13
2022-11-01T03:32:29.291Z,5.57
2022-11-01T03:35:00.513Z,10.10
2022-11-01T03:37:29.909Z,9.83
2022-11-01T03:40:03.661Z,7.80
2022-11-01T03:42:33.003Z,5.40
2022-11-01T03:45:07.250Z,6.30
2022-11-01T03:47:35.789Z,5.03
2022-11-01T03:50:16.081Z,5.70
2022-11-01T03:52:44.052Z,6.13
2022-11-01T03:55:18.974Z,7.90
2022-11-01T03:57:47.825Z,9.07
2022-11-01T04:00:17.199Z,6.30
2022-11-01T04:02:45.274Z,6.47
2022-11-01T04:05:15.059Z,6.00
2022-11-01T04:07:44.233Z,9.27
2022-11-01T04:10:13.330Z,6.80
2022-11-01T04:12:41.646Z,6.53
2022-11-01T04:15:29.054Z,9.10
2022-11-01T04:18:24.998Z,6.00
2022-11-01T04:20:54.608Z,10.77
2022-11-01T04:23:22.880Z,5.17
2022-11-01T04:25:51.084Z,6.70
2022-11-01T04:28:19.253Z,8.20
2022-11-01T04:30:47.240Z,6.20
2022-11-01T04:33:15.202Z,7.47
2022-11-01T04:35:43.311Z,4.87
2022-11-01T04:38:13.797Z,4.87
2022-11-01T04:40:42.259Z,11.87
2022-11-01T04:43:10.723Z,7.73
2022-11-01T04:45:38.697Z,10.33
2022-11-01T04:48:09.307Z,6.40
2022-11-01T04:50:37.278Z,7.83
2022-11-01T04:53:05.496Z,7.47
2022-11-01T04:55:34.985Z,5.57
2022-11-01T04:58:04.301Z,7.80
2022-11-01T05:00:33.127Z,4.63
2022-11-01T05:03:03.514Z,6.83
2022-11-01T05:05:31.882Z,5.90
2022-11-01T05:08:03.487Z,7.03
2022-11-01T05:10:31.817Z,5.93
2022-11-01T05:13:01.891Z,7.27
2022-11-01T05:15:30.433Z,5.37
2022-11-01T05:17:58.424Z,6.60
2022-11-01T05:20:26.431Z,5.87
2022-11-01T05:22:58.274Z,4.60
2022-11-01T05:25:26.471Z,4.30
2022-11-01T05:28:02.105Z,4.37
2022-11-01T05:30:30.262Z,5.50
2022-11-01T05:32:59.815Z,3.17
2022-11-01T05:35:29.055Z,4.00
2022-11-01T05:37:57.775Z,5.50
2022-11-01T05:40:26.587Z,2.83
2022-11-01T05:42:54.707Z,4.00
2022-11-01T05:45:24.114Z,6.70
2022-11-01T05:47:52.054Z,4.73
2022-11-01T05:50:20.094Z,4.73
2022-11-01T05:52:49.874Z,2.10
2022-11-01T05:55:17.978Z,2.67
2022-11-01T06:00:19.071Z,2.37
2022-11-01T06:02:48.419Z,2.00
2022-11-01T06:05:16.627Z,2.13
2022-11-01T06:07:44.612Z,3.23
2022-11-01T06:10:12.581Z,2.93
2022-11-01T06:12:40.541Z,3.23
2022-11-01T06:15:09.369Z,2.93
2022-11-01T06:17:37.359Z,2.87
2022-11-01T06:20:07.593Z,4.37
2022-11-01T06:22:36.813Z,3.33
2022-11-01T06:25:05.216Z,2.37
2022-11-01T06:27:33.694Z,3.20
2022-11-01T06:30:01.686Z,3.13
2022-11-01T06:32:29.662Z,2.43
2022-11-01T06:34:57.643Z,2.53
2022-11-01T06:37:26.939Z,5.60
2022-11-01T06:39:54.876Z,2.50
2022-11-01T06:42:22.876Z,3.10
2022-11-01T06:44:50.861Z,2.00
2022-11-01T06:47:18.765Z,2.30
2022-11-01T06:49:46.651Z,3.27
2022-11-01T06:52:14.587Z,1.67
2022-11-01T06:54:43.869Z,5.57
2022-11-01T06:57:11.815Z,2.37
2022-11-01T06:59:39.795Z,4.50
2022-11-01T07:02:12.448Z,1.90
2022-11-01T07:04:42.081Z,1.97
2022-11-01T07:07:10.034Z,2.10
2022-11-01T07:09:38.015Z,1.50
2022-11-01T07:12:07.627Z,1.87
2022-11-01T07:14:35.591Z,4.10
2022-11-01T07:17:04.619Z,1.20
2022-11-01T07:19:32.568Z,1.27
2022-11-01T07:22:00.885Z,2.03
2022-11-01T07:24:28.856Z,1.00
2022-11-01T07:26:56.793Z,1.07
2022-11-01T07:29:26.142Z,1.70
2022-11-01T07:31:54.109Z,1.00
2022-11-01T07:34:22.048Z,1.70
2022-11-01T07:36:53.464Z,1.10
2022-11-01T07:39:21.444Z,2.03
2022-11-01T07:41:51.275Z,1.00
2022-11-01T07:44:19.298Z,1.10
2022-11-01T07:46:48.683Z,1.33
2022-11-01T07:49:16.638Z,1.77
2022-11-01T07:51:44.578Z,1.10
2022-11-01T07:54:12.867Z,1.33
2022-11-01T07:56:40.830Z,1.60
2022-11-01T07:59:09.899Z,1.03
2022-11-01T08:01:38.137Z,0.80
2022-11-01T08:04:07.593Z,1.73
2022-11-01T08:06:35.579Z,1.57
2022-11-01T08:09:03.586Z,0.90
2022-11-01T08:11:31.831Z,1.50
2022-11-01T08:14:04.234Z,1.23
2022-11-01T08:16:34.222Z,1.90
2022-11-01T08:19:02.220Z,1.20
2022-11-01T08:21:31.581Z,1.90
2022-11-01T08:23:59.560Z,1.43
2022-11-01T08:26:27.597Z,2.17
2022-11-01T08:28:55.578Z,1.20
2022-11-01T08:31:23.571Z,2.50
2022-11-01T08:33:51.523Z,1.80
2022-11-01T08:36:21.842Z,1.03
2022-11-01T08:38:51.208Z,1.33
2022-11-01T08:41:19.182Z,1.33
2022-11-01T08:43:47.119Z,2.07
2022-11-01T08:46:15.078Z,2.17
2022-11-01T08:48:43.043Z,1.20
2022-11-01T08:51:11.044Z,1.50
2022-11-01T08:53:39.930Z,1.10
2022-11-01T08:56:09.510Z,2.70
2022-11-01T08:58:37.442Z,1.27
2022-11-01T09:01:05.608Z,1.40
2022-11-01T09:03:33.614Z,1.20
2022-11-01T09:06:01.529Z,0.83
2022-11-01T09:08:29.514Z,1.13
2022-11-01T09:10:59.139Z,1.10
2022-11-01T09:13:28.525Z,0.80
2022-11-01T09:16:01.398Z,0.93
2022-11-01T09:18:30.542Z,1.23
2022-11-01T09:20:58.528Z,1.20
2022-11-01T09:23:26.588Z,1.57
2022-11-01T09:25:54.714Z,1.63
2022-11-01T09:28:22.740Z,1.27
2022-11-01T09:31:01.401Z,1.60
2022-11-01T09:33:36.435Z,1.27
2022-11-01T09:36:04.847Z,1.00
2022-11-01T09:38:32.898Z,1.87
2022-11-01T09:41:04.143Z,1.03
2022-11-01T09:43:36.133Z,1.67
2022-11-01T09:46:06.694Z,1.00
2022-11-01T09:48:36.971Z,0.93
2022-11-01T09:51:10.906Z,1.50
2022-11-01T09:53:38.846Z,1.37
2022-11-01T09:56:12.313Z,2.97
2022-11-01T09:58:50.754Z,2.00
2022-11-01T10:01:42.856Z,0.90
2022-11-01T10:04:37.422Z,1.93
2022-11-01T10:07:10.262Z,1.03
2022-11-01T10:09:46.359Z,3.80
2022-11-01T10:12:27.160Z,0.90
2022-11-01T10:15:10.217Z,1.37
2022-11-01T10:17:52.456Z,1.30
2022-11-01T10:20:23.649Z,2.70
2022-11-01T10:22:52.042Z,1.93
2022-11-01T10:25:23.277Z,3.33
2022-11-01T10:28:00.670Z,1.10
2022-11-01T10:30:32.391Z,1.00
2022-11-01T10:33:13.622Z,1.57
2022-11-01T10:35:44.717Z,1.67
2022-11-01T10:38:38.078Z,0.90
2022-11-01T10:41:18.636Z,1.80
2022-11-01T10:43:50.595Z,1.03
2022-11-01T10:46:21.516Z,1.83
2022-11-01T10:48:53.538Z,1.93
2022-11-01T10:51:27.861Z,1.83
2022-11-01T10:54:00.269Z,1.27
2022-11-01T10:56:32.435Z,2.00
2022-11-01T10:59:03.467Z,2.07
2022-11-01T11:01:39.129Z,1.50
2022-11-01T11:04:13.435Z,1.10
2022-11-01T11:06:42.429Z,1.00
2022-11-01T11:09:20.147Z,3.27
2022-11-01T11:11:50.604Z,1.30
2022-11-01T11:14:21.292Z,1.53
2022-11-01T11:16:52.542Z,1.40
2022-11-01T11:19:32.540Z,1.83
2022-11-01T11:22:02.173Z,3.10
2022-11-01T11:24:34.636Z,1.47
2022-11-01T11:27:05.084Z,2.70
2022-11-01T11:29:38.451Z,1.80
2022-11-01T11:32:13.914Z,1.47
2022-11-01T11:34:43.678Z,1.07
2022-11-01T11:37:21.362Z,1.80
2022-11-01T11:40:04.178Z,2.00
2022-11-01T11:42:33.165Z,1.90
2022-11-01T11:45:16.579Z,1.57
2022-11-01T11:47:46.919Z,2.13
2022-11-01T11:50:32.758Z,1.10
2022-11-01T11:53:06.402Z,1.10
2022-11-01T11:55:46.616Z,1.17
2022-11-01T11:58:20.585Z,4.00
2022-11-01T12:00:51.153Z,2.13
2022-11-01T12:03:19.722Z,2.57
2022-11-01T12:05:59.808Z,1.73
2022-11-01T12:08:38.912Z,2.43
2022-11-01T12:11:07.139Z,2.10
2022-11-01T12:13:37.902Z,1.87
2022-11-01T12:16:25.290Z,2.37
2022-11-01T12:18:55.959Z,2.50
2022-11-01T12:21:29.092Z,2.17
2022-11-01T12:24:01.953Z,1.83
2022-11-01T12:26:34.926Z,2.00
2022-11-01T12:29:14.539Z,1.83
2022-11-01T12:31:44.257Z,3.03
2022-11-01T12:34:19.702Z,1.57
2022-11-01T12:36:54.957Z,2.13
2022-11-01T12:39:40.242Z,3.53
2022-11-01T12:42:13.120Z,1.70
2022-11-01T12:44:47.005Z,2.90
2022-11-01T12:47:20.321Z,3.87
2022-11-01T12:49:52.186Z,4.17
2022-11-01T12:52:28.632Z,2.23
2022-11-01T12:55:05.113Z,3.10
2022-11-01T12:57:34.823Z,2.93
2022-11-01T13:00:05.244Z,4.80
2022-11-01T13:02:59.864Z,5.53
2022-11-01T13:05:35.630Z,2.43
2022-11-01T13:08:15.314Z,2.13
2022-11-01T13:10:46.310Z,1.83
2022-11-01T13:13:22.550Z,2.20
2022-11-01T13:16:01.130Z,4.10
2022-11-01T13:18:37.793Z,4.60
2022-11-01T13:21:11.906Z,4.53
2022-11-01T13:23:49.297Z,3.53
2022-11-01T13:26:20.714Z,1.77
2022-11-01T13:28:57.963Z,3.87
2022-11-01T13:31:34.429Z,2.20
2022-11-01T13:34:23.845Z,2.93
2022-11-01T13:36:58.371Z,5.73
2022-11-01T13:39:37.927Z,2.60
2022-11-01T13:42:11.027Z,2.83
2022-11-01T13:44:43.274Z,4.83
2022-11-01T13:47:32.347Z,4.07
2022-11-01T13:50:14.328Z,3.53
2022-11-01T13:52:46.686Z,4.40
2022-11-01T13:55:23.688Z,4.30
2022-11-01T13:57:54.139Z,3.87
2022-11-01T14:00:41.243Z,3.03
2022-11-01T14:03:21.134Z,2.90
2022-11-01T14:06:36.484Z,5.77
2022-11-01T14:09:30.794Z,7.17
2022-11-01T14:12:11.298Z,2.50
2022-11-01T14:14:53.206Z,4.10
2022-11-01T14:18:01.448Z,3.37
2022-11-01T14:20:47.550Z,3.47
2022-11-01T14:23:52.559Z,3.47
2022-11-01T14:27:09.034Z,2.23
2022-11-01T14:29:37.151Z,4.33
2022-11-01T14:32:06.600Z,2.60
2022-11-01T14:34:36.996Z,3.73
2022-11-01T14:37:18.799Z,4.97
2022-11-01T14:40:15.189Z,1.80
2022-11-01T14:42:47.312Z,3.50
2022-11-01T14:45:28.812Z,3.10
2022-11-01T14:48:01.676Z,2.30
2022-11-01T14:50:41.255Z,4.77
2022-11-01T14:53:17.313Z,3.50
2022-11-01T14:55:45.286Z,2.13
2022-11-01T14:58:23.315Z,2.67
2022-11-01T15:00:54.580Z,3.40
2022-11-01T15:03:23.776Z,3.80
2022-11-01T15:05:53.570Z,2.17
2022-11-01T15:08:29.554Z,2.30
2022-11-01T15:11:00.711Z,3.87
2022-11-01T15:13:32.288Z,4.57
2022-11-01T15:16:05.303Z,4.00
2022-11-01T15:18:34.364Z,3.33
2022-11-01T15:21:03.004Z,6.07
2022-11-01T15:23:34.113Z,2.43
2022-11-01T15:26:07.125Z,3.00
2022-11-01T15:28:42.201Z,4.20
2022-11-01T15:31:10.900Z,3.03
2022-11-01T15:33:39.545Z,5.30
2022-11-01T15:36:09.567Z,2.40
2022-11-01T15:38:50.817Z,3.20
2022-11-01T15:41:25.947Z,4.10
2022-11-01T15:43:57.163Z,3.70
2022-11-01T15:46:27.979Z,5.00
2022-11-01T15:48:59.159Z,2.60
2022-11-01T15:51:30.714Z,2.43
2022-11-01T15:54:02.206Z,6.23
2022-11-01T15:56:42.502Z,3.23
2022-11-01T15:59:21.051Z,3.40
2022-11-01T16:01:49.936Z,3.43
2022-11-01T16:04:19.822Z,5.90
2022-11-01T16:06:53.587Z,4.57
2022-11-01T16:09:33.248Z,3.90
2022-11-01T16:12:03.637Z,6.80
2022-11-01T16:14:37.766Z,5.83
2022-11-01T16:17:07.792Z,2.47
2022-11-01T16:19:40.168Z,7.97
2022-11-01T16:22:28.169Z,5.77
2022-11-01T16:25:05.994Z,4.60
2022-11-01T16:27:35.763Z,4.80
2022-11-01T16:30:10.400Z,4.53
2022-11-01T16:32:38.791Z,6.00
2022-11-01T16:35:31.602Z,3.80
2022-11-01T16:38:00.001Z,3.33
2022-11-01T16:40:30.976Z,4.63
2022-11-01T16:43:00.683Z,3.20
2022-11-01T16:45:30.423Z,4.23
2022-11-01T16:47:58.650Z,5.40
2022-11-01T16:50:26.629Z,5.43
2022-11-01T16:52:54.652Z,6.30
2022-11-01T16:55:25.504Z,6.33
2022-11-01T16:57:56.558Z,8.43
2022-11-01T17:00:24.512Z,8.00
2022-11-01T17:02:55.982Z,4.13
2022-11-01T17:05:24.569Z,8.13
2022-11-01T17:07:52.674Z,9.03
2022-11-01T17:10:23.182Z,6.53
2022-11-01T17:12:51.225Z,5.63
2022-11-01T17:15:20.187Z,7.03
2022-11-01T17:17:51.189Z,8.23
2022-11-01T17:20:23.864Z,5.20
2022-11-01T17:22:54.568Z,8.30
2022-11-01T17:25:28.721Z,7.80
2022-11-01T17:27:56.729Z,11.23
2022-11-01T17:30:25.119Z,7.80
2022-11-01T17:32:53.315Z,6.50
2022-11-01T17:35:24.366Z,6.93
2022-11-01T17:37:55.724Z,10.37
2022-11-01T17:40:26.110Z,7.70
2022-11-01T17:42:54.486Z,4.07
2022-11-01T17:45:23.481Z,5.10
2022-11-01T17:47:54.332Z,7.90
2022-11-01T17:50:23.931Z,8.47
2022-11-01T17:52:51.922Z,5.53
2022-11-01T17:55:20.112Z,5.03
2022-11-01T17:57:48.624Z,7.40
2022-11-01T18:00:17.054Z,7.53
2022-11-01T18:02:45.234Z,4.70
2022-11-01T18:05:14.573Z,6.33
2022-11-01T18:07:46.565Z,7.80
2022-11-01T18:10:19.218Z,7.90
2022-11-01T18:13:13.981Z,6.70
2022-11-01T18:15:48.006Z,6.33
2022-11-01T18:18:31.749Z,5.67
2022-11-01T18:21:10.346Z,8.90
2022-11-01T18:23:41.220Z,7.47
2022-11-01T18:26:14.898Z,7.93
2022-11-01T18:28:44.234Z,8.90
2022-11-01T18:31:15.942Z,7.00
2022-11-01T18:33:50.787Z,8.80
2022-11-01T18:36:24.671Z,9.50
2022-11-01T18:39:02.008Z,8.70
2022-11-01T18:41:30.110Z,8.60
2022-11-01T18:43:58.411Z,7.73
2022-11-01T18:46:31.734Z,11.60
2022-11-01T18:49:03.631Z,6.87
2022-11-01T18:51:33.570Z,9.20
2022-11-01T18:54:22.366Z,8.10
2022-11-01T18:56:53.982Z,9.90
2022-11-01T18:59:29.230Z,8.77
2022-11-01T19:02:01.263Z,8.30
2022-11-01T19:04:32.567Z,8.27
2022-11-01T19:07:11.382Z,8.00
2022-11-01T19:09:43.886Z,7.67
2022-11-01T19:12:16.274Z,7.43
2022-11-01T19:14:45.399Z,7.43
2022-11-01T19:17:22.887Z,9.13
2022-11-01T19:19:55.622Z,6.70
2022-11-01T19:22:34.234Z,8.10
2022-11-01T19:25:08.522Z,12.20
2022-11-01T19:27:36.988Z,6.83
2022-11-01T19:30:21.054Z,8.50
2022-11-01T19:32:52.586Z,6.77
2022-11-01T19:35:23.680Z,6.83
2022-11-01T19:37:57.317Z,6.70
2022-11-01T19:40:31.350Z,6.33
2022-11-01T19:43:12.662Z,7.77
2022-11-01T19:45:48.219Z,8.73
2022-11-01T19:48:20.536Z,6.17
2022-11-01T19:50:48.736Z,8.20
2022-11-01T19:53:23.166Z,6.57
2022-11-01T19:55:55.716Z,6.00
2022-11-01T19:58:42.772Z,5.73
2022-11-01T20:01:40.977Z,7.33
2022-11-01T20:04:27.718Z,5.10
2022-11-01T20:07:00.981Z,4.70
2022-11-01T20:09:35.590Z,4.30
2022-11-01T20:12:08.055Z,4.33
2022-11-01T20:14:39.813Z,5.23
2022-11-01T20:17:11.789Z,3.30
2022-11-01T20:19:43.653Z,3.33
2022-11-01T20:22:11.964Z,4.77
2022-11-01T20:24:42.629Z,5.87
2022-11-01T20:27:12.162Z,5.40
2022-11-01T20:29:43.566Z,5.40
2022-11-01T20:32:11.693Z,4.03
2022-11-01T20:34:40.062Z,3.20
2022-11-01T20:37:27.553Z,6.27
2022-11-01T20:39:56.661Z,5.70
2022-11-01T20:42:26.141Z,4.57
2022-11-01T20:44:57.558Z,4.80
2022-11-01T20:47:25.685Z,4.00
2022-11-01T20:49:54.118Z,5.43
2022-11-01T20:52:39.654Z,2.30
2022-11-01T20:55:14.371Z,4.43
2022-11-01T20:57:43.779Z,2.47
2022-11-01T21:00:18.480Z,7.70
2022-11-01T21:02:47.009Z,3.30
2022-11-01T21:05:22.815Z,6.67
2022-11-01T21:07:58.988Z,7.03
2022-11-01T21:10:46.962Z,4.30
2022-11-01T21:13:25.043Z,5.47
2022-11-01T21:16:03.379Z,4.03
2022-11-01T21:18:36.775Z,5.47
2022-11-01T21:21:45.473Z,6.37
2022-11-01T21:24:44.065Z,3.90
2022-11-01T21:27:34.127Z,3.33
2022-11-01T21:30:20.161Z,5.83
2022-11-01T21:32:51.140Z,3.70
2022-11-01T21:35:41.195Z,3.10
2022-11-01T21:38:39.037Z,3.27
2022-11-01T21:41:24.575Z,7.30
2022-11-01T21:43:53.464Z,4.20
2022-11-01T21:46:26.533Z,5.80
2022-11-01T21:48:58.935Z,4.10
2022-11-01T21:51:33.084Z,5.23
2022-11-01T21:54:04.335Z,4.53
2022-11-01T21:56:32.799Z,2.77
2022-11-01T21:59:01.069Z,6.17
2022-11-01T22:01:31.033Z,9.20
2022-11-01T22:03:59.142Z,6.47
2022-11-01T22:06:27.143Z,4.47
2022-11-01T22:08:55.220Z,3.63
2022-11-01T22:11:23.851Z,5.10
2022-11-01T22:13:54.825Z,4.50
2022-11-01T22:16:23.198Z,6.20
2022-11-01T22:18:52.545Z,4.90
2022-11-01T22:21:20.575Z,2.30
2022-11-01T22:23:48.611Z,5.57
2022-11-01T22:26:16.780Z,3.63
2022-11-01T22:28:44.861Z,5.47
2022-11-01T22:31:12.875Z,6.10
2022-11-01T22:33:40.946Z,6.87
2022-11-01T22:36:16.965Z,8.80
2022-11-01T22:38:45.576Z,4.10
2022-11-01T22:41:16.321Z,6.93
2022-11-01T22:43:47.291Z,9.73
2022-11-01T22:46:25.578Z,7.33
2022-11-01T22:48:57.837Z,4.07
2022-11-01T22:51:35.989Z,4.50
2022-11-01T22:54:08.512Z,5.20
2022-11-01T22:56:36.540Z,6.90
2022-11-01T22:59:04.589Z,4.50
2022-11-01T23:01:34.723Z,6.53
2022-11-01T23:04:02.842Z,7.67
2022-11-01T23:06:34.050Z,3.43
2022-11-01T23:09:14.454Z,5.63
2022-11-01T23:12:03.213Z,5.23
2022-11-01T23:14:39.701Z,5.63
2022-11-01T23:17:22.215Z,5.10
2022-11-01T23:19:56.310Z,5.40
2022-11-01T23:22:30.751Z,6.00
2022-11-01T23:24:58.986Z,3.43
2022-11-01T23:27:29.662Z,4.00
2022-11-01T23:30:01.482Z,5.30
2022-11-01T23:32:30.791Z,4.90
2022-11-01T23:35:10.501Z,5.43
2022-11-01T23:37:39.946Z,6.67
2022-11-01T23:40:16.198Z,6.33
2022-11-01T23:42:44.260Z,3.90
2022-11-01T23:45:28.098Z,4.73
2022-11-01T23:47:56.609Z,4.03
2022-11-01T23:50:30.419Z,3.90
2022-11-01T23:53:02.227Z,3.93
2022-11-01T23:55:33.154Z,5.13
2022-11-01T23:58:03.479Z,4.17
