createdAt,value
2022-10-24T00:00:30.284Z,8.35
2022-10-24T00:05:33.865Z,7.05
2022-10-24T00:10:42.459Z,7.40
2022-10-24T00:15:49.184Z,6.57
2022-10-24T00:20:52.757Z,7.23
2022-10-24T00:26:01.939Z,8.93
2022-10-24T00:31:06.998Z,9.13
2022-10-24T00:36:13.538Z,7.47
2022-10-24T00:41:25.726Z,9.75
2022-10-24T00:46:29.515Z,6.40
2022-10-24T00:51:35.562Z,9.00
2022-10-24T00:56:46.945Z,8.55
2022-10-24T01:01:50.672Z,6.95
2022-10-24T01:07:12.676Z,6.85
2022-10-24T01:12:29.554Z,7.40
2022-10-24T01:17:44.031Z,6.17
2022-10-24T01:23:09.536Z,7.93
2022-10-24T01:28:20.022Z,7.55
2022-10-24T01:33:32.141Z,6.38
2022-10-24T01:38:42.708Z,8.15
2022-10-24T01:43:54.643Z,6.65
2022-10-24T01:49:07.097Z,9.40
2022-10-24T01:54:13.560Z,6.47
2022-10-24T01:59:45.882Z,6.28
2022-10-24T02:04:59.745Z,7.88
2022-10-24T02:10:11.374Z,4.72
2022-10-24T02:15:23.485Z,8.75
2022-10-24T02:20:36.494Z,7.13
2022-10-24T02:31:00.313Z,6.65
2022-10-24T02:36:07.578Z,5.38
2022-10-24T02:41:19.838Z,5.90
2022-10-24T02:46:24.911Z,6.25
2022-10-24T02:51:35.668Z,7.47
2022-10-24T02:56:45.397Z,5.82
2022-10-24T03:01:49.089Z,6.07
2022-10-24T03:06:55.231Z,5.35
2022-10-24T03:11:58.733Z,4.88
2022-10-24T03:17:02.431Z,5.80
2022-10-24T03:22:07.430Z,5.28
2022-10-24T03:27:10.991Z,5.72
2022-10-24T03:32:15.240Z,7.57
2022-10-24T03:37:20.609Z,5.38
2022-10-24T03:42:24.305Z,6.43
2022-10-24T03:47:27.840Z,4.30
2022-10-24T03:52:33.668Z,4.30
2022-10-24T03:57:37.276Z,4.78
2022-10-24T04:02:43.821Z,5.38
2022-10-24T04:07:48.926Z,4.17
2022-10-24T04:12:52.517Z,4.90
2022-10-24T04:17:56.114Z,4.63
2022-10-24T04:23:03.754Z,6.82
2022-10-24T04:28:08.789Z,5.07
2022-10-24T04:33:12.637Z,3.92
2022-10-24T04:38:17.937Z,4.22
2022-10-24T04:43:23.238Z,4.50
2022-10-24T04:48:26.888Z,4.35
2022-10-24T04:53:32.263Z,6.07
2022-10-24T04:58:35.788Z,3.67
2022-10-24T05:03:39.260Z,4.07
2022-10-24T05:08:44.171Z,3.95
2022-10-24T05:13:47.615Z,3.78
2022-10-24T05:18:51.484Z,4.15
2022-10-24T05:23:56.441Z,4.28
2022-10-24T05:29:00.128Z,4.97
2022-10-24T05:34:03.985Z,5.75
2022-10-24T05:39:08.920Z,5.82
2022-10-24T05:44:13.876Z,6.35
2022-10-24T05:49:17.511Z,6.50
2022-10-24T05:54:22.511Z,5.13
2022-10-24T05:59:26.068Z,5.70
2022-10-24T06:04:29.505Z,4.20
2022-10-24T06:09:34.334Z,4.00
2022-10-24T06:14:38.300Z,5.68
2022-10-24T06:19:43.941Z,5.15
2022-10-24T06:24:48.890Z,4.40
2022-10-24T06:29:52.447Z,4.35
2022-10-24T06:34:55.921Z,5.18
2022-10-24T06:40:01.014Z,3.47
2022-10-24T06:45:06.115Z,3.80
2022-10-24T06:50:10.762Z,4.30
2022-10-24T06:55:15.727Z,4.10
2022-10-24T07:00:20.101Z,3.83
2022-10-24T07:05:23.640Z,4.00
2022-10-24T07:10:28.624Z,4.53
2022-10-24T07:15:32.258Z,5.50
2022-10-24T07:20:35.765Z,5.05
2022-10-24T07:25:41.746Z,7.57
2022-10-24T07:30:46.116Z,4.30
2022-10-24T07:35:49.632Z,6.47
2022-10-24T07:40:54.707Z,3.22
2022-10-24T07:45:59.287Z,5.60
2022-10-24T07:51:07.885Z,5.82
2022-10-24T07:56:16.183Z,9.93
2022-10-24T08:01:23.894Z,10.80
2022-10-24T08:06:32.151Z,11.05
2022-10-24T08:11:37.181Z,8.52
2022-10-24T08:16:43.552Z,11.77
2022-10-24T08:21:47.088Z,9.77
2022-10-24T08:26:52.039Z,10.35
2022-10-24T08:31:58.622Z,11.45
2022-10-24T08:37:02.751Z,16.75
2022-10-24T08:42:12.925Z,18.98
2022-10-24T08:47:30.355Z,12.98
2022-10-24T08:52:38.450Z,12.95
2022-10-24T08:57:52.140Z,14.52
2022-10-24T09:03:04.485Z,11.77
2022-10-24T09:08:24.416Z,9.25
2022-10-24T09:13:31.459Z,12.48
2022-10-24T09:18:40.668Z,11.43
2022-10-24T09:23:45.523Z,10.07
2022-10-24T09:28:50.431Z,11.23
2022-10-24T09:33:56.609Z,11.70
2022-10-24T09:39:34.645Z,10.13
2022-10-24T09:44:43.893Z,10.32
2022-10-24T09:49:48.333Z,13.15
2022-10-24T09:55:17.629Z,11.48
2022-10-24T10:00:30.639Z,30.48
2022-10-24T10:05:48.987Z,29.02
2022-10-24T10:11:09.605Z,20.48
2022-10-24T10:16:25.179Z,20.63
2022-10-24T10:21:28.945Z,17.55
2022-10-24T10:26:45.725Z,15.93
2022-10-24T10:31:59.707Z,18.07
2022-10-24T10:37:26.169Z,14.55
2022-10-24T10:42:39.822Z,18.02
2022-10-24T10:48:02.783Z,15.68
2022-10-24T10:53:28.699Z,11.23
2022-10-24T10:58:45.271Z,13.05
2022-10-24T11:03:59.098Z,11.73
2022-10-24T11:09:28.115Z,12.93
2022-10-24T11:14:36.337Z,15.10
2022-10-24T11:19:55.240Z,10.80
2022-10-24T11:25:07.360Z,13.50
2022-10-24T11:30:17.856Z,14.50
2022-10-24T11:35:33.186Z,16.80
2022-10-24T11:40:41.578Z,9.37
2022-10-24T11:45:54.765Z,13.20
2022-10-24T11:51:10.925Z,9.93
2022-10-24T11:56:23.614Z,9.68
2022-10-24T12:02:39.049Z,9.50
2022-10-24T12:43:28.816Z,9.32
2022-10-24T12:54:05.693Z,8.07
2022-10-24T12:59:22.676Z,9.18
2022-10-24T13:04:55.434Z,9.90
2022-10-24T13:10:26.093Z,7.20
2022-10-24T13:15:45.233Z,8.48
2022-10-24T13:20:50.882Z,7.47
2022-10-24T13:25:57.334Z,7.43
2022-10-24T13:31:44.290Z,7.65
2022-10-24T13:36:53.480Z,6.13
2022-10-24T13:42:05.058Z,8.82
2022-10-24T13:47:20.476Z,6.45
2022-10-24T13:52:33.775Z,8.73
2022-10-24T13:57:54.200Z,7.65
2022-10-24T14:03:02.389Z,6.82
2022-10-24T14:08:09.680Z,9.50
2022-10-24T14:13:17.838Z,8.35
2022-10-24T14:18:24.040Z,7.35
2022-10-24T14:23:34.719Z,7.75
2022-10-24T14:28:45.946Z,6.13
2022-10-24T14:33:53.699Z,7.70
2022-10-24T14:39:01.122Z,6.25
2022-10-24T14:44:06.967Z,7.05
2022-10-24T14:49:33.859Z,5.88
2022-10-24T14:54:38.821Z,6.17
2022-10-24T14:59:47.907Z,5.38
2022-10-24T15:04:54.460Z,6.40
2022-10-24T15:10:02.324Z,5.38
2022-10-24T15:15:33.235Z,5.15
2022-10-24T15:20:42.089Z,4.95
2022-10-24T15:25:45.734Z,4.88
2022-10-24T15:30:49.328Z,5.47
2022-10-24T15:35:54.169Z,6.05
2022-10-24T15:40:58.490Z,4.22
2022-10-24T15:46:02.130Z,4.60
2022-10-24T15:51:07.756Z,4.43
2022-10-24T15:56:12.810Z,4.65
2022-10-24T16:01:31.557Z,4.43
2022-10-24T16:06:37.078Z,5.45
2022-10-24T16:11:40.702Z,4.95
2022-10-24T16:16:44.524Z,4.43
2022-10-24T16:21:49.572Z,4.65
2022-10-24T16:26:53.309Z,5.03
2022-10-24T16:31:56.755Z,4.40
2022-10-24T16:37:01.755Z,6.57
2022-10-24T16:42:07.311Z,3.65
2022-10-24T16:47:10.997Z,4.70
2022-10-24T16:52:16.165Z,3.95
2022-10-24T16:57:19.831Z,4.53
2022-10-24T17:02:23.637Z,4.40
2022-10-24T17:07:28.571Z,4.70
2022-10-24T17:12:32.373Z,4.55
2022-10-24T17:17:36.064Z,4.03
2022-10-24T17:22:45.270Z,3.40
2022-10-24T17:27:50.245Z,4.25
2022-10-24T17:32:54.362Z,4.53
2022-10-24T17:38:11.640Z,4.82
2022-10-24T17:43:22.904Z,4.68
2022-10-24T17:48:26.881Z,4.22
2022-10-24T17:53:31.731Z,4.75
2022-10-24T17:58:35.215Z,3.67
2022-10-24T18:03:38.872Z,4.50
2022-10-24T18:08:43.954Z,7.03
2022-10-24T18:13:47.484Z,3.08
2022-10-24T18:18:51.024Z,4.88
2022-10-24T18:23:57.124Z,3.30
2022-10-24T18:29:00.894Z,3.78
2022-10-24T18:34:06.343Z,3.85
2022-10-24T18:39:13.798Z,3.17
2022-10-24T18:44:28.403Z,3.00
2022-10-24T18:49:35.027Z,3.97
2022-10-24T18:54:51.190Z,5.38
2022-10-24T18:59:55.579Z,5.00
2022-10-24T19:05:20.176Z,6.45
2022-10-24T19:10:28.406Z,6.45
2022-10-24T19:15:32.637Z,7.70
2022-10-24T19:20:36.244Z,8.65
2022-10-24T19:25:41.155Z,10.20
2022-10-24T19:30:45.765Z,7.50
2022-10-24T19:35:49.303Z,25.42
2022-10-24T19:40:56.529Z,111.50
2022-10-24T19:46:19.275Z,102.68
2022-10-24T19:51:25.232Z,100.85
2022-10-24T19:56:31.397Z,97.22
2022-10-24T20:01:35.197Z,89.28
2022-10-24T20:06:39.788Z,92.45
2022-10-24T20:11:44.945Z,86.90
2022-10-24T20:16:48.448Z,76.72
2022-10-24T20:21:52.056Z,92.40
2022-10-24T20:26:57.242Z,83.43
2022-10-24T20:32:00.877Z,84.03
2022-10-24T20:37:04.680Z,87.18
2022-10-24T20:42:09.597Z,75.93
2022-10-24T20:47:13.194Z,80.38
2022-10-24T20:52:16.862Z,79.38
2022-10-24T20:57:22.051Z,73.07
2022-10-24T21:02:25.742Z,73.43
2022-10-24T21:07:29.602Z,72.38
2022-10-24T21:12:34.629Z,63.47
2022-10-24T21:17:38.119Z,58.47
2022-10-24T21:22:41.749Z,58.55
2022-10-24T21:27:46.929Z,54.78
2022-10-24T21:32:50.625Z,54.25
2022-10-24T21:37:54.952Z,56.75
2022-10-24T21:43:02.982Z,51.65
2022-10-24T21:48:07.215Z,56.95
2022-10-24T21:53:11.040Z,48.85
2022-10-24T21:58:16.126Z,47.67
2022-10-24T22:03:19.634Z,48.78
2022-10-24T22:08:24.478Z,44.00
2022-10-24T22:13:29.675Z,45.42
2022-10-24T22:18:34.757Z,41.88
2022-10-24T22:23:38.241Z,42.38
2022-10-24T22:28:43.164Z,37.65
2022-10-24T22:33:49.160Z,38.58
2022-10-24T22:38:55.473Z,39.85
2022-10-24T22:44:01.522Z,39.72
2022-10-24T22:49:15.583Z,38.78
2022-10-24T22:54:25.807Z,40.17
2022-10-24T22:59:32.343Z,37.80
2022-10-24T23:04:45.950Z,33.53
2022-10-24T23:09:49.416Z,30.42
2022-10-24T23:14:55.506Z,33.83
2022-10-24T23:20:00.546Z,33.13
2022-10-24T23:25:05.670Z,31.77
2022-10-24T23:30:19.937Z,29.77
2022-10-24T23:35:25.120Z,30.88
2022-10-24T23:40:36.244Z,27.77
2022-10-24T23:45:55.167Z,27.65
2022-10-24T23:51:07.959Z,28.50
2022-10-24T23:56:14.585Z,31.20
