createdAt,value
2022-10-17T00:02:10.908Z,1.80
2022-10-17T00:04:37.635Z,2.10
2022-10-17T00:07:04.334Z,1.73
2022-10-17T00:09:31.046Z,1.80
2022-10-17T00:11:57.749Z,1.80
2022-10-17T00:14:24.463Z,1.73
2022-10-17T00:16:51.162Z,1.90
2022-10-17T00:19:17.869Z,1.80
2022-10-17T00:21:44.579Z,1.83
2022-10-17T00:24:11.307Z,2.00
2022-10-17T00:26:37.978Z,2.07
2022-10-17T00:29:04.924Z,1.77
2022-10-17T00:31:31.776Z,1.90
2022-10-17T00:33:58.501Z,2.00
2022-10-17T00:36:28.222Z,2.10
2022-10-17T00:38:57.896Z,1.90
2022-10-17T00:41:31.559Z,1.80
2022-10-17T00:43:58.253Z,2.07
2022-10-17T00:46:28.009Z,1.90
2022-10-17T00:48:57.046Z,2.00
2022-10-17T00:51:45.604Z,1.63
2022-10-17T00:54:14.604Z,1.80
2022-10-17T00:56:41.746Z,1.70
2022-10-17T00:59:11.019Z,1.67
2022-10-17T01:01:38.124Z,2.20
2022-10-17T01:04:05.050Z,1.73
2022-10-17T01:06:31.760Z,2.03
2022-10-17T01:08:58.566Z,1.90
2022-10-17T01:11:39.745Z,1.87
2022-10-17T01:14:32.454Z,1.90
2022-10-17T01:17:33.061Z,1.80
2022-10-17T01:20:26.533Z,1.90
2022-10-17T01:23:11.969Z,1.87
2022-10-17T01:26:04.833Z,1.90
2022-10-17T01:28:55.980Z,1.80
2022-10-17T01:31:28.377Z,1.83
2022-10-17T01:34:04.922Z,1.90
2022-10-17T01:36:37.612Z,1.57
2022-10-17T01:39:30.278Z,1.80
2022-10-17T01:42:12.431Z,1.83
2022-10-17T01:44:49.424Z,1.73
2022-10-17T01:47:20.269Z,1.80
2022-10-17T01:49:49.412Z,1.80
2022-10-17T01:52:21.937Z,1.77
2022-10-17T01:55:14.423Z,1.63
2022-10-17T01:58:09.245Z,1.90
2022-10-17T02:00:37.916Z,1.60
2022-10-17T02:03:09.476Z,1.60
2022-10-17T02:05:40.099Z,1.90
2022-10-17T02:08:07.307Z,1.70
2022-10-17T02:10:48.159Z,1.87
2022-10-17T02:13:33.566Z,1.80
2022-10-17T02:16:14.093Z,1.73
2022-10-17T02:19:02.081Z,1.80
2022-10-17T02:21:50.034Z,2.00
2022-10-17T02:24:43.540Z,1.80
2022-10-17T02:27:49.343Z,1.80
2022-10-17T02:30:22.155Z,1.60
2022-10-17T02:33:20.399Z,1.60
2022-10-17T02:35:52.073Z,1.90
2022-10-17T02:38:20.351Z,1.80
2022-10-17T02:40:49.509Z,1.60
2022-10-17T02:43:16.215Z,2.00
2022-10-17T02:45:43.083Z,1.73
2022-10-17T02:48:24.025Z,2.17
2022-10-17T02:51:11.063Z,2.07
2022-10-17T02:54:00.495Z,1.90
2022-10-17T02:56:30.786Z,1.77
2022-10-17T02:59:00.124Z,1.90
2022-10-17T03:01:27.358Z,2.00
2022-10-17T03:04:06.319Z,1.90
2022-10-17T03:06:33.139Z,1.90
2022-10-17T03:08:59.878Z,2.27
2022-10-17T03:11:26.561Z,2.00
2022-10-17T03:13:53.277Z,2.27
2022-10-17T03:16:20.010Z,2.03
2022-10-17T03:18:49.378Z,1.90
2022-10-17T03:21:16.952Z,2.17
2022-10-17T03:23:43.711Z,2.30
2022-10-17T03:26:10.828Z,2.20
2022-10-17T03:28:37.623Z,2.00
2022-10-17T03:31:13.211Z,2.03
2022-10-17T03:33:40.079Z,2.30
2022-10-17T03:36:12.495Z,2.20
2022-10-17T03:38:39.707Z,2.20
2022-10-17T03:41:06.869Z,2.27
2022-10-17T03:43:33.947Z,2.23
2022-10-17T03:46:01.270Z,2.30
2022-10-17T03:48:30.235Z,2.10
2022-10-17T03:51:06.076Z,2.20
2022-10-17T03:53:33.133Z,2.20
2022-10-17T03:56:27.334Z,2.03
2022-10-17T03:59:10.834Z,2.20
2022-10-17T04:04:42.456Z,2.23
2022-10-17T04:07:09.399Z,2.37
2022-10-17T04:09:36.419Z,2.20
2022-10-17T04:44:36.833Z,2.40
2022-10-17T04:47:24.098Z,1.90
2022-10-17T04:53:59.288Z,2.17
2022-10-17T04:56:26.074Z,2.20
2022-10-17T04:58:53.163Z,2.40
2022-10-17T05:01:22.422Z,2.40
2022-10-17T05:08:03.152Z,2.30
2022-10-17T05:10:30.114Z,2.20
2022-10-17T05:12:56.879Z,2.80
2022-10-17T05:16:01.171Z,2.50
2022-10-17T05:19:18.618Z,2.23
2022-10-17T05:21:45.744Z,2.03
2022-10-17T05:24:14.448Z,2.20
2022-10-17T05:26:41.680Z,2.17
2022-10-17T05:33:18.340Z,2.50
2022-10-17T05:35:45.601Z,1.97
2022-10-17T05:38:12.490Z,2.43
2022-10-17T05:40:39.932Z,2.20
2022-10-17T05:48:00.479Z,2.30
2022-10-17T05:50:27.659Z,2.10
2022-10-17T05:52:58.456Z,2.23
2022-10-17T05:55:27.628Z,2.43
2022-10-17T06:02:07.849Z,2.30
2022-10-17T06:04:34.751Z,2.30
2022-10-17T06:07:01.456Z,2.10
2022-10-17T06:09:28.961Z,2.00
2022-10-17T06:16:09.069Z,2.20
2022-10-17T06:18:36.590Z,2.70
2022-10-17T06:21:09.468Z,2.23
2022-10-17T10:00:35.606Z,3.80
2022-10-17T10:03:11.473Z,3.47
2022-10-17T10:05:38.907Z,3.20
2022-10-17T10:11:55.564Z,3.13
2022-10-17T10:14:28.424Z,2.67
2022-10-17T10:16:55.967Z,3.00
2022-10-17T10:19:38.084Z,2.80
2022-10-17T10:22:19.169Z,3.00
2022-10-17T10:24:45.983Z,2.97
2022-10-17T10:27:15.959Z,2.43
2022-10-17T10:29:51.482Z,2.70
2022-10-17T10:32:28.604Z,2.47
2022-10-17T10:35:01.311Z,1.87
2022-10-17T10:37:41.826Z,2.00
2022-10-17T10:40:48.743Z,1.80
2022-10-17T10:43:43.108Z,1.87
2022-10-17T10:46:19.911Z,1.97
2022-10-17T10:48:59.614Z,2.20
2022-10-17T10:51:34.000Z,1.70
2022-10-17T10:54:20.346Z,1.65
2022-10-17T10:56:53.319Z,1.70
2022-10-17T10:59:42.633Z,1.90
2022-10-17T11:02:20.179Z,1.63
2022-10-17T11:04:49.843Z,1.60
2022-10-17T11:07:36.769Z,1.70
2022-10-17T11:10:28.134Z,1.60
2022-10-17T11:13:16.726Z,2.28
2022-10-17T11:16:01.862Z,2.05
2022-10-17T11:18:52.868Z,1.67
2022-10-17T11:21:30.593Z,1.60
2022-10-17T11:24:12.199Z,1.52
2022-10-17T11:26:46.491Z,1.50
2022-10-17T11:29:13.751Z,1.52
2022-10-17T11:31:47.211Z,1.45
2022-10-17T11:34:32.291Z,1.50
2022-10-17T11:37:13.218Z,1.90
2022-10-17T11:40:03.021Z,1.60
2022-10-17T11:43:02.439Z,1.73
2022-10-17T11:45:35.245Z,1.73
2022-10-17T11:48:19.803Z,1.90
2022-10-17T11:53:55.457Z,1.70
2022-10-17T11:57:03.118Z,1.65
2022-10-17T11:59:41.291Z,1.60
2022-10-17T12:02:29.301Z,1.60
2022-10-17T12:05:34.365Z,1.50
2022-10-17T12:08:12.703Z,1.80
2022-10-17T12:10:48.345Z,2.00
2022-10-17T12:13:38.002Z,1.60
2022-10-17T12:16:19.819Z,1.60
2022-10-17T12:19:00.379Z,1.80
2022-10-17T12:21:31.223Z,1.52
2022-10-17T12:23:58.911Z,1.70
2022-10-17T12:26:27.733Z,1.85
2022-10-17T12:28:55.218Z,1.67
2022-10-17T12:31:33.675Z,1.70
2022-10-17T12:34:05.428Z,1.42
2022-10-17T12:36:32.046Z,1.55
2022-10-17T12:39:01.767Z,1.42
2022-10-17T12:41:44.698Z,1.60
2022-10-17T12:44:14.701Z,1.73
2022-10-17T12:47:09.651Z,1.30
2022-10-17T12:49:41.374Z,1.30
2022-10-17T12:52:23.237Z,1.70
2022-10-17T12:55:11.385Z,1.50
2022-10-17T12:57:42.407Z,1.70
2022-10-17T13:00:17.245Z,1.55
2022-10-17T13:02:45.059Z,1.70
2022-10-17T13:05:17.614Z,1.33
2022-10-17T13:07:47.251Z,1.75
2022-10-17T13:10:29.407Z,1.60
2022-10-17T13:13:15.971Z,1.77
2022-10-17T13:15:50.577Z,1.70
2022-10-17T13:18:27.473Z,1.90
2022-10-17T13:21:02.983Z,1.48
2022-10-17T13:23:36.034Z,1.65
2022-10-17T13:26:12.978Z,1.60
2022-10-17T13:28:39.996Z,1.67
2022-10-17T13:31:07.501Z,1.50
2022-10-17T13:33:39.980Z,1.65
2022-10-17T13:36:13.411Z,1.83
2022-10-17T13:38:41.935Z,1.67
2022-10-17T13:44:02.884Z,1.60
2022-10-17T13:46:39.501Z,1.58
2022-10-17T13:49:36.907Z,1.90
2022-10-17T13:52:06.135Z,1.90
2022-10-17T13:54:53.833Z,1.80
2022-10-17T13:57:29.398Z,1.98
2022-10-17T14:00:02.664Z,2.00
2022-10-17T14:02:31.250Z,1.83
2022-10-17T14:05:17.801Z,2.03
2022-10-17T14:08:15.277Z,1.77
2022-10-17T14:10:44.673Z,2.00
2022-10-17T14:13:26.202Z,1.55
2022-10-17T14:15:55.555Z,1.83
2022-10-17T14:18:28.351Z,1.92
2022-10-17T14:21:32.177Z,1.90
2022-10-17T14:23:44.713Z,2.33
2022-10-17T14:26:17.427Z,1.88
2022-10-17T14:28:47.602Z,1.80
2022-10-17T14:31:25.430Z,1.80
2022-10-17T14:33:53.530Z,1.80
2022-10-17T14:36:29.859Z,1.95
2022-10-17T14:38:57.120Z,2.10
2022-10-17T14:41:42.510Z,2.08
2022-10-17T14:44:36.478Z,2.08
2022-10-17T14:47:30.662Z,2.22
2022-10-17T14:50:22.876Z,1.90
2022-10-17T14:53:03.185Z,2.10
2022-10-17T14:55:31.598Z,2.00
2022-10-17T14:57:58.723Z,1.90
2022-10-17T15:00:26.207Z,1.98
2022-10-17T15:02:54.937Z,1.60
2022-10-17T15:05:23.318Z,2.80
2022-10-17T15:07:50.063Z,1.60
2022-10-17T15:10:35.182Z,1.90
2022-10-17T15:13:27.311Z,1.85
2022-10-17T15:15:52.021Z,1.70
2022-10-17T15:18:19.327Z,1.85
2022-10-17T15:20:46.011Z,1.90
2022-10-17T15:23:12.741Z,2.05
2022-10-17T15:25:39.675Z,2.08
2022-10-17T15:28:06.505Z,2.03
2022-10-17T15:30:36.456Z,1.98
2022-10-17T15:33:03.773Z,1.80
2022-10-17T15:35:30.858Z,1.88
2022-10-17T15:37:57.542Z,1.75
2022-10-17T15:40:28.760Z,2.20
2022-10-17T15:42:56.404Z,2.40
2022-10-17T15:45:23.853Z,2.65
2022-10-17T15:47:56.945Z,2.58
2022-10-17T15:50:23.717Z,2.20
2022-10-17T15:52:53.276Z,2.20
2022-10-17T15:55:20.266Z,2.00
2022-10-17T15:57:48.895Z,1.98
2022-10-17T16:00:18.630Z,2.10
2022-10-17T16:02:45.744Z,2.17
2022-10-17T16:05:18.572Z,2.28
2022-10-17T16:07:46.702Z,2.45
2022-10-17T16:10:14.510Z,2.20
2022-10-17T16:12:41.536Z,2.40
2022-10-17T16:15:22.871Z,2.80
2022-10-17T16:17:54.638Z,2.50
2022-10-17T16:20:23.043Z,2.30
2022-10-17T16:22:50.345Z,3.03
2022-10-17T16:25:20.658Z,2.30
2022-10-17T16:27:49.980Z,2.40
2022-10-17T16:30:17.223Z,2.17
2022-10-17T16:32:44.147Z,2.40
2022-10-17T16:35:17.066Z,3.00
2022-10-17T16:37:43.762Z,3.30
2022-10-17T16:40:11.223Z,2.90
2022-10-17T16:42:37.939Z,3.53
2022-10-17T16:45:05.023Z,8.53
2022-10-17T16:47:31.752Z,5.37
2022-10-17T16:49:58.449Z,3.90
2022-10-17T16:52:25.200Z,3.80
2022-10-17T16:54:51.934Z,4.43
2022-10-17T16:57:19.162Z,5.63
2022-10-17T16:59:45.841Z,7.60
2022-10-17T17:02:13.697Z,5.20
2022-10-17T17:04:41.986Z,5.23
2022-10-17T17:07:08.744Z,4.40
2022-10-17T17:09:35.471Z,3.93
2022-10-17T17:12:02.119Z,3.53
2022-10-17T17:14:28.851Z,3.50
2022-10-17T17:16:55.555Z,3.43
2022-10-17T17:19:22.248Z,3.23
2022-10-17T17:21:50.899Z,2.90
2022-10-17T17:24:20.937Z,3.23
2022-10-17T17:26:55.059Z,3.27
2022-10-17T17:29:23.341Z,2.97
2022-10-17T17:31:50.424Z,2.67
2022-10-17T17:34:18.284Z,2.73
2022-10-17T17:36:45.823Z,3.03
2022-10-17T17:39:14.503Z,2.70
2022-10-17T17:41:42.574Z,2.80
2022-10-17T17:44:15.569Z,3.00
2022-10-17T17:46:43.712Z,2.50
2022-10-17T17:49:11.602Z,2.60
2022-10-17T17:51:38.676Z,2.33
2022-10-17T17:54:05.408Z,4.83
2022-10-17T17:56:32.519Z,4.03
2022-10-17T17:59:02.872Z,4.27
2022-10-17T18:01:31.942Z,4.00
2022-10-17T18:03:59.569Z,3.70
2022-10-17T18:06:27.630Z,4.27
2022-10-17T18:08:57.843Z,3.23
2022-10-17T18:11:25.176Z,3.37
2022-10-17T18:14:00.428Z,4.57
2022-10-17T18:16:28.507Z,3.97
2022-10-17T18:18:55.315Z,3.30
2022-10-17T18:21:22.109Z,3.43
2022-10-17T18:23:50.043Z,3.43
2022-10-17T18:26:16.890Z,3.43
2022-10-17T18:28:44.396Z,3.10
2022-10-17T18:31:15.394Z,2.73
2022-10-17T18:33:44.516Z,3.60
2022-10-17T18:36:13.788Z,3.33
2022-10-17T18:38:40.759Z,3.43
2022-10-17T18:41:10.172Z,2.90
2022-10-17T18:43:38.758Z,2.97
2022-10-17T18:46:12.272Z,2.90
2022-10-17T18:48:44.237Z,2.40
2022-10-17T18:51:11.950Z,2.53
2022-10-17T18:53:46.887Z,2.50
2022-10-17T18:56:14.742Z,2.60
2022-10-17T18:58:41.812Z,2.80
2022-10-17T19:01:11.747Z,2.50
2022-10-17T19:03:38.671Z,2.37
2022-10-17T19:06:08.605Z,2.97
2022-10-17T19:08:36.929Z,2.90
2022-10-17T19:11:21.952Z,2.43
2022-10-17T19:13:49.524Z,2.80
2022-10-17T19:16:22.304Z,2.43
2022-10-17T19:18:54.811Z,2.30
2022-10-17T19:21:22.362Z,2.70
2022-10-17T19:23:57.863Z,2.50
2022-10-17T19:26:26.107Z,2.93
2022-10-17T19:28:53.719Z,2.60
2022-10-17T19:31:26.458Z,2.60
2022-10-17T19:33:54.684Z,2.50
2022-10-17T19:36:23.582Z,2.77
2022-10-17T19:38:55.311Z,2.57
2022-10-17T19:41:23.128Z,3.00
2022-10-17T19:43:50.346Z,2.60
2022-10-17T19:46:19.752Z,2.30
2022-10-17T19:48:46.828Z,2.80
2022-10-17T19:51:15.496Z,2.47
2022-10-17T19:53:42.915Z,2.70
2022-10-17T19:56:10.039Z,2.77
2022-10-17T19:58:44.136Z,2.87
2022-10-17T20:01:13.420Z,3.00
2022-10-17T20:03:40.146Z,2.63
2022-10-17T20:06:07.095Z,2.50
2022-10-17T20:08:33.855Z,2.80
2022-10-17T20:11:09.527Z,2.67
2022-10-17T20:13:37.143Z,3.20
2022-10-17T20:16:05.974Z,2.73
2022-10-17T20:18:33.139Z,2.60
2022-10-17T20:21:06.555Z,2.60
2022-10-17T20:23:33.841Z,2.60
2022-10-17T20:26:13.613Z,2.40
2022-10-17T20:28:50.135Z,2.63
2022-10-17T20:31:17.599Z,3.10
2022-10-17T20:33:44.307Z,2.67
2022-10-17T20:36:13.163Z,2.50
2022-10-17T20:38:40.110Z,2.43
2022-10-17T20:41:09.397Z,3.40
2022-10-17T20:43:37.305Z,2.90
2022-10-17T20:46:21.978Z,3.13
2022-10-17T20:48:54.250Z,2.57
2022-10-17T20:51:21.388Z,2.70
2022-10-17T20:53:48.788Z,2.53
2022-10-17T20:56:24.415Z,3.10
2022-10-17T20:58:56.008Z,2.80
2022-10-17T21:01:23.819Z,2.83
2022-10-17T21:03:51.232Z,2.70
2022-10-17T21:06:19.006Z,2.80
2022-10-17T21:08:46.965Z,2.97
2022-10-17T21:11:22.773Z,3.00
2022-10-17T21:13:56.543Z,2.73
2022-10-17T21:16:23.487Z,2.80
2022-10-17T21:18:50.470Z,2.97
2022-10-17T21:21:21.557Z,3.10
2022-10-17T21:23:49.863Z,2.93
2022-10-17T21:26:17.650Z,3.30
2022-10-17T21:28:45.842Z,3.40
2022-10-17T21:31:19.582Z,3.80
2022-10-17T21:33:49.176Z,3.20
2022-10-17T21:36:17.250Z,3.40
2022-10-17T21:38:45.405Z,4.30
2022-10-17T21:41:14.532Z,3.93
2022-10-17T21:43:42.031Z,3.33
2022-10-17T21:46:12.525Z,3.30
2022-10-17T21:48:39.348Z,2.93
2022-10-17T21:51:09.285Z,3.37
2022-10-17T21:53:37.035Z,3.27
2022-10-17T21:56:13.131Z,3.07
2022-10-17T21:58:40.315Z,3.20
2022-10-17T22:01:16.740Z,3.67
2022-10-17T22:03:46.901Z,3.07
2022-10-17T22:09:24.460Z,3.30
2022-10-17T22:11:54.245Z,2.97
2022-10-17T22:14:23.798Z,3.27
2022-10-17T22:16:50.962Z,3.47
2022-10-17T22:19:23.718Z,3.40
2022-10-17T22:21:50.769Z,3.83
2022-10-17T22:24:19.340Z,2.90
2022-10-17T22:26:47.342Z,3.03
2022-10-17T22:29:14.356Z,3.47
2022-10-17T22:31:41.303Z,3.33
2022-10-17T22:34:09.893Z,3.47
2022-10-17T22:36:36.651Z,3.03
2022-10-17T22:39:04.521Z,3.30
2022-10-17T22:41:31.577Z,2.97
2022-10-17T22:43:58.331Z,3.17
2022-10-17T22:46:25.649Z,3.53
2022-10-17T22:48:52.378Z,3.10
2022-10-17T22:51:19.556Z,3.40
2022-10-17T22:53:46.275Z,3.23
2022-10-17T22:56:15.469Z,3.17
2022-10-17T22:58:42.774Z,3.10
2022-10-17T23:01:19.169Z,2.43
2022-10-17T23:03:45.909Z,3.10
2022-10-17T23:06:13.302Z,3.30
2022-10-17T23:08:40.295Z,3.17
2022-10-17T23:11:07.879Z,3.07
2022-10-17T23:13:35.173Z,3.43
2022-10-17T23:16:02.186Z,3.03
2022-10-17T23:20:55.950Z,3.43
2022-10-17T23:23:22.715Z,3.07
2022-10-17T23:25:50.454Z,3.07
2022-10-17T23:28:18.351Z,2.90
2022-10-17T23:30:45.412Z,2.73
2022-10-17T23:33:13.447Z,3.13
2022-10-17T23:35:40.467Z,2.57
2022-10-17T23:38:07.407Z,2.80
2022-10-17T23:40:35.259Z,3.00
2022-10-17T23:43:02.957Z,3.27
2022-10-17T23:45:33.399Z,2.80
2022-10-17T23:48:02.993Z,2.67
2022-10-17T23:50:29.690Z,2.83
2022-10-17T23:52:56.398Z,2.60
2022-10-17T23:55:23.099Z,2.97
2022-10-17T23:57:49.831Z,2.57
