createdAt,value
2023-05-18T00:00:36.328Z,8.60
2023-05-18T00:03:06.938Z,8.60
2023-05-18T00:05:35.260Z,8.60
2023-05-18T00:08:05.984Z,8.50
2023-05-18T00:10:34.108Z,8.50
2023-05-18T00:13:02.292Z,8.50
2023-05-18T00:15:34.262Z,8.40
2023-05-18T00:18:02.404Z,8.40
2023-05-18T00:20:30.706Z,8.40
2023-05-18T00:23:00.572Z,8.30
2023-05-18T00:25:29.015Z,8.40
2023-05-18T00:27:57.311Z,8.40
2023-05-18T00:30:28.071Z,8.40
2023-05-18T00:32:59.506Z,8.30
2023-05-18T00:35:28.038Z,8.30
2023-05-18T00:37:56.320Z,8.30
2023-05-18T00:40:27.074Z,8.10
2023-05-18T00:42:56.216Z,8.20
2023-05-18T00:45:25.115Z,8.10
2023-05-18T00:47:53.379Z,8.10
2023-05-18T00:50:23.045Z,8.00
2023-05-18T00:52:51.418Z,8.10
2023-05-18T00:55:20.192Z,8.00
2023-05-18T00:57:48.301Z,8.10
2023-05-18T01:00:17.328Z,8.10
2023-05-18T01:02:45.907Z,8.10
2023-05-18T01:05:14.614Z,8.10
2023-05-18T01:07:44.178Z,8.00
2023-05-18T01:10:16.380Z,8.00
2023-05-18T01:12:50.185Z,8.00
2023-05-18T01:15:21.295Z,8.00
2023-05-18T01:18:07.545Z,7.90
2023-05-18T01:20:45.744Z,7.90
2023-05-18T01:23:54.917Z,8.00
2023-05-18T01:26:29.861Z,8.00
2023-05-18T01:29:01.053Z,7.90
2023-05-18T01:31:30.031Z,8.00
2023-05-18T01:33:58.493Z,8.00
2023-05-18T01:36:27.207Z,8.00
2023-05-18T01:39:01.766Z,8.00
2023-05-18T01:41:36.422Z,8.10
2023-05-18T01:44:12.395Z,8.00
2023-05-18T01:46:51.185Z,8.10
2023-05-18T01:49:27.646Z,8.10
2023-05-18T01:51:59.327Z,8.00
2023-05-18T01:54:28.675Z,8.10
2023-05-18T01:56:59.541Z,8.00
2023-05-18T01:59:27.748Z,8.00
2023-05-18T02:02:01.043Z,8.00
2023-05-18T02:04:29.875Z,7.90
2023-05-18T02:06:58.355Z,7.80
2023-05-18T02:09:26.639Z,7.80
2023-05-18T02:11:54.767Z,7.80
2023-05-18T02:14:24.340Z,7.70
2023-05-18T02:16:53.247Z,7.80
2023-05-18T02:19:23.048Z,7.70
2023-05-18T02:21:51.376Z,7.80
2023-05-18T02:24:20.144Z,7.70
2023-05-18T02:26:48.941Z,7.80
2023-05-18T02:29:17.126Z,7.70
2023-05-18T02:31:46.643Z,7.70
2023-05-18T02:34:15.462Z,7.60
2023-05-18T02:36:43.577Z,7.50
2023-05-18T02:39:11.818Z,7.50
2023-05-18T02:41:40.121Z,7.50
2023-05-18T02:44:08.262Z,7.50
2023-05-18T02:46:36.429Z,7.60
2023-05-18T02:49:06.206Z,7.50
2023-05-18T02:51:34.372Z,7.40
2023-05-18T02:54:03.647Z,7.40
2023-05-18T02:56:34.124Z,7.40
2023-05-18T02:59:09.644Z,7.40
2023-05-18T03:01:41.196Z,7.30
2023-05-18T03:04:11.291Z,7.30
2023-05-18T03:06:46.666Z,7.30
2023-05-18T03:09:16.617Z,7.30
2023-05-18T03:11:46.407Z,7.30
2023-05-18T03:14:14.562Z,7.30
2023-05-18T03:16:42.712Z,7.30
2023-05-18T03:19:16.604Z,7.30
2023-05-18T03:21:45.057Z,7.40
2023-05-18T03:24:14.602Z,7.40
2023-05-18T03:26:44.400Z,7.40
2023-05-18T03:29:17.339Z,7.40
2023-05-18T03:31:46.042Z,7.40
2023-05-18T03:34:16.629Z,7.40
2023-05-18T03:36:47.399Z,7.40
2023-05-18T03:39:16.163Z,7.50
2023-05-18T03:41:44.433Z,7.70
2023-05-18T03:44:12.662Z,7.90
2023-05-18T03:46:41.650Z,8.20
2023-05-18T03:49:10.104Z,8.40
2023-05-18T03:51:44.199Z,8.50
2023-05-18T03:54:12.636Z,8.70
2023-05-18T03:56:41.041Z,8.70
2023-05-18T03:59:09.334Z,9.00
2023-05-18T04:01:38.174Z,9.30
2023-05-18T04:04:07.357Z,9.60
2023-05-18T04:06:36.280Z,9.60
2023-05-18T04:09:05.866Z,10.00
2023-05-18T04:11:34.059Z,10.40
2023-05-18T04:14:02.902Z,10.30
2023-05-18T04:16:31.229Z,10.60
2023-05-18T04:19:00.444Z,10.60
2023-05-18T04:21:33.824Z,10.60
2023-05-18T04:24:04.875Z,10.60
2023-05-18T04:26:36.518Z,11.00
2023-05-18T04:29:04.818Z,10.90
2023-05-18T04:31:33.769Z,11.60
2023-05-18T04:34:02.148Z,11.60
2023-05-18T04:36:32.487Z,10.90
2023-05-18T04:39:03.428Z,10.80
2023-05-18T04:41:34.098Z,11.00
2023-05-18T04:44:04.454Z,11.00
2023-05-18T04:46:34.541Z,11.10
2023-05-18T04:49:03.812Z,11.50
2023-05-18T04:51:36.834Z,12.00
2023-05-18T04:54:06.395Z,11.90
2023-05-18T04:56:34.925Z,11.50
2023-05-18T04:59:04.472Z,11.90
2023-05-18T05:01:32.778Z,12.20
2023-05-18T05:04:01.078Z,11.80
2023-05-18T05:06:29.468Z,11.80
2023-05-18T05:08:58.160Z,12.20
2023-05-18T05:11:26.365Z,12.40
2023-05-18T05:13:54.488Z,12.30
2023-05-18T05:16:24.114Z,12.40
2023-05-18T05:18:52.284Z,12.90
2023-05-18T05:21:20.760Z,12.90
2023-05-18T05:23:48.965Z,12.60
2023-05-18T05:26:17.615Z,13.80
2023-05-18T05:28:47.447Z,13.30
2023-05-18T05:31:15.905Z,13.50
2023-05-18T05:33:49.298Z,13.50
2023-05-18T05:36:17.552Z,13.00
2023-05-18T05:38:46.287Z,13.30
2023-05-18T05:41:17.287Z,13.10
2023-05-18T05:43:45.369Z,12.70
2023-05-18T05:46:14.518Z,13.50
2023-05-18T05:48:42.808Z,13.60
2023-05-18T05:51:12.239Z,13.90
2023-05-18T05:53:41.081Z,14.40
2023-05-18T05:56:09.431Z,14.50
2023-05-18T05:58:43.071Z,15.60
2023-05-18T06:01:11.313Z,15.30
2023-05-18T06:03:40.342Z,15.00
2023-05-18T06:06:09.086Z,14.80
2023-05-18T06:08:38.661Z,15.20
2023-05-18T06:11:08.737Z,15.60
2023-05-18T06:13:38.226Z,15.70
2023-05-18T06:16:06.692Z,15.30
2023-05-18T06:18:34.944Z,15.60
2023-05-18T06:21:05.929Z,15.80
2023-05-18T06:23:34.264Z,15.80
2023-05-18T06:26:04.008Z,14.70
2023-05-18T06:29:01.375Z,15.70
2023-05-18T06:31:47.368Z,15.10
2023-05-18T06:34:21.768Z,16.20
2023-05-18T06:36:50.056Z,16.00
2023-05-18T06:39:18.316Z,16.00
2023-05-18T06:41:47.973Z,15.90
2023-05-18T06:44:23.315Z,15.80
2023-05-18T06:47:12.514Z,16.40
2023-05-18T06:49:41.016Z,17.50
2023-05-18T06:52:10.081Z,18.20
2023-05-18T06:54:38.896Z,17.20
2023-05-18T06:57:10.513Z,16.90
2023-05-18T06:59:39.115Z,16.60
2023-05-18T07:02:08.316Z,16.20
2023-05-18T07:04:36.919Z,17.30
2023-05-18T07:07:05.147Z,16.80
2023-05-18T07:09:37.020Z,17.10
2023-05-18T07:12:05.932Z,17.10
2023-05-18T07:14:35.461Z,17.60
2023-05-18T07:17:04.037Z,18.30
2023-05-18T07:19:32.286Z,17.20
2023-05-18T07:22:00.439Z,17.60
2023-05-18T07:24:29.848Z,16.60
2023-05-18T07:27:00.026Z,17.60
2023-05-18T07:29:30.017Z,17.30
2023-05-18T07:31:59.588Z,17.80
2023-05-18T07:34:27.928Z,18.90
2023-05-18T07:36:56.175Z,18.50
2023-05-18T07:39:28.690Z,18.30
2023-05-18T07:42:00.107Z,17.70
2023-05-18T07:44:28.252Z,17.40
2023-05-18T07:46:56.429Z,17.00
2023-05-18T07:49:26.011Z,16.80
2023-05-18T07:51:54.176Z,16.30
2023-05-18T07:54:22.315Z,15.80
2023-05-18T07:56:50.436Z,15.20
2023-05-18T07:59:18.627Z,15.50
2023-05-18T08:01:49.111Z,15.80
2023-05-18T08:04:20.558Z,15.00
2023-05-18T08:06:50.022Z,14.70
2023-05-18T08:09:18.118Z,15.00
2023-05-18T08:11:46.328Z,14.90
2023-05-18T08:14:14.447Z,14.80
2023-05-18T08:16:42.641Z,14.60
2023-05-18T08:19:11.034Z,14.60
2023-05-18T08:21:39.142Z,14.50
2023-05-18T08:24:10.286Z,14.70
2023-05-18T08:26:38.506Z,14.90
2023-05-18T08:29:10.168Z,14.90
2023-05-18T08:31:38.961Z,15.00
2023-05-18T08:34:09.763Z,14.90
2023-05-18T08:36:40.977Z,14.50
2023-05-18T08:39:13.861Z,14.20
2023-05-18T08:41:44.804Z,14.50
2023-05-18T08:44:17.260Z,14.30
2023-05-18T08:46:51.062Z,14.30
2023-05-18T08:49:20.673Z,14.30
2023-05-18T08:51:55.971Z,14.00
2023-05-18T08:54:25.967Z,14.20
2023-05-18T08:56:54.607Z,13.90
2023-05-18T08:59:25.556Z,13.60
2023-05-18T09:01:55.146Z,13.70
2023-05-18T09:04:24.518Z,13.80
2023-05-18T09:06:54.756Z,13.70
2023-05-18T09:09:25.274Z,13.80
2023-05-18T09:11:53.559Z,13.60
2023-05-18T09:14:25.775Z,13.80
2023-05-18T09:16:54.079Z,14.00
2023-05-18T09:19:22.584Z,14.00
2023-05-18T09:21:50.884Z,14.00
2023-05-18T09:24:20.909Z,14.10
2023-05-18T09:26:52.492Z,14.20
2023-05-18T09:29:21.843Z,14.40
2023-05-18T09:31:50.342Z,13.90
2023-05-18T09:34:19.358Z,14.00
2023-05-18T09:36:49.521Z,14.60
2023-05-18T09:39:17.944Z,14.40
2023-05-18T09:41:46.279Z,14.10
2023-05-18T09:44:17.467Z,14.30
2023-05-18T09:46:45.863Z,14.50
2023-05-18T09:49:22.408Z,15.10
2023-05-18T09:51:50.597Z,14.90
2023-05-18T09:54:18.831Z,14.80
2023-05-18T09:56:58.459Z,14.70
2023-05-18T09:59:37.723Z,14.90
2023-05-18T10:02:08.908Z,14.80
2023-05-18T10:04:39.420Z,14.70
2023-05-18T10:07:12.902Z,14.70
2023-05-18T10:09:42.356Z,15.00
2023-05-18T10:12:14.612Z,15.00
2023-05-18T10:14:45.657Z,15.60
2023-05-18T10:17:16.287Z,15.60
2023-05-18T10:19:46.090Z,15.50
2023-05-18T10:22:17.132Z,15.90
2023-05-18T10:24:51.134Z,16.20
2023-05-18T10:27:27.885Z,16.60
2023-05-18T10:29:59.312Z,15.40
2023-05-18T10:32:30.992Z,15.40
2023-05-18T10:35:00.764Z,14.90
2023-05-18T10:37:32.424Z,15.10
2023-05-18T10:40:03.194Z,14.80
2023-05-18T10:42:31.993Z,14.80
2023-05-18T10:45:02.360Z,14.60
2023-05-18T10:47:32.108Z,14.40
2023-05-18T10:50:02.206Z,14.20
2023-05-18T10:52:32.584Z,14.30
2023-05-18T10:55:01.109Z,14.20
2023-05-18T10:57:34.852Z,14.30
2023-05-18T11:00:07.647Z,14.50
2023-05-18T11:02:36.166Z,15.10
2023-05-18T11:05:07.474Z,14.90
2023-05-18T11:07:35.777Z,15.20
2023-05-18T11:10:09.678Z,15.50
2023-05-18T11:12:39.242Z,15.80
2023-05-18T11:15:12.581Z,15.90
2023-05-18T11:17:40.769Z,16.70
2023-05-18T11:20:17.479Z,16.50
2023-05-18T11:22:51.364Z,15.90
2023-05-18T11:25:39.473Z,15.60
2023-05-18T11:28:10.510Z,15.40
2023-05-18T11:30:53.361Z,15.60
2023-05-18T11:33:28.347Z,15.70
2023-05-18T11:36:08.173Z,15.60
2023-05-18T11:38:54.189Z,15.20
2023-05-18T11:41:30.542Z,15.10
2023-05-18T11:44:22.570Z,14.60
2023-05-18T11:46:57.354Z,15.10
2023-05-18T11:49:27.559Z,15.30
2023-05-18T11:52:20.142Z,15.50
2023-05-18T11:54:53.165Z,15.80
2023-05-18T11:57:24.890Z,15.30
2023-05-18T11:59:56.726Z,15.20
2023-05-18T12:02:28.512Z,15.20
2023-05-18T12:05:00.161Z,15.60
2023-05-18T12:07:29.568Z,16.20
2023-05-18T12:10:00.189Z,17.00
2023-05-18T12:12:29.269Z,17.30
2023-05-18T12:15:00.354Z,17.30
2023-05-18T12:17:39.949Z,16.40
2023-05-18T12:20:09.871Z,16.50
2023-05-18T12:22:38.115Z,16.90
2023-05-18T12:25:07.322Z,16.20
2023-05-18T12:27:40.070Z,15.70
2023-05-18T12:30:11.926Z,16.10
2023-05-18T12:32:48.486Z,16.50
2023-05-18T12:35:16.948Z,17.00
2023-05-18T12:37:46.231Z,17.30
2023-05-18T12:40:16.590Z,17.10
2023-05-18T12:42:53.567Z,17.20
2023-05-18T12:45:24.095Z,17.90
2023-05-18T12:47:55.157Z,17.50
2023-05-18T12:50:25.028Z,17.50
2023-05-18T12:52:53.627Z,17.20
2023-05-18T12:55:22.835Z,16.20
2023-05-18T12:58:02.421Z,15.70
2023-05-18T13:00:33.683Z,15.80
2023-05-18T13:03:11.646Z,16.00
2023-05-18T13:05:42.458Z,16.60
2023-05-18T13:08:14.439Z,16.60
2023-05-18T13:10:45.868Z,17.00
2023-05-18T13:13:17.439Z,17.70
2023-05-18T13:15:46.879Z,18.00
2023-05-18T13:18:16.930Z,18.10
2023-05-18T13:20:48.462Z,17.40
2023-05-18T13:23:18.363Z,16.60
2023-05-18T13:25:46.964Z,16.60
2023-05-18T13:28:17.708Z,16.50
2023-05-18T13:30:48.302Z,16.60
2023-05-18T13:33:19.260Z,16.20
2023-05-18T13:35:49.635Z,16.70
2023-05-18T13:38:18.320Z,16.90
2023-05-18T13:40:46.981Z,16.80
2023-05-18T13:43:15.471Z,17.00
2023-05-18T13:45:44.395Z,17.10
2023-05-18T13:48:12.607Z,17.10
2023-05-18T13:50:42.327Z,17.20
2023-05-18T13:53:10.738Z,17.20
2023-05-18T13:55:38.915Z,17.40
2023-05-18T13:58:07.454Z,17.50
2023-05-18T14:00:36.390Z,17.80
2023-05-18T14:03:05.009Z,17.90
2023-05-18T14:05:33.461Z,17.40
2023-05-18T14:08:04.589Z,16.90
2023-05-18T14:10:32.876Z,17.00
2023-05-18T14:13:01.034Z,17.20
2023-05-18T14:15:31.531Z,17.30
2023-05-18T14:17:59.729Z,17.10
2023-05-18T14:20:31.196Z,17.00
2023-05-18T14:23:00.307Z,17.10
2023-05-18T14:25:32.394Z,17.20
2023-05-18T14:28:00.587Z,16.80
2023-05-18T14:30:31.460Z,16.60
2023-05-18T14:33:01.334Z,16.70
2023-05-18T14:35:29.618Z,16.70
2023-05-18T14:37:58.161Z,17.20
2023-05-18T14:40:26.283Z,16.80
2023-05-18T14:42:55.917Z,17.20
2023-05-18T14:45:28.420Z,17.30
2023-05-18T14:47:57.038Z,17.60
2023-05-18T14:50:25.656Z,16.90
2023-05-18T14:52:54.860Z,16.90
2023-05-18T14:55:25.210Z,16.60
2023-05-18T14:57:55.768Z,16.60
2023-05-18T15:00:24.238Z,16.90
2023-05-18T15:02:52.389Z,16.90
2023-05-18T15:05:20.623Z,16.90
2023-05-18T15:07:48.724Z,17.30
2023-05-18T15:10:16.837Z,17.10
2023-05-18T15:12:44.963Z,17.30
2023-05-18T15:15:14.614Z,16.90
2023-05-18T15:17:43.051Z,16.90
2023-05-18T15:20:12.246Z,16.70
2023-05-18T15:22:42.644Z,16.70
2023-05-18T15:25:11.785Z,16.80
2023-05-18T15:27:40.140Z,17.10
2023-05-18T15:30:11.675Z,17.10
2023-05-18T15:32:42.559Z,16.80
2023-05-18T15:35:11.155Z,16.60
2023-05-18T15:37:39.411Z,16.90
2023-05-18T15:40:08.921Z,17.00
2023-05-18T15:42:37.125Z,16.50
2023-05-18T15:45:05.973Z,16.60
2023-05-18T15:47:34.113Z,16.60
2023-05-18T15:50:04.023Z,16.40
2023-05-18T15:52:32.228Z,16.40
2023-05-18T15:55:00.390Z,16.80
2023-05-18T15:57:28.479Z,16.70
2023-05-18T15:59:56.651Z,17.00
2023-05-18T16:02:26.008Z,16.90
2023-05-18T16:04:54.462Z,16.80
2023-05-18T16:07:24.030Z,16.50
2023-05-18T16:09:52.324Z,16.30
2023-05-18T16:12:20.571Z,16.40
2023-05-18T16:14:49.080Z,16.50
2023-05-18T16:17:19.445Z,16.60
2023-05-18T16:19:47.624Z,16.70
2023-05-18T16:22:15.685Z,16.70
2023-05-18T16:24:45.161Z,16.80
2023-05-18T16:27:13.288Z,16.80
2023-05-18T16:29:42.404Z,16.60
2023-05-18T16:32:10.568Z,16.70
2023-05-18T16:34:38.668Z,16.50
2023-05-18T16:37:07.322Z,16.60
2023-05-18T16:39:35.511Z,16.50
2023-05-18T16:42:05.269Z,16.40
2023-05-18T16:44:34.672Z,16.30
2023-05-18T16:47:03.048Z,16.00
2023-05-18T16:49:31.507Z,16.00
2023-05-18T16:51:59.663Z,16.00
2023-05-18T16:54:27.704Z,16.10
2023-05-18T16:56:55.830Z,16.00
2023-05-18T16:59:25.361Z,16.00
2023-05-18T17:01:53.609Z,16.10
2023-05-18T17:04:21.914Z,16.00
2023-05-18T17:06:50.126Z,16.00
2023-05-18T17:09:20.478Z,16.00
2023-05-18T17:11:48.828Z,15.90
2023-05-18T17:14:18.492Z,15.90
2023-05-18T17:16:48.395Z,15.90
2023-05-18T17:19:16.648Z,15.90
2023-05-18T17:21:44.767Z,15.70
2023-05-18T17:24:12.894Z,15.70
2023-05-18T17:26:41.073Z,15.70
2023-05-18T17:29:09.209Z,15.60
2023-05-18T17:31:37.397Z,15.60
2023-05-18T17:34:07.072Z,15.50
2023-05-18T17:36:35.317Z,15.50
2023-05-18T17:39:04.128Z,15.50
2023-05-18T17:41:33.129Z,15.50
2023-05-18T17:44:01.544Z,15.50
2023-05-18T17:46:29.936Z,15.50
2023-05-18T17:48:58.504Z,15.50
2023-05-18T17:51:28.415Z,15.50
2023-05-18T17:53:56.649Z,15.60
2023-05-18T17:56:27.439Z,15.60
2023-05-18T17:58:56.080Z,15.70
2023-05-18T18:01:26.893Z,15.60
2023-05-18T18:03:55.171Z,15.60
2023-05-18T18:06:27.560Z,15.60
2023-05-18T18:08:57.539Z,15.50
2023-05-18T18:11:26.784Z,15.50
2023-05-18T18:13:55.407Z,15.50
2023-05-18T18:16:23.569Z,15.40
2023-05-18T18:18:52.382Z,15.40
2023-05-18T18:21:20.697Z,15.30
2023-05-18T18:23:50.326Z,15.30
2023-05-18T18:26:18.527Z,15.20
2023-05-18T18:28:46.748Z,15.20
2023-05-18T18:31:15.080Z,15.10
2023-05-18T18:33:46.130Z,15.10
2023-05-18T18:36:14.715Z,15.10
2023-05-18T18:38:43.081Z,15.00
2023-05-18T18:41:17.368Z,14.90
2023-05-18T18:43:45.675Z,14.90
2023-05-18T18:46:15.829Z,14.80
2023-05-18T18:48:44.367Z,14.80
2023-05-18T18:51:12.577Z,14.80
2023-05-18T18:53:41.007Z,14.80
2023-05-18T18:56:10.762Z,14.80
2023-05-18T18:58:40.427Z,14.70
2023-05-18T19:01:08.916Z,14.60
2023-05-18T19:03:37.179Z,14.60
2023-05-18T19:06:05.615Z,14.60
2023-05-18T19:08:33.716Z,14.50
2023-05-18T19:11:01.831Z,14.50
2023-05-18T19:13:30.074Z,14.50
2023-05-18T19:16:00.019Z,14.40
2023-05-18T19:18:28.224Z,14.50
2023-05-18T19:20:56.401Z,14.40
2023-05-18T19:23:24.985Z,14.40
2023-05-18T19:25:54.790Z,14.40
2023-05-18T19:28:22.934Z,14.30
2023-05-18T19:30:50.973Z,14.40
2023-05-18T19:33:20.486Z,14.20
2023-05-18T19:35:49.476Z,14.10
2023-05-18T19:38:20.166Z,14.20
2023-05-18T19:40:48.278Z,14.10
2023-05-18T19:43:18.194Z,14.10
2023-05-18T19:45:47.375Z,14.20
2023-05-18T19:48:17.393Z,14.20
2023-05-18T19:50:46.892Z,14.10
2023-05-18T19:53:15.151Z,14.00
2023-05-18T19:55:43.352Z,13.90
2023-05-18T19:58:11.541Z,13.80
2023-05-18T20:00:41.306Z,13.70
2023-05-18T20:03:09.702Z,13.80
2023-05-18T20:05:38.427Z,13.80
2023-05-18T20:08:10.007Z,13.90
2023-05-18T20:10:38.261Z,13.70
2023-05-18T20:13:06.605Z,13.60
2023-05-18T20:15:37.060Z,13.40
2023-05-18T20:18:07.002Z,13.40
2023-05-18T20:20:35.683Z,13.30
2023-05-18T20:23:06.613Z,13.20
2023-05-18T20:25:36.388Z,13.10
2023-05-18T20:28:08.793Z,13.00
2023-05-18T20:30:37.259Z,12.90
2023-05-18T20:33:05.621Z,12.80
2023-05-18T20:35:36.314Z,12.70
2023-05-18T20:38:04.573Z,12.70
2023-05-18T20:40:33.000Z,12.60
2023-05-18T20:43:04.997Z,12.50
2023-05-18T20:45:33.379Z,12.40
2023-05-18T20:48:03.493Z,12.40
2023-05-18T20:50:33.617Z,12.30
2023-05-18T20:53:02.418Z,12.20
2023-05-18T20:55:30.679Z,12.20
2023-05-18T20:58:02.616Z,12.10
2023-05-18T21:00:42.622Z,12.10
2023-05-18T21:03:11.263Z,12.10
2023-05-18T21:05:39.572Z,12.00
2023-05-18T21:08:08.637Z,11.90
2023-05-18T21:10:36.941Z,11.90
2023-05-18T21:13:05.090Z,11.90
2023-05-18T21:15:36.646Z,11.80
2023-05-18T21:18:05.153Z,11.80
2023-05-18T21:20:33.486Z,11.80
2023-05-18T21:23:01.665Z,11.70
2023-05-18T21:25:30.258Z,11.60
2023-05-18T21:28:00.921Z,11.60
2023-05-18T21:30:29.132Z,11.50
2023-05-18T21:32:58.861Z,11.50
2023-05-18T21:35:27.496Z,11.50
2023-05-18T21:37:55.697Z,11.40
2023-05-18T21:40:26.411Z,11.40
2023-05-18T21:42:56.155Z,11.40
2023-05-18T21:45:25.299Z,11.30
2023-05-18T21:47:53.463Z,11.30
2023-05-18T21:50:23.431Z,11.30
2023-05-18T21:52:52.083Z,11.20
2023-05-18T21:55:20.175Z,11.20
2023-05-18T21:57:48.426Z,11.20
2023-05-18T22:00:18.067Z,11.10
2023-05-18T22:02:46.346Z,11.10
2023-05-18T22:05:14.976Z,11.00
2023-05-18T22:07:44.573Z,11.00
2023-05-18T22:10:12.857Z,11.00
2023-05-18T22:12:43.356Z,11.00
2023-05-18T22:15:12.215Z,11.00
2023-05-18T22:17:42.576Z,10.90
2023-05-18T22:20:11.751Z,10.90
2023-05-18T22:22:41.261Z,10.80
2023-05-18T22:25:11.132Z,10.70
2023-05-18T22:27:39.305Z,10.70
2023-05-18T22:30:10.852Z,10.70
2023-05-18T22:32:39.292Z,10.60
2023-05-18T22:35:09.070Z,10.60
2023-05-18T22:37:39.538Z,10.60
2023-05-18T22:40:09.693Z,10.50
2023-05-18T22:42:39.172Z,10.50
2023-05-18T22:45:08.335Z,10.50
2023-05-18T22:47:37.434Z,10.50
2023-05-18T22:50:06.979Z,10.40
2023-05-18T22:52:36.674Z,10.40
2023-05-18T22:55:05.604Z,10.40
2023-05-18T22:57:33.809Z,10.40
2023-05-18T23:00:06.167Z,10.30
2023-05-18T23:02:34.518Z,10.30
2023-05-18T23:05:02.792Z,10.30
2023-05-18T23:07:32.007Z,10.30
2023-05-18T23:10:00.385Z,10.30
2023-05-18T23:12:30.312Z,10.20
2023-05-18T23:15:02.396Z,10.20
2023-05-18T23:17:32.435Z,10.20
2023-05-18T23:20:07.231Z,10.10
2023-05-18T23:22:35.671Z,10.10
2023-05-18T23:25:08.404Z,10.10
2023-05-18T23:27:36.893Z,10.00
2023-05-18T23:30:05.550Z,10.00
2023-05-18T23:32:37.020Z,10.00
2023-05-18T23:35:08.798Z,10.00
2023-05-18T23:37:42.006Z,9.90
2023-05-18T23:40:12.901Z,9.80
2023-05-18T23:42:41.630Z,9.80
2023-05-18T23:45:11.266Z,9.90
2023-05-18T23:47:41.386Z,9.80
2023-05-18T23:50:13.885Z,9.70
2023-05-18T23:52:42.938Z,9.70
2023-05-18T23:55:12.456Z,9.70
2023-05-18T23:57:41.074Z,9.70
