createdAt,value
2022-10-04T00:05:11.845Z,9.38
2022-10-04T00:10:23.657Z,10.10
2022-10-04T00:15:29.328Z,9.48
2022-10-04T00:20:53.539Z,11.50
2022-10-04T00:26:03.588Z,12.75
2022-10-04T00:31:17.409Z,9.27
2022-10-04T00:36:25.180Z,9.10
2022-10-04T00:41:28.586Z,10.57
2022-10-04T00:46:31.190Z,18.95
2022-10-04T00:51:38.226Z,13.75
2022-10-04T00:56:52.559Z,11.95
2022-10-04T01:02:08.291Z,14.73
2022-10-04T01:07:14.154Z,9.05
2022-10-04T01:12:36.570Z,12.85
2022-10-04T01:17:38.129Z,12.88
2022-10-04T01:22:50.199Z,16.38
2022-10-04T01:27:52.876Z,59.95
2022-10-04T01:32:54.357Z,67.60
2022-10-04T01:37:56.062Z,38.90
2022-10-04T01:43:05.797Z,32.20
2022-10-04T01:48:15.477Z,28.27
2022-10-04T01:53:24.312Z,19.27
2022-10-04T01:58:31.541Z,22.15
2022-10-04T02:03:42.065Z,23.55
2022-10-04T02:08:50.591Z,25.88
2022-10-04T02:13:54.762Z,18.38
2022-10-04T02:18:56.598Z,20.27
2022-10-04T02:23:58.220Z,42.05
2022-10-04T02:28:59.677Z,30.00
2022-10-04T02:34:01.304Z,29.85
2022-10-04T02:39:05.047Z,44.50
2022-10-04T02:44:25.806Z,33.83
2022-10-04T02:49:33.658Z,49.33
2022-10-04T02:55:02.824Z,123.55
2022-10-04T03:00:31.168Z,49.03
2022-10-04T03:05:32.923Z,77.15
2022-10-04T03:10:35.816Z,35.45
2022-10-04T03:15:38.960Z,51.47
2022-10-04T03:20:41.245Z,121.57
2022-10-04T03:26:03.484Z,64.22
2022-10-04T03:31:05.624Z,36.75
2022-10-04T03:36:12.498Z,56.13
2022-10-04T03:41:14.849Z,38.67
2022-10-04T03:46:19.393Z,69.80
2022-10-04T03:51:23.906Z,52.28
2022-10-04T03:56:34.518Z,49.13
2022-10-04T04:01:38.947Z,39.67
2022-10-04T04:06:53.060Z,43.05
2022-10-04T04:11:57.942Z,38.00
2022-10-04T04:17:38.268Z,33.75
2022-10-04T04:22:44.168Z,27.23
2022-10-04T04:27:49.495Z,26.40
2022-10-04T04:32:55.709Z,26.17
2022-10-04T04:38:26.465Z,60.40
2022-10-04T04:43:28.180Z,30.63
2022-10-04T04:48:29.978Z,45.55
2022-10-04T04:53:31.472Z,35.00
2022-10-04T04:58:38.653Z,29.65
2022-10-04T05:03:40.066Z,21.85
2022-10-04T05:08:50.097Z,18.75
2022-10-04T05:13:56.992Z,13.82
2022-10-04T05:19:24.061Z,19.90
2022-10-04T05:24:28.232Z,18.38
2022-10-04T05:29:35.897Z,14.88
2022-10-04T05:34:45.318Z,15.88
2022-10-04T05:39:52.572Z,13.85
2022-10-04T05:44:56.343Z,19.85
2022-10-04T05:50:00.857Z,17.08
2022-10-04T05:55:16.033Z,16.30
2022-10-04T06:00:24.551Z,17.27
2022-10-04T06:05:50.265Z,14.15
2022-10-04T06:11:02.889Z,12.52
2022-10-04T06:16:22.695Z,12.18
2022-10-04T06:21:35.718Z,10.52
2022-10-04T06:26:52.253Z,10.13
2022-10-04T06:32:39.034Z,10.18
2022-10-04T06:37:47.680Z,9.38
2022-10-04T06:43:01.284Z,8.05
2022-10-04T06:48:23.734Z,7.53
2022-10-04T06:53:34.471Z,11.07
2022-10-04T06:58:50.306Z,11.75
2022-10-04T07:04:10.303Z,14.82
2022-10-04T07:09:25.992Z,26.80
2022-10-04T07:14:44.938Z,21.25
2022-10-04T07:19:49.381Z,19.33
2022-10-04T07:25:03.602Z,18.40
2022-10-04T07:30:16.227Z,15.38
2022-10-04T07:35:43.856Z,13.80
2022-10-04T07:41:09.981Z,16.60
2022-10-04T07:46:44.036Z,15.38
2022-10-04T07:52:22.825Z,15.95
2022-10-04T07:57:48.983Z,13.68
2022-10-04T08:03:19.720Z,14.68
2022-10-04T08:08:54.271Z,12.93
2022-10-04T08:14:16.784Z,8.98
2022-10-04T08:19:41.091Z,12.10
2022-10-04T08:25:11.412Z,11.05
2022-10-04T08:30:16.865Z,12.15
2022-10-04T08:35:39.424Z,12.30
2022-10-04T08:40:50.043Z,11.57
2022-10-04T08:46:21.634Z,9.95
2022-10-04T08:51:38.082Z,10.25
2022-10-04T08:56:51.908Z,11.48
2022-10-04T09:02:13.564Z,11.85
2022-10-04T09:07:38.538Z,8.32
2022-10-04T09:13:00.285Z,8.57
2022-10-04T09:18:22.409Z,10.63
2022-10-04T09:23:45.246Z,8.05
2022-10-04T09:29:18.979Z,10.25
2022-10-04T09:34:47.478Z,12.88
2022-10-04T09:39:55.055Z,7.30
2022-10-04T09:45:27.637Z,11.55
2022-10-04T09:50:41.752Z,11.00
2022-10-04T09:55:52.506Z,9.30
2022-10-04T10:01:16.768Z,11.05
2022-10-04T10:06:56.688Z,9.43
2022-10-04T10:12:31.431Z,11.43
2022-10-04T10:17:40.085Z,12.48
2022-10-04T10:23:03.049Z,10.13
2022-10-04T10:28:25.825Z,11.13
2022-10-04T10:33:45.933Z,10.35
2022-10-04T10:39:30.166Z,11.45
2022-10-04T10:44:47.770Z,9.95
2022-10-04T10:50:17.683Z,8.57
2022-10-04T10:55:28.158Z,13.48
2022-10-04T11:00:47.589Z,11.15
2022-10-04T11:06:07.638Z,5.38
2022-10-04T11:11:27.367Z,7.60
2022-10-04T11:16:47.620Z,7.25
2022-10-04T11:22:36.056Z,9.60
2022-10-04T11:28:02.374Z,11.30
2022-10-04T11:33:42.465Z,7.03
2022-10-04T11:38:48.486Z,7.50
2022-10-04T11:44:21.494Z,8.95
2022-10-04T11:49:41.975Z,5.65
2022-10-04T11:54:52.338Z,5.85
2022-10-04T12:00:20.564Z,2.92
2022-10-04T12:05:49.887Z,3.75
2022-10-04T12:11:06.502Z,5.75
2022-10-04T12:16:32.460Z,4.07
2022-10-04T12:22:00.651Z,5.15
2022-10-04T12:27:21.548Z,4.70
2022-10-04T12:32:30.610Z,4.15
2022-10-04T12:37:53.714Z,3.00
2022-10-04T12:43:11.747Z,3.67
2022-10-04T12:48:25.649Z,3.60
2022-10-04T12:53:44.277Z,5.38
2022-10-04T12:59:27.238Z,7.25
2022-10-04T13:04:35.907Z,4.13
2022-10-04T13:10:22.630Z,1.77
2022-10-04T13:15:23.172Z,1.63
2022-10-04T13:20:36.585Z,4.70
2022-10-04T13:26:04.034Z,2.92
2022-10-04T13:31:34.625Z,3.60
2022-10-04T13:36:54.709Z,4.43
2022-10-04T13:42:31.672Z,2.85
2022-10-04T13:48:14.364Z,3.30
2022-10-04T13:53:54.819Z,2.03
2022-10-04T13:59:34.535Z,6.38
2022-10-04T14:05:16.995Z,4.43
2022-10-04T14:11:01.265Z,5.07
2022-10-04T14:16:34.421Z,3.83
2022-10-04T14:22:04.071Z,2.67
2022-10-04T14:27:39.364Z,4.72
2022-10-04T14:33:01.974Z,2.53
2022-10-04T14:38:32.693Z,2.15
2022-10-04T14:43:59.287Z,4.43
2022-10-04T14:49:25.385Z,3.95
2022-10-04T14:54:38.756Z,2.13
2022-10-04T14:59:53.607Z,1.88
2022-10-04T15:05:06.146Z,5.97
2022-10-04T15:10:20.471Z,2.97
2022-10-04T15:15:46.112Z,3.28
2022-10-04T15:20:57.037Z,2.17
2022-10-04T15:26:10.397Z,2.75
2022-10-04T15:31:28.599Z,2.13
2022-10-04T15:37:17.037Z,3.33
2022-10-04T15:42:21.260Z,1.23
2022-10-04T15:47:37.056Z,2.42
2022-10-04T15:52:49.275Z,1.70
2022-10-04T15:58:26.951Z,4.20
2022-10-04T16:03:48.560Z,2.13
2022-10-04T16:09:08.246Z,2.10
2022-10-04T16:14:21.782Z,3.72
2022-10-04T16:19:39.238Z,2.95
2022-10-04T16:24:42.232Z,2.92
2022-10-04T16:30:14.608Z,6.13
2022-10-04T16:35:18.069Z,2.92
2022-10-04T16:40:32.572Z,5.03
2022-10-04T16:45:52.347Z,5.57
2022-10-04T16:51:00.631Z,6.60
2022-10-04T16:56:18.302Z,4.03
2022-10-04T17:01:22.465Z,6.50
2022-10-04T17:06:35.832Z,8.70
2022-10-04T17:11:43.818Z,7.88
2022-10-04T17:16:57.750Z,12.95
2022-10-04T17:22:23.393Z,9.90
2022-10-04T17:27:45.851Z,9.07
2022-10-04T17:33:07.525Z,3.95
2022-10-04T17:38:37.983Z,10.40
2022-10-04T17:44:05.195Z,6.13
2022-10-04T17:49:52.609Z,7.55
2022-10-04T17:55:17.278Z,12.90
2022-10-04T18:00:23.487Z,7.68
2022-10-04T18:05:44.370Z,11.07
2022-10-04T18:10:59.518Z,6.72
2022-10-04T18:16:43.379Z,12.80
2022-10-04T18:21:49.006Z,10.40
2022-10-04T18:26:59.629Z,8.73
2022-10-04T18:32:17.572Z,12.77
2022-10-04T18:37:28.069Z,11.23
2022-10-04T18:42:35.181Z,11.85
2022-10-04T18:47:39.502Z,12.65
2022-10-04T18:53:07.109Z,9.15
2022-10-04T18:58:51.149Z,14.75
2022-10-04T19:03:59.853Z,10.35
2022-10-04T19:09:23.108Z,11.63
2022-10-04T19:14:27.229Z,9.63
2022-10-04T19:20:03.272Z,11.55
2022-10-04T19:25:16.854Z,8.13
2022-10-04T19:30:26.497Z,8.25
2022-10-04T19:35:43.828Z,10.88
2022-10-04T19:40:50.747Z,10.95
2022-10-04T19:46:24.003Z,11.52
2022-10-04T19:51:38.234Z,14.38
2022-10-04T19:56:47.080Z,10.50
2022-10-04T20:01:49.906Z,9.25
2022-10-04T20:06:56.571Z,13.43
2022-10-04T20:11:59.452Z,18.80
2022-10-04T20:17:01.010Z,13.52
2022-10-04T20:22:08.467Z,14.18
2022-10-04T20:27:22.519Z,10.30
2022-10-04T20:32:26.722Z,11.93
2022-10-04T20:37:58.912Z,10.82
2022-10-04T20:43:14.590Z,11.02
2022-10-04T20:48:20.668Z,18.52
2022-10-04T20:53:24.976Z,17.73
2022-10-04T20:58:35.407Z,16.67
2022-10-04T21:03:37.182Z,15.75
2022-10-04T21:08:39.625Z,20.25
2022-10-04T21:13:54.597Z,14.57
2022-10-04T21:19:38.771Z,13.48
2022-10-04T21:24:41.511Z,17.02
2022-10-04T21:29:42.908Z,15.75
2022-10-04T21:34:59.602Z,13.93
2022-10-04T21:40:01.234Z,42.03
2022-10-04T21:45:02.711Z,138.02
2022-10-04T21:50:04.348Z,20.02
2022-10-04T21:55:10.673Z,21.58
2022-10-04T22:00:12.582Z,13.60
2022-10-04T22:05:14.475Z,8.80
2022-10-04T22:10:16.759Z,9.20
2022-10-04T22:15:18.187Z,13.35
2022-10-04T22:20:19.958Z,12.88
2022-10-04T22:25:23.836Z,9.27
2022-10-04T22:30:31.066Z,11.93
2022-10-04T22:35:34.632Z,10.88
2022-10-04T22:40:36.531Z,10.27
2022-10-04T22:45:37.948Z,12.07
2022-10-04T22:50:39.520Z,13.48
2022-10-04T22:55:41.519Z,9.90
2022-10-04T23:00:44.716Z,11.10
2022-10-04T23:05:46.040Z,15.43
2022-10-04T23:10:47.455Z,13.55
2022-10-04T23:15:48.856Z,13.18
2022-10-04T23:20:57.917Z,13.98
2022-10-04T23:25:59.312Z,12.85
2022-10-04T23:31:19.977Z,14.90
2022-10-04T23:36:22.543Z,21.45
2022-10-04T23:41:23.919Z,17.80
2022-10-04T23:46:25.375Z,9.93
2022-10-04T23:51:27.200Z,11.35
2022-10-04T23:56:29.469Z,9.05
