createdAt,value
2019-02-15T00:00:25.125Z,0.00
2019-02-15T00:01:25.093Z,0.00
2019-02-15T00:02:25.088Z,0.00
2019-02-15T00:03:25.084Z,0.00
2019-02-15T00:04:25.070Z,0.00
2019-02-15T00:05:25.066Z,0.00
2019-02-15T00:06:25.042Z,0.00
2019-02-15T00:07:25.030Z,0.00
2019-02-15T00:08:25.019Z,0.00
2019-02-15T00:09:25.021Z,0.00
2019-02-15T00:10:25.007Z,0.00
2019-02-15T00:11:24.981Z,0.00
2019-02-15T00:12:25.953Z,0.00
2019-02-15T00:13:24.959Z,0.00
2019-02-15T00:14:24.956Z,0.00
2019-02-15T00:15:24.965Z,0.00
2019-02-15T00:16:24.934Z,0.00
2019-02-15T00:17:24.920Z,0.00
2019-02-15T00:18:24.916Z,0.00
2019-02-15T00:19:24.897Z,0.00
2019-02-15T00:20:24.909Z,0.00
2019-02-15T00:21:24.891Z,0.00
2019-02-15T00:22:24.860Z,0.00
2019-02-15T00:23:24.851Z,0.00
2019-02-15T00:24:24.845Z,0.00
2019-02-15T00:25:24.829Z,0.00
2019-02-15T00:26:24.824Z,0.00
2019-02-15T00:27:24.807Z,0.00
2019-02-15T00:28:24.789Z,0.00
2019-02-15T00:29:24.786Z,0.00
2019-02-15T00:30:24.768Z,0.00
2019-02-15T00:31:24.771Z,0.00
2019-02-15T00:32:24.748Z,0.00
2019-02-15T00:33:24.733Z,0.00
2019-02-15T00:34:24.726Z,0.00
2019-02-15T00:35:24.715Z,0.00
2019-02-15T00:36:24.707Z,0.00
2019-02-15T00:37:24.689Z,0.00
2019-02-15T00:38:24.691Z,0.00
2019-02-15T00:39:24.662Z,0.00
2019-02-15T00:40:24.655Z,0.00
2019-02-15T00:41:24.654Z,0.00
2019-02-15T00:42:24.639Z,0.00
2019-02-15T00:43:24.626Z,0.00
2019-02-15T00:44:24.614Z,0.00
2019-02-15T00:45:24.597Z,0.00
2019-02-15T00:46:24.608Z,0.00
2019-02-15T00:47:24.571Z,0.00
2019-02-15T00:48:24.558Z,0.00
2019-02-15T00:49:24.564Z,0.00
2019-02-15T00:50:24.535Z,0.00
2019-02-15T00:51:24.540Z,0.00
2019-02-15T00:52:32.357Z,0.00
2019-02-15T00:53:24.840Z,0.00
2019-02-15T00:54:24.830Z,0.00
2019-02-15T00:55:24.803Z,0.00
2019-02-15T00:56:24.854Z,0.00
2019-02-15T00:57:24.578Z,0.00
2019-02-15T00:58:24.753Z,0.00
2019-02-15T00:59:24.718Z,0.00
2019-02-15T01:00:24.792Z,0.00
2019-02-15T01:01:24.788Z,0.00
2019-02-15T01:02:24.695Z,0.00
2019-02-15T01:03:24.769Z,0.00
2019-02-15T01:04:24.696Z,0.00
2019-02-15T01:05:24.771Z,0.00
2019-02-15T01:06:24.673Z,0.00
2019-02-15T01:07:24.388Z,0.00
2019-02-15T01:08:24.640Z,0.00
2019-02-15T01:09:24.705Z,0.00
2019-02-15T01:10:24.642Z,0.00
2019-02-15T01:11:24.669Z,0.00
2019-02-15T01:12:24.633Z,0.00
2019-02-15T01:13:30.955Z,0.00
2019-02-15T01:14:25.599Z,0.00
2019-02-15T01:15:24.559Z,0.00
2019-02-15T01:16:24.605Z,0.00
2019-02-15T01:17:24.559Z,0.00
2019-02-15T01:18:24.262Z,0.00
2019-02-15T01:19:24.527Z,0.00
2019-02-15T01:20:24.518Z,0.00
2019-02-15T01:21:24.520Z,0.00
2019-02-15T01:22:24.500Z,0.00
2019-02-15T01:23:24.460Z,0.00
2019-02-15T01:24:24.500Z,0.00
2019-02-15T01:25:24.467Z,0.00
2019-02-15T01:26:24.425Z,0.00
2019-02-15T01:27:24.165Z,0.00
2019-02-15T01:28:24.134Z,0.00
2019-02-15T01:29:24.132Z,0.00
2019-02-15T01:30:24.085Z,0.00
2019-02-15T01:31:24.105Z,0.00
2019-02-15T01:32:24.112Z,0.00
2019-02-15T01:33:24.113Z,0.00
2019-02-15T01:34:24.039Z,0.00
2019-02-15T01:35:24.033Z,0.00
2019-02-15T01:36:24.088Z,0.00
2019-02-15T01:37:24.024Z,0.00
2019-02-15T01:38:24.312Z,0.00
2019-02-15T01:39:24.307Z,0.00
2019-02-15T01:40:23.997Z,0.00
2019-02-15T01:41:24.307Z,0.00
2019-02-15T01:42:24.245Z,0.00
2019-02-15T01:43:24.306Z,0.00
2019-02-15T01:44:24.256Z,0.00
2019-02-15T01:45:23.944Z,0.00
2019-02-15T01:46:24.262Z,0.00
2019-02-15T01:47:24.193Z,0.00
2019-02-15T01:48:24.287Z,0.00
2019-02-15T01:49:24.227Z,0.00
2019-02-15T01:50:24.136Z,0.00
2019-02-15T01:51:24.213Z,0.00
2019-02-15T01:52:24.183Z,0.00
2019-02-15T01:53:24.127Z,0.00
2019-02-15T01:54:24.151Z,0.00
2019-02-15T01:55:24.135Z,0.00
2019-02-15T01:56:24.118Z,0.00
2019-02-15T01:57:24.021Z,0.00
2019-02-15T01:58:23.792Z,0.00
2019-02-15T01:59:24.087Z,0.00
2019-02-15T02:00:24.088Z,0.00
2019-02-15T02:01:24.014Z,0.00
2019-02-15T02:02:24.048Z,0.00
2019-02-15T02:03:24.065Z,0.00
2019-02-15T02:04:24.037Z,0.00
2019-02-15T02:05:24.015Z,0.00
2019-02-15T02:06:24.013Z,0.00
2019-02-15T02:07:24.005Z,0.00
2019-02-15T02:08:23.991Z,0.00
2019-02-15T02:09:23.993Z,0.00
2019-02-15T02:10:23.960Z,0.00
2019-02-15T02:11:23.880Z,0.00
2019-02-15T02:12:23.629Z,0.00
2019-02-15T02:13:23.892Z,0.00
2019-02-15T02:14:23.892Z,0.00
2019-02-15T02:15:23.943Z,0.00
2019-02-15T02:16:23.844Z,0.00
2019-02-15T02:17:23.907Z,0.00
2019-02-15T02:18:23.883Z,0.00
2019-02-15T02:19:23.856Z,0.00
2019-02-15T02:20:23.838Z,0.00
2019-02-15T02:21:23.848Z,0.00
2019-02-15T02:22:23.817Z,0.00
2019-02-15T02:23:23.837Z,0.00
2019-02-15T02:24:23.863Z,0.00
2019-02-15T02:25:23.811Z,0.00
2019-02-15T02:26:23.832Z,0.00
2019-02-15T02:27:23.767Z,0.00
2019-02-15T02:28:23.446Z,0.00
2019-02-15T02:29:23.720Z,0.00
2019-02-15T02:30:23.744Z,0.00
2019-02-15T02:31:23.717Z,0.00
2019-02-15T02:32:23.714Z,0.00
2019-02-15T02:33:23.679Z,0.00
2019-02-15T02:34:23.681Z,0.00
2019-02-15T02:35:23.706Z,0.00
2019-02-15T02:36:23.639Z,0.00
2019-02-15T02:37:23.627Z,0.00
2019-02-15T02:38:23.665Z,0.00
2019-02-15T02:39:23.694Z,0.00
2019-02-15T02:40:23.667Z,0.00
2019-02-15T02:41:23.299Z,0.00
2019-02-15T02:42:23.599Z,0.00
2019-02-15T02:43:23.572Z,0.00
2019-02-15T02:44:23.547Z,0.00
2019-02-15T02:45:23.556Z,0.00
2019-02-15T02:46:23.485Z,0.00
2019-02-15T02:47:23.551Z,0.00
2019-02-15T02:48:23.519Z,0.00
2019-02-15T02:49:23.498Z,0.00
2019-02-15T02:50:23.466Z,0.00
2019-02-15T02:51:23.502Z,0.00
2019-02-15T02:52:23.494Z,0.00
2019-02-15T02:53:23.497Z,0.00
2019-02-15T02:54:23.470Z,0.00
2019-02-15T02:55:23.523Z,0.00
2019-02-15T02:56:23.434Z,0.00
2019-02-15T02:57:23.366Z,0.00
2019-02-15T02:58:23.376Z,0.00
2019-02-15T02:59:23.427Z,0.00
2019-02-15T03:00:32.914Z,0.00
2019-02-15T03:01:24.382Z,0.00
2019-02-15T03:02:23.064Z,0.00
2019-02-15T03:03:23.363Z,0.00
2019-02-15T03:04:23.392Z,0.00
2019-02-15T03:05:23.353Z,0.00
2019-02-15T03:06:23.319Z,0.00
2019-02-15T03:07:23.373Z,0.00
2019-02-15T03:08:23.328Z,0.00
2019-02-15T03:09:23.307Z,0.00
2019-02-15T03:10:23.325Z,0.00
2019-02-15T03:11:23.244Z,0.00
2019-02-15T03:12:23.270Z,0.00
2019-02-15T03:13:23.239Z,0.00
2019-02-15T03:14:23.221Z,0.00
2019-02-15T03:15:22.953Z,0.00
2019-02-15T03:16:23.232Z,0.00
2019-02-15T03:17:23.176Z,0.00
2019-02-15T03:18:23.177Z,0.00
2019-02-15T03:19:23.171Z,0.00
2019-02-15T03:20:30.816Z,0.00
2019-02-15T03:21:24.165Z,0.00
2019-02-15T03:22:23.130Z,0.00
2019-02-15T03:23:23.108Z,0.00
2019-02-15T03:24:23.117Z,0.00
2019-02-15T03:25:23.096Z,0.00
2019-02-15T03:26:23.123Z,0.00
2019-02-15T03:27:23.099Z,0.00
2019-02-15T03:28:23.038Z,0.00
2019-02-15T03:29:23.041Z,0.00
2019-02-15T03:30:23.041Z,0.00
2019-02-15T03:31:23.032Z,0.00
2019-02-15T03:32:22.988Z,0.00
2019-02-15T03:33:22.702Z,0.00
2019-02-15T03:34:23.006Z,0.00
2019-02-15T03:35:22.965Z,0.00
2019-02-15T03:36:23.003Z,0.00
2019-02-15T03:37:22.976Z,0.00
2019-02-15T03:38:22.995Z,0.00
2019-02-15T03:39:22.928Z,0.00
2019-02-15T03:40:22.937Z,0.00
2019-02-15T03:41:22.957Z,0.00
2019-02-15T03:42:22.927Z,0.00
2019-02-15T03:43:22.819Z,0.00
2019-02-15T03:44:22.961Z,0.00
2019-02-15T03:45:22.801Z,0.00
2019-02-15T03:46:22.870Z,0.00
2019-02-15T03:47:22.877Z,0.00
2019-02-15T03:48:22.792Z,0.00
2019-02-15T03:49:22.850Z,0.00
2019-02-15T03:50:22.847Z,0.00
2019-02-15T03:51:22.817Z,0.00
2019-02-15T03:52:22.792Z,0.00
2019-02-15T03:53:22.509Z,0.00
2019-02-15T03:54:22.715Z,0.00
2019-02-15T03:55:22.745Z,0.00
2019-02-15T03:56:22.754Z,0.00
2019-02-15T03:57:22.731Z,0.00
2019-02-15T03:58:22.716Z,0.00
2019-02-15T03:59:22.692Z,0.00
2019-02-15T04:00:22.716Z,0.00
2019-02-15T04:01:22.685Z,0.00
2019-02-15T04:02:22.748Z,0.00
2019-02-15T04:03:22.682Z,0.00
2019-02-15T04:04:22.634Z,0.00
2019-02-15T04:05:22.643Z,0.00
2019-02-15T04:06:22.637Z,0.00
2019-02-15T04:07:22.598Z,0.00
2019-02-15T04:08:22.600Z,0.00
2019-02-15T04:09:22.630Z,0.00
2019-02-15T04:10:22.604Z,0.00
2019-02-15T04:11:22.847Z,0.00
2019-02-15T04:12:22.570Z,0.00
2019-02-15T04:13:22.573Z,0.00
2019-02-15T04:14:32.282Z,0.00
2019-02-15T04:15:23.523Z,0.00
2019-02-15T04:16:22.789Z,0.00
2019-02-15T04:17:22.505Z,0.00
2019-02-15T04:18:22.576Z,0.00
2019-02-15T04:19:22.479Z,0.00
2019-02-15T04:20:22.457Z,0.00
2019-02-15T04:21:22.436Z,0.00
2019-02-15T04:22:22.451Z,0.00
2019-02-15T04:23:22.374Z,0.00
2019-02-15T04:24:22.417Z,0.00
2019-02-15T04:25:22.370Z,0.00
2019-02-15T04:26:22.429Z,0.00
2019-02-15T04:27:22.098Z,0.00
2019-02-15T04:28:22.383Z,0.00
2019-02-15T04:29:22.396Z,0.00
2019-02-15T04:30:22.363Z,0.00
2019-02-15T04:31:22.352Z,0.00
2019-02-15T04:32:22.350Z,0.00
2019-02-15T04:33:22.310Z,0.00
2019-02-15T04:34:22.250Z,0.00
2019-02-15T04:35:22.358Z,0.00
2019-02-15T04:36:22.347Z,0.00
2019-02-15T04:37:22.268Z,0.00
2019-02-15T04:38:22.256Z,0.00
2019-02-15T04:39:22.294Z,0.00
2019-02-15T04:40:22.226Z,0.00
2019-02-15T04:41:22.227Z,0.00
2019-02-15T04:42:22.244Z,0.00
2019-02-15T04:43:22.230Z,0.00
2019-02-15T04:44:22.209Z,0.00
2019-02-15T04:45:21.882Z,0.00
2019-02-15T04:46:22.202Z,0.00
2019-02-15T04:47:22.177Z,0.00
2019-02-15T04:48:22.213Z,0.00
2019-02-15T04:49:22.125Z,0.00
2019-02-15T04:50:22.149Z,0.00
2019-02-15T04:51:22.060Z,0.00
2019-02-15T04:52:22.124Z,0.00
2019-02-15T04:53:22.113Z,0.00
2019-02-15T04:54:22.048Z,0.00
2019-02-15T04:55:22.079Z,0.00
2019-02-15T04:56:22.100Z,0.00
2019-02-15T04:57:22.069Z,0.00
2019-02-15T04:58:21.985Z,0.00
2019-02-15T04:59:22.047Z,0.00
2019-02-15T05:00:22.023Z,0.00
2019-02-15T05:01:22.030Z,0.00
2019-02-15T05:02:21.982Z,0.00
2019-02-15T05:03:21.957Z,0.00
2019-02-15T05:04:21.664Z,0.00
2019-02-15T05:05:21.931Z,0.00
2019-02-15T05:06:21.943Z,0.00
2019-02-15T05:07:21.966Z,0.00
2019-02-15T05:08:21.962Z,0.00
2019-02-15T05:09:23.798Z,0.00
2019-02-15T05:10:21.929Z,0.00
2019-02-15T05:11:21.932Z,0.00
2019-02-15T05:12:21.821Z,0.00
2019-02-15T05:13:21.861Z,0.00
2019-02-15T05:14:21.843Z,0.00
2019-02-15T05:15:21.849Z,0.00
2019-02-15T05:16:21.830Z,0.00
2019-02-15T05:17:21.838Z,0.00
2019-02-15T05:18:21.792Z,0.00
2019-02-15T05:19:21.808Z,0.00
2019-02-15T05:20:21.798Z,0.00
2019-02-15T05:21:21.761Z,0.00
2019-02-15T05:22:21.754Z,0.00
2019-02-15T05:23:21.465Z,0.00
2019-02-15T05:24:21.748Z,0.00
2019-02-15T05:25:21.714Z,0.00
2019-02-15T05:26:21.715Z,0.00
2019-02-15T05:27:21.860Z,0.00
2019-02-15T05:28:21.743Z,0.00
2019-02-15T05:29:21.642Z,0.00
2019-02-15T05:30:21.637Z,0.00
2019-02-15T05:31:21.601Z,0.00
2019-02-15T05:32:21.728Z,0.00
2019-02-15T05:33:21.624Z,0.00
2019-02-15T05:34:21.602Z,0.00
2019-02-15T05:35:21.618Z,0.00
2019-02-15T05:36:21.814Z,0.00
2019-02-15T05:37:21.600Z,0.00
2019-02-15T05:38:21.661Z,0.00
2019-02-15T05:39:21.610Z,0.00
2019-02-15T05:40:21.547Z,0.00
2019-02-15T05:41:21.594Z,0.00
2019-02-15T05:42:21.242Z,0.00
2019-02-15T05:43:21.545Z,0.00
2019-02-15T05:44:21.511Z,0.00
2019-02-15T05:45:21.478Z,0.00
2019-02-15T05:46:21.507Z,0.00
2019-02-15T05:47:21.499Z,0.00
2019-02-15T05:48:21.498Z,0.00
2019-02-15T05:49:21.465Z,0.00
2019-02-15T05:50:21.473Z,0.00
2019-02-15T05:51:21.448Z,0.00
2019-02-15T05:52:21.388Z,0.00
2019-02-15T05:53:21.453Z,0.00
2019-02-15T05:54:21.402Z,0.00
2019-02-15T05:55:21.363Z,0.00
2019-02-15T05:56:21.585Z,0.00
2019-02-15T05:57:21.380Z,0.00
2019-02-15T05:58:21.379Z,0.00
2019-02-15T05:59:21.347Z,0.00
2019-02-15T06:00:21.338Z,0.00
2019-02-15T06:01:21.300Z,0.00
2019-02-15T06:02:21.306Z,0.00
2019-02-15T06:03:21.287Z,0.00
2019-02-15T06:04:21.239Z,0.00
2019-02-15T06:05:21.274Z,0.00
2019-02-15T06:06:21.263Z,0.00
2019-02-15T06:07:21.269Z,0.00
2019-02-15T06:08:21.274Z,0.00
2019-02-15T06:09:21.239Z,0.00
2019-02-15T06:10:20.927Z,0.00
2019-02-15T06:11:21.215Z,0.00
2019-02-15T06:12:21.191Z,0.00
2019-02-15T06:13:21.181Z,0.00
2019-02-15T06:14:21.172Z,0.00
2019-02-15T06:15:21.158Z,0.00
2019-02-15T06:16:21.117Z,0.00
2019-02-15T06:17:21.109Z,0.00
2019-02-15T06:18:21.079Z,0.00
2019-02-15T06:19:21.137Z,0.00
2019-02-15T06:20:21.130Z,0.00
2019-02-15T06:21:21.084Z,0.00
2019-02-15T06:22:21.096Z,0.00
2019-02-15T06:23:21.056Z,0.00
2019-02-15T06:24:21.028Z,0.00
2019-02-15T06:25:21.041Z,0.00
2019-02-15T06:26:21.033Z,0.00
2019-02-15T06:27:21.017Z,0.00
2019-02-15T06:28:21.051Z,0.00
2019-02-15T06:29:20.950Z,0.00
2019-02-15T06:30:20.969Z,0.00
2019-02-15T06:31:20.956Z,0.00
2019-02-15T06:32:20.940Z,0.00
2019-02-15T06:33:20.975Z,0.00
2019-02-15T06:34:20.954Z,0.00
2019-02-15T06:35:20.954Z,0.00
2019-02-15T06:36:20.941Z,0.00
2019-02-15T06:37:20.857Z,0.00
2019-02-15T06:38:20.914Z,5.62
2019-02-15T06:39:20.897Z,5.62
2019-02-15T06:40:20.556Z,5.62
2019-02-15T06:41:20.543Z,5.62
2019-02-15T06:42:20.527Z,5.62
2019-02-15T06:43:20.549Z,5.62
2019-02-15T06:44:20.509Z,5.62
2019-02-15T06:45:24.763Z,5.62
2019-02-15T06:46:20.496Z,5.62
2019-02-15T06:47:20.474Z,5.62
2019-02-15T06:48:20.460Z,11.25
2019-02-15T06:49:20.457Z,11.25
2019-02-15T06:50:20.444Z,11.25
2019-02-15T06:51:20.429Z,11.25
2019-02-15T06:52:20.450Z,11.25
2019-02-15T06:53:20.413Z,11.25
2019-02-15T06:54:20.407Z,11.25
2019-02-15T06:55:20.439Z,11.25
2019-02-15T06:56:20.376Z,11.25
2019-02-15T06:57:20.367Z,11.25
2019-02-15T06:58:20.347Z,11.25
2019-02-15T06:59:20.363Z,11.25
2019-02-15T07:00:20.325Z,16.88
2019-02-15T07:01:20.318Z,16.88
2019-02-15T07:02:20.311Z,16.88
2019-02-15T07:03:20.307Z,16.88
2019-02-15T07:04:20.302Z,16.88
2019-02-15T07:05:20.281Z,16.88
2019-02-15T07:06:20.265Z,22.50
2019-02-15T07:07:20.271Z,22.50
2019-02-15T07:08:20.243Z,22.50
2019-02-15T07:09:20.244Z,22.50
2019-02-15T07:10:20.219Z,22.50
2019-02-15T07:11:20.209Z,28.12
2019-02-15T07:12:20.196Z,28.12
2019-02-15T07:13:20.182Z,28.12
2019-02-15T07:14:20.930Z,28.12
2019-02-15T07:15:20.157Z,28.12
2019-02-15T07:16:20.146Z,33.75
2019-02-15T07:17:20.140Z,33.75
2019-02-15T07:18:20.123Z,33.75
2019-02-15T07:19:27.511Z,33.75
2019-02-15T07:20:27.421Z,33.75
2019-02-15T07:21:27.403Z,33.75
2019-02-15T07:22:27.474Z,33.75
2019-02-15T07:23:20.371Z,33.75
2019-02-15T07:24:28.683Z,33.75
2019-02-15T07:25:20.410Z,39.38
2019-02-15T07:26:20.331Z,39.38
2019-02-15T07:27:20.323Z,39.38
2019-02-15T07:28:20.120Z,39.38
2019-02-15T07:29:27.384Z,39.38
2019-02-15T07:30:20.208Z,45.00
2019-02-15T07:31:20.029Z,50.62
2019-02-15T07:33:30.639Z,56.25
2019-02-15T07:34:30.598Z,56.25
2019-02-15T07:35:37.617Z,56.25
2019-02-15T07:36:37.842Z,61.88
2019-02-15T07:37:30.530Z,61.88
2019-02-15T07:38:30.530Z,67.50
2019-02-15T07:39:30.535Z,67.50
2019-02-15T07:40:30.404Z,73.12
2019-02-15T07:41:30.499Z,78.75
2019-02-15T07:42:30.211Z,78.75
2019-02-15T07:43:37.483Z,78.75
2019-02-15T07:44:38.783Z,84.38
2019-02-15T07:45:30.437Z,84.38
2019-02-15T07:46:30.274Z,90.00
2019-02-15T07:47:30.397Z,95.62
2019-02-15T07:48:30.397Z,90.00
2019-02-15T07:49:30.200Z,95.62
2019-02-15T07:50:38.463Z,101.25
2019-02-15T07:52:20.686Z,106.88
2019-02-15T07:53:27.645Z,106.88
2019-02-15T07:54:27.826Z,112.50
2019-02-15T07:55:27.635Z,112.50
2019-02-15T07:56:29.834Z,112.50
2019-02-15T07:59:45.111Z,118.12
2019-02-15T08:00:45.112Z,118.12
2019-02-15T08:01:52.087Z,118.12
2019-02-15T08:03:55.557Z,123.75
2019-02-15T08:06:04.577Z,123.75
2019-02-15T08:07:12.295Z,123.75
2019-02-15T08:08:11.501Z,123.75
2019-02-15T08:09:11.554Z,123.75
2019-02-15T08:10:12.098Z,123.75
2019-02-15T08:11:11.551Z,123.75
2019-02-15T08:12:13.130Z,123.75
2019-02-15T08:13:12.394Z,123.75
2019-02-15T08:14:14.767Z,123.75
2019-02-15T08:15:12.924Z,129.38
2019-02-15T08:16:11.457Z,129.38
2019-02-15T08:17:12.445Z,129.38
2019-02-15T08:18:04.322Z,129.38
2019-02-15T08:19:12.684Z,129.38
2019-02-15T08:20:04.546Z,129.38
2019-02-15T08:21:04.175Z,135.00
2019-02-15T08:22:04.182Z,135.00
2019-02-15T08:23:13.010Z,135.00
2019-02-15T08:24:12.915Z,129.38
2019-02-15T08:26:15.195Z,135.00
2019-02-15T08:27:14.897Z,135.00
2019-02-15T08:29:53.319Z,135.00
2019-02-15T08:30:53.295Z,135.00
2019-02-15T08:31:53.295Z,135.00
2019-02-15T08:32:53.290Z,135.00
2019-02-15T08:33:53.626Z,135.00
2019-02-15T08:34:53.209Z,140.62
2019-02-15T08:35:53.192Z,140.62
2019-02-15T08:36:53.020Z,140.62
2019-02-15T08:37:53.831Z,146.25
2019-02-15T08:38:53.168Z,146.25
2019-02-15T08:39:53.165Z,146.25
2019-02-15T08:40:52.886Z,146.25
2019-02-15T08:42:01.265Z,146.25
2019-02-15T08:42:55.850Z,151.88
2019-02-15T08:43:52.917Z,157.50
2019-02-15T08:44:52.826Z,174.38
2019-02-15T08:46:00.521Z,174.38
2019-02-15T08:46:53.799Z,174.38
2019-02-15T08:47:52.789Z,163.12
2019-02-15T08:49:00.097Z,168.75
2019-02-15T08:49:53.107Z,180.00
2019-02-15T08:50:53.016Z,185.62
2019-02-15T08:51:53.068Z,185.62
2019-02-15T08:52:54.986Z,180.00
2019-02-15T08:53:53.035Z,180.00
2019-02-15T08:54:52.922Z,180.00
2019-02-15T08:55:52.879Z,174.38
2019-02-15T08:56:52.721Z,174.38
2019-02-15T08:57:53.035Z,174.38
2019-02-15T08:58:52.706Z,174.38
2019-02-15T08:59:52.664Z,174.38
2019-02-15T09:00:52.660Z,174.38
2019-02-15T09:01:52.647Z,174.38
2019-02-15T09:02:52.636Z,174.38
2019-02-15T09:03:52.625Z,174.38
2019-02-15T09:04:52.600Z,168.75
2019-02-15T09:05:52.606Z,163.12
2019-02-15T09:06:52.571Z,168.75
2019-02-15T09:07:52.560Z,168.75
2019-02-15T09:08:52.565Z,168.75
2019-02-15T09:09:52.572Z,168.75
2019-02-15T09:10:52.540Z,168.75
2019-02-15T09:11:52.542Z,168.75
2019-02-15T09:12:52.513Z,168.75
2019-02-15T09:13:52.497Z,168.75
2019-02-15T09:14:52.490Z,168.75
2019-02-15T09:15:52.538Z,168.75
2019-02-15T09:16:52.473Z,168.75
2019-02-15T09:17:52.475Z,174.38
2019-02-15T09:18:52.443Z,174.38
2019-02-15T09:19:52.439Z,174.38
2019-02-15T09:20:52.436Z,180.00
2019-02-15T09:21:53.338Z,185.62
2019-02-15T09:22:52.414Z,196.88
2019-02-15T09:23:52.433Z,196.88
2019-02-15T09:24:52.376Z,196.88
2019-02-15T09:25:52.377Z,202.50
2019-02-15T09:26:52.368Z,202.50
2019-02-15T09:27:52.348Z,208.12
2019-02-15T09:28:52.352Z,208.12
2019-02-15T09:29:52.325Z,213.75
2019-02-15T09:30:52.326Z,219.38
2019-02-15T09:31:52.291Z,219.38
2019-02-15T09:32:52.288Z,219.38
2019-02-15T09:33:52.836Z,213.75
2019-02-15T09:34:52.262Z,213.75
2019-02-15T09:35:52.339Z,213.75
2019-02-15T09:36:52.247Z,230.62
2019-02-15T09:37:52.219Z,236.25
2019-02-15T09:38:52.897Z,230.62
2019-02-15T09:39:52.206Z,236.25
2019-02-15T09:40:52.194Z,236.25
2019-02-15T09:41:52.189Z,241.88
2019-02-15T09:42:52.214Z,247.50
2019-02-15T09:43:52.158Z,258.75
2019-02-15T09:44:52.158Z,264.38
2019-02-15T09:45:52.141Z,270.00
2019-02-15T09:46:59.510Z,258.75
2019-02-15T09:47:52.463Z,241.88
2019-02-15T09:48:52.346Z,247.50
2019-02-15T09:49:52.494Z,247.50
2019-02-15T09:50:52.397Z,241.88
2019-02-15T09:51:52.524Z,241.88
2019-02-15T09:52:52.438Z,253.12
2019-02-15T09:53:52.364Z,264.38
2019-02-15T09:54:52.421Z,270.00
2019-02-15T09:55:52.355Z,275.62
2019-02-15T09:56:52.306Z,281.25
2019-02-15T09:57:52.167Z,286.88
2019-02-15T09:58:52.275Z,281.25
2019-02-15T09:59:52.306Z,281.25
2019-02-15T10:00:52.158Z,286.88
2019-02-15T10:01:52.115Z,292.50
2019-02-15T10:02:51.982Z,303.75
2019-02-15T10:03:52.236Z,303.75
2019-02-15T10:04:52.255Z,298.12
2019-02-15T10:05:51.930Z,286.88
2019-02-15T10:06:51.943Z,286.88
2019-02-15T10:07:51.914Z,421.88
2019-02-15T10:08:51.880Z,675.00
2019-02-15T10:09:51.889Z,686.25
2019-02-15T10:10:51.851Z,658.12
2019-02-15T10:11:51.938Z,607.50
2019-02-15T10:12:51.847Z,500.62
2019-02-15T10:13:51.829Z,427.50
2019-02-15T10:14:51.876Z,399.38
2019-02-15T10:15:51.855Z,376.88
2019-02-15T10:16:51.872Z,326.25
2019-02-15T10:17:51.786Z,270.00
2019-02-15T10:18:51.791Z,298.12
2019-02-15T10:19:51.756Z,309.38
2019-02-15T10:20:51.807Z,298.12
2019-02-15T10:21:51.747Z,348.75
2019-02-15T10:22:51.802Z,461.25
2019-02-15T10:23:51.743Z,472.50
2019-02-15T10:24:51.733Z,472.50
2019-02-15T10:25:51.697Z,523.12
2019-02-15T10:26:51.705Z,534.38
2019-02-15T10:27:51.659Z,517.50
2019-02-15T10:28:51.667Z,495.00
2019-02-15T10:30:02.237Z,416.25
2019-02-15T10:30:51.981Z,343.12
2019-02-15T10:31:51.956Z,433.12
2019-02-15T10:32:51.929Z,427.50
2019-02-15T10:33:51.901Z,371.25
2019-02-15T10:34:51.773Z,365.62
2019-02-15T10:35:51.628Z,343.12
2019-02-15T10:36:51.944Z,371.25
2019-02-15T10:37:51.602Z,360.00
2019-02-15T10:38:51.561Z,286.88
2019-02-15T10:39:51.534Z,270.00
2019-02-15T10:40:51.543Z,303.75
2019-02-15T10:41:51.530Z,236.25
2019-02-15T10:42:51.495Z,168.75
2019-02-15T10:43:51.481Z,157.50
2019-02-15T10:44:51.471Z,146.25
2019-02-15T10:45:51.473Z,140.62
2019-02-15T10:46:51.489Z,140.62
2019-02-15T10:47:51.451Z,140.62
2019-02-15T10:48:51.442Z,140.62
2019-02-15T10:49:51.460Z,146.25
2019-02-15T10:50:51.418Z,146.25
2019-02-15T10:51:51.431Z,146.25
2019-02-15T10:52:51.402Z,146.25
2019-02-15T10:53:51.371Z,140.62
2019-02-15T10:54:51.370Z,135.00
2019-02-15T10:55:51.350Z,135.00
2019-02-15T10:56:51.340Z,129.38
2019-02-15T10:57:52.347Z,129.38
2019-02-15T10:58:51.311Z,123.75
2019-02-15T10:59:51.310Z,123.75
2019-02-15T11:00:51.887Z,123.75
2019-02-15T11:01:51.287Z,123.75
2019-02-15T11:02:51.279Z,123.75
2019-02-15T11:03:51.289Z,123.75
2019-02-15T11:04:51.242Z,123.75
2019-02-15T11:05:51.241Z,129.38
2019-02-15T11:06:51.218Z,146.25
2019-02-15T11:07:51.218Z,157.50
2019-02-15T11:08:51.206Z,146.25
2019-02-15T11:09:51.207Z,213.75
2019-02-15T11:10:51.202Z,444.38
2019-02-15T11:11:51.185Z,551.25
2019-02-15T11:12:51.183Z,556.88
2019-02-15T11:13:51.153Z,551.25
2019-02-15T11:14:51.130Z,551.25
2019-02-15T11:15:51.116Z,545.62
2019-02-15T11:16:51.111Z,483.75
2019-02-15T11:17:51.128Z,270.00
2019-02-15T11:18:51.102Z,225.00
2019-02-15T11:19:51.106Z,348.75
2019-02-15T11:20:51.063Z,337.50
2019-02-15T11:21:51.063Z,298.12
2019-02-15T11:22:51.061Z,247.50
2019-02-15T11:23:51.027Z,196.88
2019-02-15T11:24:51.064Z,157.50
2019-02-15T11:25:51.023Z,135.00
2019-02-15T11:26:50.994Z,129.38
2019-02-15T11:27:51.049Z,118.12
2019-02-15T11:28:51.002Z,118.12
2019-02-15T11:29:51.035Z,118.12
2019-02-15T11:30:50.970Z,118.12
2019-02-15T11:31:50.987Z,118.12
2019-02-15T11:32:50.949Z,118.12
2019-02-15T11:33:51.172Z,118.12
2019-02-15T11:34:59.268Z,118.12
2019-02-15T11:35:51.160Z,118.12
2019-02-15T11:36:51.210Z,118.12
2019-02-15T11:37:51.755Z,118.12
2019-02-15T11:38:51.517Z,112.50
2019-02-15T11:39:50.884Z,112.50
2019-02-15T11:40:59.211Z,106.88
2019-02-15T11:41:51.107Z,106.88
2019-02-15T11:42:51.074Z,106.88
2019-02-15T11:43:58.204Z,106.88
2019-02-15T11:44:51.062Z,106.88
2019-02-15T11:45:58.137Z,106.88
2019-02-15T11:46:56.767Z,163.12
2019-02-15T11:47:51.120Z,365.62
2019-02-15T11:48:50.788Z,331.88
2019-02-15T11:49:50.728Z,61.88
2019-02-15T11:50:50.733Z,56.25
2019-02-15T11:51:50.789Z,61.88
2019-02-15T11:52:51.505Z,303.75
2019-02-15T11:53:50.694Z,253.12
2019-02-15T11:54:50.675Z,90.00
2019-02-15T11:55:50.682Z,78.75
2019-02-15T11:59:12.305Z,78.75
2019-02-15T12:02:28.905Z,61.88
2019-02-15T12:03:20.887Z,56.25
2019-02-15T12:04:20.543Z,56.25
2019-02-15T12:05:21.181Z,56.25
2019-02-15T12:06:19.660Z,56.25
2019-02-15T12:07:20.229Z,56.25
2019-02-15T12:08:19.644Z,61.88
2019-02-15T12:09:19.617Z,101.25
2019-02-15T12:10:19.593Z,168.75
2019-02-15T12:11:19.620Z,101.25
2019-02-15T12:12:19.686Z,241.88
2019-02-15T12:13:19.592Z,348.75
2019-02-15T12:14:20.252Z,129.38
2019-02-15T12:15:19.582Z,123.75
2019-02-15T12:16:19.566Z,78.75
2019-02-15T12:17:20.285Z,50.62
2019-02-15T12:18:19.564Z,50.62
2019-02-15T12:19:19.536Z,50.62
2019-02-15T12:20:19.511Z,45.00
2019-02-15T12:21:19.530Z,45.00
2019-02-15T12:22:26.477Z,45.00
2019-02-15T12:23:19.460Z,45.00
2019-02-15T12:24:19.440Z,45.00
2019-02-15T12:25:19.424Z,45.00
2019-02-15T12:26:19.417Z,45.00
2019-02-15T12:27:19.401Z,45.00
2019-02-15T12:28:19.398Z,45.00
2019-02-15T12:29:19.377Z,45.00
2019-02-15T12:30:19.370Z,45.00
2019-02-15T12:31:19.379Z,45.00
2019-02-15T12:32:26.388Z,45.00
2019-02-15T12:33:19.361Z,45.00
2019-02-15T12:34:19.330Z,45.00
2019-02-15T12:35:19.315Z,45.00
2019-02-15T12:36:19.308Z,45.00
2019-02-15T12:37:19.288Z,45.00
2019-02-15T12:38:19.287Z,90.00
2019-02-15T12:39:19.280Z,84.38
2019-02-15T12:40:19.288Z,84.38
2019-02-15T12:41:19.242Z,84.38
2019-02-15T12:42:19.231Z,90.00
2019-02-15T12:43:19.253Z,78.75
2019-02-15T12:44:19.206Z,78.75
2019-02-15T12:45:19.212Z,73.12
2019-02-15T12:46:19.195Z,73.12
2019-02-15T12:47:19.187Z,73.12
2019-02-15T12:48:19.234Z,73.12
2019-02-15T12:49:19.217Z,73.12
2019-02-15T12:50:19.191Z,73.12
2019-02-15T12:51:19.167Z,67.50
2019-02-15T12:52:19.187Z,67.50
2019-02-15T12:53:19.195Z,61.88
2019-02-15T12:54:19.179Z,61.88
2019-02-15T12:55:19.150Z,61.88
2019-02-15T12:56:19.100Z,61.88
2019-02-15T12:57:19.835Z,61.88
2019-02-15T12:58:19.108Z,61.88
2019-02-15T12:59:19.127Z,56.25
2019-02-15T13:00:19.106Z,56.25
2019-02-15T13:01:19.020Z,56.25
2019-02-15T13:02:19.042Z,50.62
2019-02-15T13:03:19.825Z,50.62
2019-02-15T13:04:19.053Z,50.62
2019-02-15T13:05:18.995Z,39.38
2019-02-15T13:06:28.230Z,45.00
2019-02-15T13:07:19.986Z,45.00
2019-02-15T13:08:18.981Z,39.38
2019-02-15T13:09:18.991Z,39.38
2019-02-15T13:10:18.965Z,39.38
2019-02-15T13:11:18.930Z,39.38
2019-02-15T13:12:18.931Z,39.38