createdAt,value
2022-08-11T00:00:09.995Z,26.28
2022-08-11T00:05:15.135Z,26.26
2022-08-11T00:10:22.003Z,26.25
2022-08-11T00:15:25.282Z,26.22
2022-08-11T00:20:31.792Z,26.18
2022-08-11T00:25:40.024Z,26.16
2022-08-11T00:30:42.750Z,26.13
2022-08-11T00:35:55.833Z,26.10
2022-08-11T00:41:08.257Z,26.03
2022-08-11T00:46:15.747Z,26.07
2022-08-11T00:51:25.966Z,26.05
2022-08-11T00:57:36.065Z,26.04
2022-08-11T01:02:46.416Z,26.01
2022-08-11T01:08:21.472Z,25.98
2022-08-11T01:14:05.416Z,25.94
2022-08-11T01:20:46.150Z,25.94
2022-08-11T01:25:56.655Z,25.89
2022-08-11T01:31:28.409Z,25.87
2022-08-11T01:36:56.763Z,25.83
2022-08-11T01:42:47.181Z,25.81
2022-08-11T01:48:00.798Z,25.79
2022-08-11T01:53:14.096Z,25.77
2022-08-11T01:58:29.350Z,25.73
2022-08-11T02:03:51.214Z,25.72
2022-08-11T02:09:05.704Z,25.71
2022-08-11T02:14:16.893Z,25.70
2022-08-11T02:19:48.761Z,25.69
2022-08-11T02:24:59.297Z,25.67
2022-08-11T02:30:07.492Z,25.64
2022-08-11T02:35:16.238Z,25.61
2022-08-11T02:40:28.402Z,25.59
2022-08-11T02:45:36.842Z,25.56
2022-08-11T02:50:43.948Z,25.53
2022-08-11T02:56:09.774Z,25.52
2022-08-11T03:01:17.615Z,25.50
2022-08-11T03:06:32.355Z,25.48
2022-08-11T03:12:09.627Z,25.47
2022-08-11T03:17:21.588Z,25.46
2022-08-11T03:22:27.390Z,25.45
2022-08-11T03:27:37.406Z,25.41
2022-08-11T03:33:20.197Z,25.40
2022-08-11T03:38:30.569Z,25.37
2022-08-11T03:43:58.662Z,25.36
2022-08-11T03:49:08.903Z,25.32
2022-08-11T03:54:17.535Z,25.32
2022-08-11T04:00:09.070Z,25.27
2022-08-11T04:05:36.745Z,25.27
2022-08-11T04:11:15.895Z,25.23
2022-08-11T04:16:44.419Z,25.20
2022-08-11T04:22:09.638Z,25.21
2022-08-11T04:27:37.275Z,25.17
2022-08-11T04:33:04.878Z,25.18
2022-08-11T04:38:47.189Z,25.16
2022-08-11T04:44:27.083Z,25.14
2022-08-11T04:50:06.928Z,25.13
2022-08-11T04:55:44.884Z,25.14
2022-08-11T05:01:14.232Z,25.13
2022-08-11T05:06:50.841Z,25.14
2022-08-11T05:12:07.515Z,25.25
2022-08-11T05:17:30.659Z,25.34
2022-08-11T05:22:52.874Z,25.61
2022-08-11T05:28:28.782Z,25.77
2022-08-11T05:33:52.415Z,25.92
2022-08-11T05:39:16.658Z,25.94
2022-08-11T05:44:37.969Z,26.09
2022-08-11T05:49:58.652Z,26.08
2022-08-11T05:55:23.127Z,26.07
2022-08-11T06:00:26.161Z,26.10
2022-08-11T06:05:38.346Z,26.18
2022-08-11T06:10:48.807Z,26.24
2022-08-11T06:15:52.931Z,26.24
2022-08-11T06:20:57.959Z,26.33
2022-08-11T06:26:02.646Z,26.33
2022-08-11T06:31:13.957Z,26.22
2022-08-11T06:36:22.127Z,26.31
2022-08-11T06:41:31.744Z,26.49
2022-08-11T06:46:37.178Z,26.60
2022-08-11T06:51:41.799Z,26.65
2022-08-11T07:02:31.331Z,26.76
2022-08-11T07:08:33.900Z,26.80
2022-08-11T07:13:58.583Z,26.73
2022-08-11T07:19:23.607Z,26.80
2022-08-11T07:24:59.577Z,26.81
2022-08-11T07:30:08.681Z,26.82
2022-08-11T07:35:14.069Z,26.79
2022-08-11T07:40:21.474Z,26.82
2022-08-11T07:45:43.512Z,26.81
2022-08-11T07:51:04.119Z,26.81
2022-08-11T07:56:07.417Z,26.77
2022-08-11T08:01:30.825Z,26.82
2022-08-11T08:06:51.678Z,26.82
2022-08-11T08:12:12.638Z,26.81
2022-08-11T08:17:34.690Z,26.84
2022-08-11T08:22:39.453Z,26.86
2022-08-11T08:27:45.684Z,26.88
2022-08-11T08:32:50.058Z,26.91
2022-08-11T08:37:52.979Z,26.91
2022-08-11T08:42:58.034Z,26.92
2022-08-11T08:48:04.724Z,26.96
2022-08-11T08:53:08.224Z,26.99
2022-08-11T08:58:11.405Z,26.99
2022-08-11T09:03:40.685Z,27.01
2022-08-11T09:08:40.841Z,27.02
2022-08-11T09:13:44.690Z,27.06
2022-08-11T09:18:48.799Z,27.13
2022-08-11T09:24:21.931Z,27.19
2022-08-11T09:29:28.830Z,27.22
2022-08-11T09:34:36.569Z,27.25
2022-08-11T09:39:58.427Z,27.21
2022-08-11T09:45:01.215Z,27.27
2022-08-11T09:50:07.754Z,27.28
2022-08-11T09:55:11.919Z,27.31
2022-08-11T10:00:15.989Z,27.31
2022-08-11T10:05:38.647Z,27.26
2022-08-11T10:10:42.014Z,27.23
2022-08-11T10:16:03.653Z,27.20
2022-08-11T10:21:15.050Z,27.20
2022-08-11T10:26:37.258Z,27.20
2022-08-11T10:31:59.315Z,27.20
2022-08-11T10:37:15.157Z,27.22
2022-08-11T10:42:57.413Z,27.16
2022-08-11T10:47:59.749Z,27.18
2022-08-11T10:53:21.710Z,27.17
2022-08-11T10:58:42.407Z,27.15
2022-08-11T11:03:45.745Z,27.14
2022-08-11T11:09:01.556Z,27.14
2022-08-11T11:14:23.295Z,27.11
2022-08-11T11:19:30.318Z,27.10
2022-08-11T11:24:40.021Z,27.11
2022-08-11T11:29:56.270Z,27.12
2022-08-11T11:35:27.784Z,27.15
2022-08-11T11:40:32.316Z,27.11
2022-08-11T11:45:35.641Z,27.14
2022-08-11T11:50:39.024Z,27.14
2022-08-11T11:55:43.622Z,27.17
2022-08-11T12:01:04.324Z,27.16
2022-08-11T12:06:08.533Z,27.20
2022-08-11T12:11:31.155Z,27.21
2022-08-11T12:16:36.810Z,27.22
2022-08-11T12:22:01.435Z,27.23
2022-08-11T12:27:25.728Z,27.25
2022-08-11T12:32:30.317Z,27.27
2022-08-11T12:37:36.000Z,27.27
2022-08-11T12:42:57.775Z,27.31
2022-08-11T12:48:57.810Z,27.33
2022-08-11T12:53:54.371Z,27.33
2022-08-11T12:59:16.548Z,27.34
2022-08-11T13:04:36.680Z,27.37
2022-08-11T13:09:41.879Z,27.41
2022-08-11T13:14:46.155Z,27.42
2022-08-11T13:19:49.960Z,27.40
2022-08-11T13:24:55.290Z,27.43
2022-08-11T13:30:13.896Z,27.47
2022-08-11T13:35:17.279Z,27.47
2022-08-11T13:40:33.196Z,27.48
2022-08-11T13:45:47.558Z,27.49
2022-08-11T13:51:08.048Z,27.51
2022-08-11T13:56:10.884Z,27.52
2022-08-11T14:02:03.492Z,27.53
2022-08-11T14:06:39.829Z,27.53
2022-08-11T14:12:21.451Z,27.53
2022-08-11T14:17:48.069Z,27.56
2022-08-11T14:22:50.574Z,27.57
2022-08-11T14:28:31.557Z,27.61
2022-08-11T14:33:20.292Z,27.61
2022-08-11T14:38:23.612Z,27.63
2022-08-11T14:44:13.302Z,27.65
2022-08-11T14:49:08.244Z,27.65
2022-08-11T14:54:29.404Z,27.69
2022-08-11T14:59:33.816Z,27.71
2022-08-11T15:04:38.092Z,27.70
2022-08-11T15:10:09.881Z,27.73
2022-08-11T15:15:25.657Z,27.73
2022-08-11T15:20:48.136Z,27.76
2022-08-11T15:25:59.715Z,27.80
2022-08-11T15:31:36.279Z,27.80
2022-08-11T15:36:58.403Z,27.82
2022-08-11T15:42:20.881Z,27.86
2022-08-11T15:47:24.521Z,27.85
2022-08-11T15:52:32.812Z,27.86
2022-08-11T15:57:54.808Z,27.86
2022-08-11T16:03:15.691Z,27.90
2022-08-11T16:08:32.565Z,27.91
2022-08-11T16:13:55.564Z,27.92
2022-08-11T16:18:59.571Z,27.92
2022-08-11T16:24:07.088Z,27.95
2022-08-11T16:29:11.925Z,27.96
2022-08-11T16:34:28.687Z,27.96
2022-08-11T16:39:32.903Z,27.99
2022-08-11T16:44:53.282Z,27.99
2022-08-11T16:49:57.324Z,28.02
2022-08-11T16:55:03.733Z,28.01
2022-08-11T17:00:12.381Z,28.02
2022-08-11T17:05:38.124Z,28.02
2022-08-11T17:11:04.580Z,28.04
2022-08-11T17:16:12.107Z,28.04
2022-08-11T17:21:18.243Z,28.06
2022-08-11T17:26:25.625Z,28.07
2022-08-11T17:31:46.189Z,28.09
2022-08-11T17:36:51.284Z,28.09
2022-08-11T17:42:12.923Z,28.10
2022-08-11T17:47:45.192Z,28.10
2022-08-11T17:53:05.226Z,28.10
2022-08-11T17:58:27.162Z,28.11
2022-08-11T18:03:32.367Z,28.12
2022-08-11T18:08:53.068Z,28.12
2022-08-11T18:14:17.522Z,28.13
2022-08-11T18:19:37.909Z,28.14
2022-08-11T18:25:00.979Z,28.15
2022-08-11T18:30:23.750Z,28.18
2022-08-11T18:35:44.457Z,28.15
2022-08-11T18:41:06.304Z,28.17
2022-08-11T18:46:30.463Z,28.17
2022-08-11T18:51:51.463Z,28.17
2022-08-11T18:57:11.826Z,28.19
2022-08-11T19:02:49.112Z,28.21
2022-08-11T19:08:10.736Z,28.24
2022-08-11T19:13:31.841Z,28.24
2022-08-11T19:18:53.838Z,28.28
2022-08-11T19:24:17.020Z,28.27
2022-08-11T19:30:12.073Z,28.31
2022-08-11T19:35:20.876Z,28.33
2022-08-11T19:40:41.213Z,28.34
2022-08-11T19:46:02.236Z,28.36
2022-08-11T19:51:24.412Z,28.38
2022-08-11T19:56:44.881Z,28.40
2022-08-11T20:02:13.505Z,28.39
2022-08-11T20:07:37.411Z,28.31
2022-08-11T20:12:58.147Z,28.29
2022-08-11T20:18:18.777Z,28.28
2022-08-11T20:23:40.942Z,28.29
2022-08-11T20:29:02.121Z,28.32
2022-08-11T20:34:23.019Z,28.34
2022-08-11T20:39:47.575Z,28.32
2022-08-11T20:45:08.124Z,28.31
2022-08-11T20:50:28.728Z,28.30
2022-08-11T20:55:52.824Z,28.23
2022-08-11T21:01:20.218Z,28.25
2022-08-11T21:06:45.875Z,28.23
2022-08-11T21:12:08.118Z,28.20
2022-08-11T21:17:34.415Z,28.17
2022-08-11T21:22:59.328Z,28.14
2022-08-11T21:28:29.054Z,28.10
2022-08-11T21:33:50.246Z,28.07
2022-08-11T21:39:10.372Z,28.06
2022-08-11T21:44:32.549Z,28.05
2022-08-11T21:49:53.820Z,28.02
2022-08-11T21:55:14.975Z,28.00
2022-08-11T22:00:36.541Z,27.97
2022-08-11T22:05:56.884Z,27.96
2022-08-11T22:11:32.464Z,27.91
2022-08-11T22:16:54.909Z,27.90
2022-08-11T22:22:17.461Z,27.90
2022-08-11T22:27:37.953Z,27.87
2022-08-11T22:33:00.671Z,27.85
2022-08-11T22:38:21.009Z,27.86
2022-08-11T22:43:41.258Z,27.84
2022-08-11T22:49:04.208Z,27.79
2022-08-11T22:54:24.612Z,27.79
2022-08-11T22:59:44.960Z,27.78
2022-08-11T23:05:07.693Z,27.75
2022-08-11T23:10:28.241Z,27.73
2022-08-11T23:15:48.575Z,27.70
2022-08-11T23:21:10.534Z,27.68
2022-08-11T23:26:31.499Z,27.65
2022-08-11T23:31:53.359Z,27.63
2022-08-11T23:37:14.964Z,27.62
2022-08-11T23:42:35.593Z,27.59
2022-08-11T23:47:57.501Z,27.59
2022-08-11T23:53:19.407Z,27.52
2022-08-11T23:58:39.885Z,27.49
