createdAt,value
2023-04-18T00:09:50.615Z,9.65
2023-04-18T00:39:35.043Z,9.48
2023-04-18T01:09:17.689Z,9.30
2023-04-18T01:24:09.281Z,9.13
2023-04-18T01:39:00.723Z,9.19
2023-04-18T01:53:51.866Z,9.21
2023-04-18T02:08:42.693Z,9.20
2023-04-18T02:23:33.340Z,9.11
2023-04-18T02:38:23.812Z,9.12
2023-04-18T02:53:15.346Z,9.17
2023-04-18T03:08:08.458Z,9.12
2023-04-18T03:23:00.223Z,9.19
2023-04-18T03:37:51.408Z,9.18
2023-04-18T03:52:42.592Z,9.12
2023-04-18T04:07:33.875Z,9.16
2023-04-18T04:22:26.035Z,9.11
2023-04-18T04:37:16.280Z,9.06
2023-04-18T04:52:08.445Z,9.04
2023-04-18T05:07:00.033Z,8.90
2023-04-18T05:21:51.368Z,8.82
2023-04-18T05:36:42.749Z,9.00
2023-04-18T05:51:33.949Z,9.02
2023-04-18T06:06:25.778Z,9.00
2023-04-18T06:21:17.408Z,8.91
2023-04-18T06:36:08.305Z,8.81
2023-04-18T07:20:58.160Z,9.35
2023-04-18T07:50:50.360Z,9.87
2023-04-18T08:20:36.120Z,10.60
2023-04-18T08:35:29.975Z,10.85
2023-04-18T08:50:23.316Z,10.96
2023-04-18T09:05:17.230Z,11.04
2023-04-18T10:04:58.729Z,12.36
2023-04-18T11:04:53.943Z,13.23
2023-04-18T11:19:47.702Z,13.60
2023-04-18T12:04:23.714Z,14.30
2023-04-18T12:19:14.159Z,14.36
2023-04-18T12:34:06.273Z,14.41
2023-04-18T12:48:58.382Z,14.66
2023-04-18T13:04:03.915Z,14.78
2023-04-18T13:18:43.854Z,15.51
2023-04-18T13:33:36.043Z,15.83
2023-04-18T13:48:29.762Z,15.90
2023-04-18T14:03:24.943Z,16.26
2023-04-18T14:18:18.755Z,16.82
2023-04-18T14:33:09.188Z,16.03
2023-04-18T14:48:01.981Z,15.71
2023-04-18T15:02:54.722Z,16.18
2023-04-18T15:17:46.859Z,16.17
2023-04-18T15:32:40.688Z,16.49
2023-04-18T15:47:33.503Z,16.71
2023-04-18T16:02:24.369Z,16.40
2023-04-18T16:17:14.966Z,16.12
2023-04-18T16:32:05.887Z,15.81
2023-04-18T16:46:57.530Z,15.77
2023-04-18T17:01:49.720Z,15.76
2023-04-18T17:16:42.098Z,15.77
2023-04-18T17:31:32.982Z,15.59
2023-04-18T17:46:24.075Z,15.35
2023-04-18T18:01:17.224Z,15.09
2023-04-18T18:16:11.463Z,14.99
2023-04-18T19:00:42.251Z,14.14
2023-04-18T19:15:33.525Z,13.94
2023-04-18T19:30:27.057Z,13.88
2023-04-18T19:45:19.166Z,13.64
2023-04-18T20:00:11.022Z,13.49
2023-04-18T21:29:18.172Z,12.74
2023-04-18T21:44:09.918Z,12.65
