createdAt,value
2019-05-23T00:00:51.711Z,14.20
2019-05-23T00:03:36.088Z,14.20
2019-05-23T00:06:11.166Z,14.20
2019-05-23T00:08:41.631Z,14.20
2019-05-23T00:11:32.999Z,14.20
2019-05-23T00:14:09.836Z,14.10
2019-05-23T00:16:40.708Z,14.20
2019-05-23T00:19:14.417Z,14.10
2019-05-23T00:21:45.547Z,14.00
2019-05-23T00:24:17.084Z,14.00
2019-05-23T00:26:47.912Z,14.00
2019-05-23T00:29:19.329Z,14.00
2019-05-23T00:31:52.959Z,14.00
2019-05-23T00:34:23.435Z,14.00
2019-05-23T00:36:55.026Z,14.10
2019-05-23T00:39:26.137Z,14.10
2019-05-23T00:41:56.686Z,14.00
2019-05-23T00:44:28.626Z,14.10
2019-05-23T00:47:00.255Z,14.00
2019-05-23T00:49:32.160Z,14.10
2019-05-23T00:52:02.730Z,14.00
2019-05-23T00:54:34.741Z,14.10
2019-05-23T00:57:07.602Z,14.00
2019-05-23T00:59:39.907Z,14.10
2019-05-23T01:02:11.267Z,14.10
2019-05-23T01:04:42.421Z,14.10
2019-05-23T01:07:14.862Z,14.00
2019-05-23T01:09:46.408Z,14.00
2019-05-23T01:12:18.231Z,13.90
2019-05-23T01:14:49.342Z,13.90
2019-05-23T01:17:22.213Z,13.90
2019-05-23T01:19:54.429Z,13.80
2019-05-23T01:22:25.419Z,13.80
2019-05-23T01:24:56.493Z,13.80
2019-05-23T01:27:27.147Z,13.80
2019-05-23T01:29:58.876Z,13.70
2019-05-23T01:32:31.972Z,13.70
2019-05-23T01:35:04.550Z,13.70
2019-05-23T01:37:36.471Z,13.70
2019-05-23T01:40:08.786Z,13.70
2019-05-23T01:42:40.318Z,13.60
2019-05-23T01:45:12.271Z,13.70
2019-05-23T01:47:46.165Z,13.60
2019-05-23T01:50:21.649Z,13.70
2019-05-23T01:52:52.949Z,13.60
2019-05-23T01:55:23.990Z,13.70
2019-05-23T01:57:54.803Z,13.60
2019-05-23T02:00:30.651Z,13.60
2019-05-23T02:03:01.172Z,13.60
2019-05-23T02:05:33.305Z,13.60
2019-05-23T02:08:06.547Z,13.60
2019-05-23T02:10:37.166Z,13.60
2019-05-23T02:13:08.939Z,13.60
2019-05-23T02:15:40.222Z,13.60
2019-05-23T02:18:11.677Z,13.60
2019-05-23T02:20:42.589Z,13.60
2019-05-23T02:23:13.621Z,13.60
2019-05-23T02:25:44.531Z,13.60
2019-05-23T02:28:16.000Z,13.60
2019-05-23T02:30:47.529Z,13.60
2019-05-23T02:33:19.071Z,13.60
2019-05-23T02:35:51.757Z,13.60
2019-05-23T02:38:39.982Z,13.60
2019-05-23T02:41:12.092Z,13.60
2019-05-23T02:43:44.212Z,13.60
2019-05-23T02:46:29.697Z,13.60
2019-05-23T02:49:04.247Z,13.50
2019-05-23T02:51:37.835Z,13.50
2019-05-23T02:54:12.243Z,13.50
2019-05-23T02:56:44.075Z,13.50
2019-05-23T02:59:26.303Z,13.50
2019-05-23T03:02:28.432Z,13.50
2019-05-23T03:05:02.529Z,13.50
2019-05-23T03:07:35.091Z,13.50
2019-05-23T03:10:09.712Z,13.50
2019-05-23T03:12:43.730Z,13.50
2019-05-23T03:15:16.950Z,13.50
2019-05-23T03:17:51.823Z,13.50
2019-05-23T03:20:24.182Z,13.50
2019-05-23T03:23:01.889Z,13.50
2019-05-23T03:25:39.784Z,13.50
2019-05-23T03:28:14.066Z,13.60
2019-05-23T03:31:25.720Z,13.60
2019-05-23T03:33:32.566Z,13.50
2019-05-23T03:36:04.726Z,13.60
2019-05-23T03:38:36.962Z,13.50
2019-05-23T03:41:08.571Z,13.50
2019-05-23T03:43:39.734Z,13.50
2019-05-23T03:46:14.791Z,13.50
2019-05-23T03:48:46.934Z,13.50
2019-05-23T03:51:17.845Z,13.40
2019-05-23T03:53:49.392Z,13.40
2019-05-23T03:56:20.692Z,13.40
2019-05-23T03:58:54.736Z,13.50
2019-05-23T04:01:46.162Z,13.50
2019-05-23T04:04:00.853Z,13.50
2019-05-23T04:06:33.128Z,13.50
2019-05-23T04:09:08.029Z,13.50
2019-05-23T04:11:38.606Z,13.40
2019-05-23T04:14:10.334Z,13.50
2019-05-23T04:16:41.681Z,13.50
2019-05-23T04:19:12.570Z,13.50
2019-05-23T04:21:43.175Z,13.40
2019-05-23T04:24:13.772Z,13.30
2019-05-23T04:26:45.168Z,13.40
2019-05-23T04:29:15.955Z,13.40
2019-05-23T04:32:03.819Z,13.40
2019-05-23T04:34:19.512Z,13.40
2019-05-23T04:36:50.176Z,13.40
2019-05-23T04:39:20.785Z,13.40
2019-05-23T04:41:51.447Z,13.50
2019-05-23T04:44:22.023Z,13.50
2019-05-23T04:46:53.039Z,13.50
2019-05-23T04:49:24.174Z,13.50
2019-05-23T04:51:55.412Z,13.50
2019-05-23T04:54:25.971Z,13.60
2019-05-23T04:56:56.532Z,13.50
2019-05-23T04:59:27.098Z,13.50
2019-05-23T05:01:57.830Z,13.50
2019-05-23T05:04:28.692Z,13.50
2019-05-23T05:06:59.171Z,13.50
2019-05-23T05:09:48.785Z,13.50
2019-05-23T05:12:20.667Z,13.50
2019-05-23T05:14:52.800Z,13.50
2019-05-23T05:17:23.843Z,13.60
2019-05-23T05:19:54.481Z,13.60
2019-05-23T05:22:25.915Z,13.60
2019-05-23T05:24:56.378Z,13.50
2019-05-23T05:27:26.959Z,13.50
2019-05-23T05:29:58.672Z,13.50
2019-05-23T05:32:43.968Z,13.50
2019-05-23T05:35:02.149Z,13.50
2019-05-23T05:37:33.196Z,13.50
2019-05-23T05:40:05.995Z,13.50
2019-05-23T05:42:36.746Z,13.60
2019-05-23T05:45:09.861Z,13.50
2019-05-23T05:47:41.099Z,13.50
2019-05-23T05:50:13.938Z,13.50
2019-05-23T05:52:44.502Z,13.50
2019-05-23T05:55:15.704Z,13.60
2019-05-23T05:57:46.880Z,13.70
2019-05-23T06:00:26.883Z,13.80
2019-05-23T06:03:04.971Z,13.80
2019-05-23T06:05:34.252Z,13.90
2019-05-23T06:08:07.991Z,14.00
2019-05-23T06:10:39.109Z,14.10
2019-05-23T06:13:09.781Z,14.10
2019-05-23T06:15:40.697Z,14.20
2019-05-23T06:18:11.717Z,14.30
2019-05-23T06:20:46.357Z,14.40
2019-05-23T06:23:17.896Z,14.40
2019-05-23T06:25:48.676Z,14.50
2019-05-23T06:28:20.448Z,14.60
2019-05-23T06:30:52.386Z,14.60
2019-05-23T06:33:24.450Z,14.70
2019-05-23T06:35:55.861Z,14.70
2019-05-23T06:38:27.589Z,14.70
2019-05-23T06:40:58.988Z,14.80
2019-05-23T06:43:31.190Z,14.90
2019-05-23T06:46:01.774Z,14.90
2019-05-23T06:48:35.044Z,14.90
2019-05-23T06:51:05.718Z,15.00
2019-05-23T06:53:36.218Z,15.20
2019-05-23T06:56:08.406Z,15.20
2019-05-23T06:58:39.540Z,15.30
2019-05-23T07:01:10.351Z,15.40
2019-05-23T07:03:43.411Z,15.50
2019-05-23T07:06:18.113Z,15.60
2019-05-23T07:08:48.577Z,15.60
2019-05-23T07:11:22.373Z,15.70
2019-05-23T07:13:53.441Z,15.80
2019-05-23T07:16:24.019Z,15.90
2019-05-23T07:18:56.094Z,16.00
2019-05-23T07:21:27.983Z,16.10
2019-05-23T07:23:58.974Z,16.20
2019-05-23T07:26:30.032Z,16.20
2019-05-23T07:29:00.641Z,16.20
2019-05-23T07:31:31.564Z,16.10
2019-05-23T07:34:02.816Z,16.10
2019-05-23T07:36:34.144Z,16.00
2019-05-23T07:39:11.476Z,15.80
2019-05-23T07:41:42.441Z,15.90
2019-05-23T07:44:14.115Z,15.80
2019-05-23T07:46:44.777Z,15.80
2019-05-23T07:49:16.991Z,15.70
2019-05-23T07:51:47.455Z,15.70
2019-05-23T07:54:19.736Z,15.50
2019-05-23T07:56:50.422Z,15.50
2019-05-23T07:59:21.064Z,15.60
2019-05-23T08:02:06.620Z,15.50
2019-05-23T08:04:38.833Z,15.40
2019-05-23T08:07:11.151Z,15.50
2019-05-23T08:09:42.004Z,15.60
2019-05-23T08:12:12.604Z,15.60
2019-05-23T08:14:43.069Z,15.70
2019-05-23T08:17:14.083Z,15.70
2019-05-23T08:19:49.803Z,15.70
2019-05-23T08:22:16.821Z,15.70
2019-05-23T08:24:51.501Z,15.80
2019-05-23T08:27:22.617Z,15.80
2019-05-23T08:29:53.215Z,15.90
2019-05-23T08:32:24.396Z,16.00
2019-05-23T08:34:55.458Z,16.10
2019-05-23T08:37:26.683Z,16.20
2019-05-23T08:40:00.401Z,16.30
2019-05-23T08:42:33.074Z,16.30
2019-05-23T08:45:12.367Z,16.30
2019-05-23T08:47:42.916Z,16.30
2019-05-23T08:50:16.203Z,16.30
2019-05-23T08:52:49.392Z,16.30
2019-05-23T08:55:25.684Z,16.30
2019-05-23T08:57:58.346Z,16.30
2019-05-23T09:00:33.254Z,16.30
2019-05-23T09:03:05.834Z,16.10
2019-05-23T09:05:38.723Z,16.00
2019-05-23T09:08:11.444Z,15.90
2019-05-23T09:10:44.559Z,15.90
2019-05-23T09:13:15.287Z,15.90
2019-05-23T09:15:46.546Z,15.90
2019-05-23T09:18:19.063Z,16.00
2019-05-23T09:20:52.132Z,16.10
2019-05-23T09:23:22.668Z,16.20
2019-05-23T09:25:53.979Z,16.40
2019-05-23T09:28:24.683Z,16.50
2019-05-23T09:30:57.017Z,16.50
2019-05-23T09:33:30.180Z,16.70
2019-05-23T09:36:06.131Z,16.70
2019-05-23T09:38:37.054Z,16.80
2019-05-23T09:41:08.660Z,16.80
2019-05-23T09:43:39.138Z,16.70
2019-05-23T09:46:09.719Z,16.80
2019-05-23T09:48:40.305Z,16.70
2019-05-23T09:51:10.836Z,16.70
2019-05-23T09:53:47.291Z,16.80
2019-05-23T09:56:15.433Z,16.80
2019-05-23T09:58:46.037Z,16.80
2019-05-23T10:01:17.819Z,16.70
2019-05-23T10:03:48.903Z,16.60
2019-05-23T10:06:19.374Z,16.40
2019-05-23T10:08:51.473Z,16.40
2019-05-23T10:11:21.944Z,16.40
2019-05-23T10:13:52.565Z,16.40
2019-05-23T10:16:24.696Z,16.30
2019-05-23T10:18:56.664Z,16.30
2019-05-23T10:21:27.230Z,16.30
2019-05-23T10:23:57.714Z,16.30
2019-05-23T10:26:29.027Z,16.40
2019-05-23T10:29:00.734Z,16.40
2019-05-23T10:31:34.494Z,16.60
2019-05-23T10:34:05.247Z,16.70
2019-05-23T10:36:35.746Z,16.70
2019-05-23T10:39:12.698Z,16.60
2019-05-23T10:41:45.220Z,16.90
2019-05-23T10:44:16.334Z,17.50
2019-05-23T10:46:46.842Z,18.00
2019-05-23T10:49:17.322Z,18.40
2019-05-23T10:51:47.782Z,18.60
2019-05-23T10:54:19.133Z,18.90
2019-05-23T10:56:52.227Z,19.00
2019-05-23T10:59:24.700Z,19.00
2019-05-23T11:01:55.845Z,19.00
2019-05-23T11:04:26.351Z,18.80
2019-05-23T11:06:57.896Z,18.80
2019-05-23T11:09:38.017Z,18.80
2019-05-23T11:12:01.709Z,18.90
2019-05-23T11:14:32.574Z,18.90
2019-05-23T11:17:06.172Z,18.90
2019-05-23T11:19:36.939Z,18.80
2019-05-23T11:22:07.992Z,18.80
2019-05-23T11:24:38.658Z,18.70
2019-05-23T11:27:10.249Z,18.60
2019-05-23T11:29:41.817Z,18.50
2019-05-23T11:32:12.928Z,18.60
2019-05-23T11:34:43.443Z,18.60
2019-05-23T11:37:14.134Z,18.60
2019-05-23T11:39:49.592Z,18.50
2019-05-23T11:42:16.924Z,18.60
2019-05-23T11:44:47.458Z,18.60
2019-05-23T11:47:18.205Z,18.40
2019-05-23T11:49:48.754Z,18.40
2019-05-23T11:52:19.444Z,18.40
2019-05-23T11:54:50.552Z,18.50
2019-05-23T11:57:21.119Z,18.60
2019-05-23T11:59:52.164Z,18.70
2019-05-23T12:02:24.376Z,18.80
2019-05-23T12:04:57.053Z,18.80
2019-05-23T12:07:29.187Z,18.80
2019-05-23T12:09:59.808Z,18.70
2019-05-23T12:12:30.390Z,18.50
2019-05-23T12:15:01.023Z,18.40
2019-05-23T12:17:35.291Z,18.30
2019-05-23T12:20:08.071Z,18.50
2019-05-23T12:22:38.781Z,18.60
2019-05-23T12:25:21.738Z,18.40
2019-05-23T12:27:42.430Z,18.80
2019-05-23T12:30:15.790Z,19.50
2019-05-23T12:32:46.292Z,19.90
2019-05-23T12:35:17.683Z,20.60
2019-05-23T12:37:48.181Z,21.40
2019-05-23T12:40:19.721Z,22.20
2019-05-23T12:42:50.232Z,22.70
2019-05-23T12:45:21.063Z,22.30
2019-05-23T12:47:51.418Z,21.90
2019-05-23T12:50:24.019Z,21.70
2019-05-23T12:52:54.627Z,21.40
2019-05-23T12:55:25.372Z,21.10
2019-05-23T12:57:55.964Z,20.80
2019-05-23T13:00:41.786Z,20.50
2019-05-23T13:03:14.333Z,20.10
2019-05-23T13:05:48.166Z,19.40
2019-05-23T13:08:21.103Z,19.10
2019-05-23T13:10:53.039Z,18.90
2019-05-23T13:13:24.150Z,18.70
2019-05-23T13:15:54.685Z,18.50
2019-05-23T13:18:25.269Z,18.30
2019-05-23T13:20:59.423Z,17.80
2019-05-23T13:23:29.328Z,17.50
2019-05-23T13:26:01.360Z,17.50
2019-05-23T13:28:32.166Z,17.40
2019-05-23T13:31:02.745Z,17.40
2019-05-23T13:33:33.510Z,17.50
2019-05-23T13:36:05.225Z,17.60
2019-05-23T13:38:36.054Z,17.70
2019-05-23T13:41:06.712Z,17.90
2019-05-23T13:43:37.543Z,18.10
2019-05-23T13:46:08.481Z,18.20
2019-05-23T13:48:39.043Z,18.40
2019-05-23T13:51:09.715Z,18.80
2019-05-23T13:53:40.246Z,19.60
2019-05-23T13:56:10.826Z,20.50
2019-05-23T13:58:41.306Z,21.40
2019-05-23T14:01:12.351Z,22.00
2019-05-23T14:03:43.075Z,22.50
2019-05-23T14:06:13.943Z,22.70
2019-05-23T14:08:44.413Z,22.80
2019-05-23T14:11:15.704Z,22.50
2019-05-23T14:13:46.781Z,21.80
2019-05-23T14:16:17.576Z,21.40
2019-05-23T14:18:49.533Z,21.20
2019-05-23T14:21:20.032Z,21.30
2019-05-23T14:23:50.639Z,21.40
2019-05-23T14:26:21.532Z,21.80
2019-05-23T14:28:52.080Z,22.10
2019-05-23T14:31:22.932Z,22.30
2019-05-23T14:33:58.195Z,22.40
2019-05-23T14:36:43.675Z,22.30
2019-05-23T14:39:18.369Z,22.30
2019-05-23T14:41:50.660Z,22.60
2019-05-23T14:44:21.291Z,23.30
2019-05-23T14:46:59.342Z,23.40
2019-05-23T14:49:40.508Z,23.50
2019-05-23T14:52:14.165Z,23.20
2019-05-23T14:54:46.083Z,23.00
2019-05-23T14:57:17.004Z,23.00
2019-05-23T14:59:52.092Z,23.10
2019-05-23T15:02:23.629Z,22.70
2019-05-23T15:04:54.173Z,22.10
2019-05-23T15:07:26.500Z,22.80
2019-05-23T15:09:57.670Z,23.90
2019-05-23T15:12:28.123Z,24.60
2019-05-23T15:14:58.627Z,24.90
2019-05-23T15:17:30.028Z,24.50
2019-05-23T15:20:00.604Z,24.20
2019-05-23T15:22:31.937Z,23.70
2019-05-23T15:25:04.855Z,23.20
2019-05-23T15:27:35.355Z,22.50
2019-05-23T15:30:09.611Z,22.90
2019-05-23T15:32:40.440Z,23.50
2019-05-23T15:35:12.459Z,24.50
2019-05-23T15:37:44.399Z,24.90
2019-05-23T15:40:19.121Z,24.90
2019-05-23T15:42:49.620Z,24.70
2019-05-23T15:45:20.148Z,24.10
2019-05-23T15:47:50.810Z,23.50
2019-05-23T15:50:25.892Z,23.60
2019-05-23T15:53:07.361Z,24.20
2019-05-23T15:55:53.027Z,25.00
2019-05-23T15:58:25.418Z,25.80
2019-05-23T16:01:06.489Z,26.30
2019-05-23T16:03:39.803Z,26.10
2019-05-23T16:06:15.639Z,25.80
2019-05-23T16:08:46.347Z,25.90
2019-05-23T16:11:18.175Z,25.80
2019-05-23T16:13:48.727Z,26.10
2019-05-23T16:16:19.335Z,26.00
2019-05-23T16:18:49.997Z,26.10
2019-05-23T16:21:21.622Z,24.70
2019-05-23T16:23:53.141Z,23.70
2019-05-23T16:26:23.620Z,22.20
2019-05-23T16:28:55.015Z,21.40
2019-05-23T16:31:25.476Z,20.40
2019-05-23T16:33:55.971Z,19.90
2019-05-23T16:36:26.454Z,19.50
2019-05-23T16:38:57.502Z,19.30
2019-05-23T16:41:27.966Z,19.10
2019-05-23T16:43:59.060Z,18.90
2019-05-23T16:46:30.042Z,18.80
2019-05-23T16:49:01.902Z,18.60
2019-05-23T16:51:32.526Z,18.40
2019-05-23T16:54:08.358Z,18.30
2019-05-23T16:56:43.160Z,18.20
2019-05-23T16:59:25.075Z,18.10
2019-05-23T17:02:07.164Z,18.00
2019-05-23T17:04:40.864Z,17.90
2019-05-23T17:07:27.427Z,17.60
2019-05-23T17:10:08.646Z,17.30
2019-05-23T17:12:38.842Z,17.20
2019-05-23T17:15:29.617Z,17.00
2019-05-23T17:18:07.668Z,16.60
2019-05-23T17:20:55.081Z,16.40
2019-05-23T17:23:42.116Z,16.40
2019-05-23T17:26:20.984Z,16.30
2019-05-23T17:28:53.087Z,16.10
2019-05-23T17:31:29.622Z,15.90
2019-05-23T17:34:00.173Z,15.80
2019-05-23T17:36:32.505Z,15.80
2019-05-23T17:39:03.941Z,15.70
2019-05-23T17:41:34.719Z,15.70
2019-05-23T17:44:05.946Z,15.60
2019-05-23T17:46:38.401Z,15.70
2019-05-23T17:49:08.993Z,15.70
2019-05-23T17:51:39.460Z,15.80
2019-05-23T17:54:11.560Z,15.80
2019-05-23T17:56:42.146Z,15.80
2019-05-23T17:59:14.662Z,15.80
2019-05-23T18:01:45.467Z,15.80
2019-05-23T18:04:16.943Z,15.70
2019-05-23T18:06:47.456Z,15.80
2019-05-23T18:09:18.762Z,15.80
2019-05-23T18:11:49.495Z,15.80
2019-05-23T18:14:20.428Z,15.70
2019-05-23T18:16:51.157Z,15.70
2019-05-23T18:19:21.965Z,15.70
2019-05-23T18:21:53.109Z,15.60
2019-05-23T18:24:24.131Z,15.50
2019-05-23T18:26:54.849Z,15.40
2019-05-23T18:29:28.967Z,15.40
2019-05-23T18:32:02.025Z,15.40
2019-05-23T18:34:38.860Z,15.30
2019-05-23T18:37:10.541Z,15.20
2019-05-23T18:39:41.096Z,15.20
2019-05-23T18:42:12.000Z,15.10
2019-05-23T18:44:44.419Z,15.10
2019-05-23T18:47:22.439Z,15.00
2019-05-23T18:49:54.052Z,15.00
2019-05-23T18:52:26.570Z,14.90
2019-05-23T18:54:57.285Z,14.90
2019-05-23T18:57:28.141Z,15.00
2019-05-23T18:59:58.795Z,15.00
2019-05-23T19:02:29.345Z,15.00
2019-05-23T19:05:01.758Z,15.00
2019-05-23T19:07:33.094Z,15.00
2019-05-23T19:10:09.151Z,14.90
2019-05-23T19:12:42.733Z,14.80
2019-05-23T19:15:14.876Z,14.80
2019-05-23T19:17:46.051Z,14.80
2019-05-23T19:20:16.776Z,14.80
2019-05-23T19:22:47.300Z,14.80
2019-05-23T19:25:19.347Z,14.70
2019-05-23T19:27:52.163Z,14.70
2019-05-23T19:30:24.722Z,14.60
2019-05-23T19:32:55.420Z,14.50
2019-05-23T19:35:26.201Z,14.30
2019-05-23T19:37:56.774Z,14.20
2019-05-23T19:40:27.795Z,14.20
2019-05-23T19:42:58.484Z,14.20
2019-05-23T19:45:30.236Z,14.10
2019-05-23T19:48:01.249Z,14.10
2019-05-23T19:50:31.983Z,14.00
2019-05-23T19:53:04.136Z,13.80
2019-05-23T19:55:35.106Z,13.70
2019-05-23T19:58:06.985Z,13.60
2019-05-23T20:00:39.095Z,13.70
2019-05-23T20:03:09.932Z,13.80
2019-05-23T20:05:48.106Z,13.80
2019-05-23T20:08:20.556Z,13.90
2019-05-23T20:10:52.699Z,13.90
2019-05-23T20:13:24.035Z,13.90
2019-05-23T20:15:54.961Z,14.00
2019-05-23T20:18:26.227Z,14.00
2019-05-23T20:20:57.179Z,14.00
2019-05-23T20:23:27.799Z,14.00
2019-05-23T20:25:58.472Z,14.00
2019-05-23T20:28:29.488Z,14.00
2019-05-23T20:31:00.443Z,14.00
2019-05-23T20:33:31.325Z,14.10
2019-05-23T20:36:03.475Z,14.10
2019-05-23T20:38:34.361Z,14.10
2019-05-23T20:41:05.080Z,14.10
2019-05-23T20:43:35.603Z,14.10
2019-05-23T20:46:06.213Z,14.10
2019-05-23T20:48:37.721Z,14.10
2019-05-23T20:51:08.310Z,14.10
2019-05-23T20:53:39.369Z,14.00
2019-05-23T20:56:10.001Z,14.00
2019-05-23T20:58:40.655Z,14.00
2019-05-23T21:01:18.875Z,14.00
2019-05-23T21:03:50.945Z,14.00
2019-05-23T21:06:21.391Z,14.00
2019-05-23T21:08:53.419Z,14.00
2019-05-23T21:11:24.237Z,14.00
2019-05-23T21:13:55.965Z,14.00
2019-05-23T21:16:26.546Z,14.00
2019-05-23T21:18:57.028Z,14.00
2019-05-23T21:21:27.568Z,13.90
2019-05-23T21:23:58.113Z,13.90
2019-05-23T21:26:28.643Z,13.90
2019-05-23T21:29:01.025Z,13.90
2019-05-23T21:31:31.604Z,13.80
2019-05-23T21:34:04.510Z,13.80
2019-05-23T21:36:35.570Z,13.80
2019-05-23T21:39:09.362Z,13.70
2019-05-23T21:41:40.334Z,13.70
2019-05-23T21:44:10.910Z,13.60
2019-05-23T21:46:41.501Z,13.50
2019-05-23T21:49:12.059Z,13.60
2019-05-23T21:51:42.660Z,13.60
2019-05-23T21:54:13.532Z,13.50
2019-05-23T21:56:44.069Z,13.60
2019-05-23T21:59:14.605Z,13.60
2019-05-23T22:01:49.774Z,13.60
2019-05-23T22:04:25.028Z,13.60
2019-05-23T22:06:57.613Z,13.60
2019-05-23T22:09:28.138Z,13.60
2019-05-23T22:11:58.778Z,13.60
2019-05-23T22:14:29.314Z,13.60
2019-05-23T22:17:05.890Z,13.70
2019-05-23T22:19:39.192Z,13.60
2019-05-23T22:22:09.871Z,13.60
2019-05-23T22:24:40.510Z,13.60
2019-05-23T22:27:11.184Z,13.50
2019-05-23T22:29:41.656Z,13.50
2019-05-23T22:32:13.861Z,13.40
2019-05-23T22:34:48.523Z,13.30
2019-05-23T22:37:21.355Z,13.30
2019-05-23T22:39:51.837Z,13.30
2019-05-23T22:42:23.882Z,13.20
2019-05-23T22:44:54.369Z,13.20
2019-05-23T22:47:25.200Z,13.10
2019-05-23T22:49:55.741Z,13.00
2019-05-23T22:52:26.247Z,13.00
2019-05-23T22:54:56.730Z,12.90
2019-05-23T22:57:27.215Z,12.90
2019-05-23T22:59:57.694Z,12.90
2019-05-23T23:02:28.273Z,12.90
2019-05-23T23:04:58.741Z,12.90
2019-05-23T23:07:29.307Z,12.80
2019-05-23T23:10:01.513Z,12.80
2019-05-23T23:12:32.038Z,12.80
2019-05-23T23:15:02.721Z,12.80
2019-05-23T23:17:33.173Z,12.80
2019-05-23T23:20:05.687Z,12.80
2019-05-23T23:22:36.957Z,12.80
2019-05-23T23:25:07.696Z,12.80
2019-05-23T23:27:38.240Z,12.80
2019-05-23T23:30:10.987Z,12.80
2019-05-23T23:32:41.527Z,12.80
2019-05-23T23:35:12.287Z,12.80
2019-05-23T23:37:42.815Z,12.70
2019-05-23T23:40:13.807Z,12.80
2019-05-23T23:42:44.401Z,12.70
2019-05-23T23:45:32.755Z,12.70
2019-05-23T23:48:21.238Z,12.80
2019-05-23T23:51:09.139Z,12.70
2019-05-23T23:53:57.360Z,12.70
2019-05-23T23:56:45.903Z,12.70
2019-05-23T23:59:15.713Z,12.60
