createdAt,value
2023-06-17T00:00:53.622Z,0.00
2023-06-17T00:01:53.548Z,0.00
2023-06-17T00:02:53.783Z,0.00
2023-06-17T00:03:53.461Z,0.00
2023-06-17T00:04:53.556Z,0.00
2023-06-17T00:05:53.607Z,0.00
2023-06-17T00:06:53.332Z,0.00
2023-06-17T00:07:53.296Z,0.00
2023-06-17T00:08:53.378Z,0.00
2023-06-17T00:09:53.214Z,0.00
2023-06-17T00:10:53.395Z,0.00
2023-06-17T00:11:53.131Z,0.00
2023-06-17T00:12:53.086Z,0.00
2023-06-17T00:14:15.544Z,0.00
2023-06-17T00:14:53.002Z,0.00
2023-06-17T00:15:54.147Z,0.00
2023-06-17T00:16:52.920Z,0.00
2023-06-17T00:17:53.980Z,0.00
2023-06-17T00:18:53.129Z,0.00
2023-06-17T00:19:52.797Z,0.00
2023-06-17T00:20:52.953Z,0.00
2023-06-17T00:21:52.802Z,0.00
2023-06-17T00:22:52.866Z,0.00
2023-06-17T00:23:52.684Z,0.00
2023-06-17T00:24:52.598Z,0.00
2023-06-17T00:25:52.581Z,0.00
2023-06-17T00:26:52.518Z,0.00
2023-06-17T00:27:52.608Z,0.00
2023-06-17T00:28:52.464Z,0.00
2023-06-17T00:29:52.637Z,0.00
2023-06-17T00:30:52.373Z,0.00
2023-06-17T00:31:52.419Z,0.00
2023-06-17T00:32:52.293Z,0.00
2023-06-17T00:33:54.275Z,0.00
2023-06-17T00:34:52.177Z,0.00
2023-06-17T00:35:55.873Z,0.00
2023-06-17T00:36:52.303Z,0.00
2023-06-17T00:37:54.105Z,0.00
2023-06-17T00:38:52.015Z,0.00
2023-06-17T00:39:52.070Z,0.00
2023-06-17T00:40:51.964Z,0.00
2023-06-17T00:41:51.899Z,0.00
2023-06-17T00:42:52.144Z,0.00
2023-06-17T00:43:51.893Z,0.00
2023-06-17T00:44:51.772Z,0.00
2023-06-17T00:45:51.915Z,0.00
2023-06-17T00:46:51.749Z,0.00
2023-06-17T00:47:51.706Z,0.00
2023-06-17T00:48:51.620Z,0.00
2023-06-17T00:49:51.734Z,0.00
2023-06-17T00:50:51.519Z,0.00
2023-06-17T00:52:23.884Z,0.00
2023-06-17T00:52:51.436Z,0.00
2023-06-17T00:53:51.397Z,0.00
2023-06-17T00:54:51.424Z,0.00
2023-06-17T00:55:51.423Z,0.00
2023-06-17T00:56:51.265Z,0.00
2023-06-17T00:57:52.406Z,0.00
2023-06-17T00:58:51.191Z,0.00
2023-06-17T00:59:51.141Z,0.00
2023-06-17T01:00:51.197Z,0.00
2023-06-17T01:01:51.062Z,0.00
2023-06-17T01:02:51.334Z,0.00
2023-06-17T01:03:51.177Z,0.00
2023-06-17T01:04:51.021Z,0.00
2023-06-17T01:05:51.031Z,0.00
2023-06-17T01:06:55.383Z,0.00
2023-06-17T01:08:11.936Z,0.00
2023-06-17T01:08:50.770Z,0.00
2023-06-17T01:10:12.804Z,0.00
2023-06-17T01:10:50.693Z,0.00
2023-06-17T01:11:50.653Z,0.00
2023-06-17T01:12:51.703Z,0.00
2023-06-17T01:13:50.562Z,0.00
2023-06-17T01:14:50.696Z,0.00
2023-06-17T01:15:50.503Z,0.00
2023-06-17T01:16:50.906Z,0.00
2023-06-17T01:17:50.466Z,0.00
2023-06-17T01:18:51.544Z,0.00
2023-06-17T01:19:50.313Z,0.00
2023-06-17T01:20:50.336Z,0.00
2023-06-17T01:21:50.236Z,0.00
2023-06-17T01:22:51.984Z,0.00
2023-06-17T01:23:50.188Z,0.00
2023-06-17T01:24:50.174Z,0.00
2023-06-17T01:25:50.063Z,0.00
2023-06-17T01:26:50.160Z,0.00
2023-06-17T01:27:49.981Z,0.00
2023-06-17T01:28:50.232Z,0.00
2023-06-17T01:29:49.920Z,0.00
2023-06-17T01:30:52.037Z,0.00
2023-06-17T01:31:49.807Z,0.00
2023-06-17T01:32:50.050Z,0.00
2023-06-17T01:33:49.750Z,0.00
2023-06-17T01:34:49.723Z,0.00
2023-06-17T01:35:49.638Z,0.00
2023-06-17T01:36:49.851Z,0.00
2023-06-17T01:37:49.571Z,0.00
2023-06-17T01:38:50.862Z,0.00
2023-06-17T01:39:49.492Z,0.00
2023-06-17T01:40:49.439Z,0.00
2023-06-17T01:41:49.418Z,0.00
2023-06-17T01:42:49.467Z,0.00
2023-06-17T01:43:49.306Z,0.00
2023-06-17T01:44:49.476Z,0.00
2023-06-17T01:45:49.330Z,0.00
2023-06-17T01:46:49.208Z,0.00
2023-06-17T01:47:49.174Z,0.00
2023-06-17T01:48:49.501Z,0.00
2023-06-17T01:49:49.054Z,0.00
2023-06-17T01:50:50.132Z,0.00
2023-06-17T01:51:49.002Z,0.00
2023-06-17T01:52:48.934Z,0.00
2023-06-17T01:53:48.893Z,0.00
2023-06-17T01:54:49.965Z,0.00
2023-06-17T01:55:48.801Z,0.00
2023-06-17T01:56:50.181Z,0.00
2023-06-17T01:57:48.722Z,0.00
2023-06-17T01:58:48.680Z,0.00
2023-06-17T01:59:48.784Z,0.00
2023-06-17T02:00:48.593Z,0.00
2023-06-17T02:01:48.794Z,0.00
2023-06-17T02:02:48.718Z,0.00
2023-06-17T02:03:48.636Z,0.00
2023-06-17T02:04:48.427Z,0.00
2023-06-17T02:05:48.631Z,0.00
2023-06-17T02:06:48.368Z,0.00
2023-06-17T02:07:48.414Z,0.00
2023-06-17T02:08:48.479Z,0.00
2023-06-17T02:09:48.437Z,0.00
2023-06-17T02:10:48.179Z,0.00
2023-06-17T02:11:48.243Z,0.00
2023-06-17T02:12:48.095Z,0.00
2023-06-17T02:13:49.283Z,0.00
2023-06-17T02:14:48.034Z,0.00
2023-06-17T02:15:48.059Z,0.00
2023-06-17T02:16:47.937Z,0.00
2023-06-17T02:17:48.135Z,0.00
2023-06-17T02:18:47.844Z,0.00
2023-06-17T02:19:47.890Z,0.00
2023-06-17T02:20:48.968Z,0.00
2023-06-17T02:21:47.716Z,0.00
2023-06-17T02:22:47.688Z,0.00
2023-06-17T02:23:47.729Z,0.00
2023-06-17T02:24:47.585Z,0.00
2023-06-17T02:25:47.730Z,0.00
2023-06-17T02:26:47.557Z,0.00
2023-06-17T02:27:47.475Z,0.00
2023-06-17T02:29:08.638Z,0.00
2023-06-17T02:29:47.383Z,0.00
2023-06-17T02:30:48.582Z,0.00
2023-06-17T02:31:47.476Z,0.00
2023-06-17T02:33:08.778Z,0.00
2023-06-17T02:33:47.221Z,0.00
2023-06-17T02:34:47.391Z,0.00
2023-06-17T02:35:47.139Z,0.00
2023-06-17T02:36:48.133Z,0.00
2023-06-17T02:37:49.250Z,0.00
2023-06-17T02:38:47.015Z,0.00
2023-06-17T02:39:46.961Z,0.00
2023-06-17T02:40:46.920Z,0.00
2023-06-17T02:41:48.260Z,0.00
2023-06-17T02:42:46.835Z,0.00
2023-06-17T02:43:47.860Z,0.00
2023-06-17T02:44:46.749Z,0.00
2023-06-17T02:45:46.705Z,0.00
2023-06-17T02:46:46.713Z,0.00
2023-06-17T02:47:46.962Z,0.00
2023-06-17T02:48:46.575Z,0.00
2023-06-17T02:49:46.685Z,0.00
2023-06-17T02:50:46.507Z,0.00
2023-06-17T02:51:46.460Z,0.00
2023-06-17T02:52:46.493Z,0.00
2023-06-17T02:53:46.554Z,4.00
2023-06-17T02:54:47.531Z,4.00
2023-06-17T02:55:46.287Z,4.00
2023-06-17T02:57:07.236Z,0.00
2023-06-17T02:57:46.206Z,4.00
2023-06-17T02:58:47.365Z,4.00
2023-06-17T02:59:46.136Z,8.00
2023-06-17T03:00:46.163Z,4.00
2023-06-17T03:01:46.065Z,8.00
2023-06-17T03:02:46.251Z,8.00
2023-06-17T03:03:46.014Z,8.00
2023-06-17T03:04:45.971Z,12.00
2023-06-17T03:05:46.241Z,12.00
2023-06-17T03:06:45.982Z,16.00
2023-06-17T03:07:45.781Z,16.00
2023-06-17T03:08:45.742Z,20.00
2023-06-17T03:09:45.725Z,20.00
2023-06-17T03:10:45.845Z,24.00
2023-06-17T03:11:45.648Z,28.00
2023-06-17T03:12:45.832Z,32.00
2023-06-17T03:13:45.533Z,40.00
2023-06-17T03:14:45.484Z,44.00
2023-06-17T03:15:45.453Z,52.00
2023-06-17T03:16:45.693Z,56.00
2023-06-17T03:17:45.428Z,68.00
2023-06-17T03:18:45.462Z,76.00
2023-06-17T03:19:45.281Z,88.00
2023-06-17T03:20:45.238Z,96.00
2023-06-17T03:21:45.283Z,112.00
2023-06-17T03:22:45.149Z,120.00
2023-06-17T03:23:45.500Z,136.00
2023-06-17T03:24:45.069Z,152.00
2023-06-17T03:25:45.099Z,168.00
2023-06-17T03:26:45.128Z,184.00
2023-06-17T03:27:44.951Z,204.00
2023-06-17T03:28:45.131Z,220.00
2023-06-17T03:29:44.861Z,244.00
2023-06-17T03:30:45.004Z,264.00
2023-06-17T03:31:47.043Z,292.00
2023-06-17T03:32:44.745Z,316.00
2023-06-17T03:33:45.786Z,344.00
2023-06-17T03:34:44.640Z,376.00
2023-06-17T03:35:45.799Z,408.00
2023-06-17T03:36:44.560Z,444.00
2023-06-17T03:37:44.544Z,476.00
2023-06-17T03:38:44.469Z,512.00
2023-06-17T03:39:45.623Z,548.00
2023-06-17T03:40:44.393Z,588.00
2023-06-17T03:41:44.614Z,624.00
2023-06-17T03:42:44.307Z,672.00
2023-06-17T03:43:45.650Z,716.00
2023-06-17T03:44:44.214Z,760.00
2023-06-17T03:45:44.451Z,808.00
2023-06-17T03:46:44.134Z,856.00
2023-06-17T03:47:44.283Z,904.00
2023-06-17T03:48:44.053Z,952.00
2023-06-17T03:49:44.031Z,1000.00
2023-06-17T03:50:43.962Z,1048.00
2023-06-17T03:51:44.065Z,1092.00
2023-06-17T03:52:43.882Z,1140.00
2023-06-17T03:53:44.085Z,1188.00
2023-06-17T03:54:43.808Z,1236.00
2023-06-17T03:55:44.008Z,1284.00
2023-06-17T03:56:43.708Z,1336.00
2023-06-17T03:57:43.901Z,1380.00
2023-06-17T03:58:43.631Z,1432.00
2023-06-17T03:59:45.781Z,1480.00
2023-06-17T04:00:43.552Z,1532.00
2023-06-17T04:01:43.529Z,1588.00
2023-06-17T04:02:43.517Z,1644.00
2023-06-17T04:03:43.669Z,1696.00
2023-06-17T04:04:43.381Z,1748.00
2023-06-17T04:05:44.584Z,1796.00
2023-06-17T04:06:43.287Z,1852.00
2023-06-17T04:07:44.666Z,1904.00
2023-06-17T04:08:43.191Z,1956.00
2023-06-17T04:09:58.018Z,2012.00
2023-06-17T04:10:43.112Z,2072.00
2023-06-17T04:11:43.216Z,2132.00
2023-06-17T04:12:43.036Z,2192.00
2023-06-17T04:13:43.031Z,2256.00
2023-06-17T04:14:42.936Z,2320.00
2023-06-17T04:15:43.042Z,2388.00
2023-06-17T04:16:42.898Z,2452.00
2023-06-17T04:17:43.091Z,2516.00
2023-06-17T04:18:42.769Z,2588.00
2023-06-17T04:19:43.914Z,2648.00
2023-06-17T04:20:42.869Z,2712.00
2023-06-17T04:21:42.702Z,2772.00
2023-06-17T04:22:42.877Z,2832.00
2023-06-17T04:23:42.561Z,2896.00
2023-06-17T04:24:42.673Z,2964.00
2023-06-17T04:25:42.682Z,3028.00
2023-06-17T04:26:42.421Z,3096.00
2023-06-17T04:27:42.501Z,3164.00
2023-06-17T04:28:42.338Z,3228.00
2023-06-17T04:29:42.523Z,3296.00
2023-06-17T04:30:42.562Z,3364.00
2023-06-17T04:31:42.216Z,3432.00
2023-06-17T04:32:42.354Z,3496.00
2023-06-17T04:33:42.128Z,3560.00
2023-06-17T04:34:43.360Z,3624.00
2023-06-17T04:35:42.047Z,3692.00
2023-06-17T04:36:43.169Z,3764.00
2023-06-17T04:37:42.206Z,3828.00
2023-06-17T04:38:42.181Z,3892.00
2023-06-17T04:39:41.876Z,3956.00
2023-06-17T04:40:41.981Z,4032.00
2023-06-17T04:41:41.805Z,4096.00
2023-06-17T04:42:41.985Z,4148.00
2023-06-17T04:43:41.723Z,4192.00
2023-06-17T04:44:41.798Z,4228.00
2023-06-17T04:45:41.620Z,4288.00
2023-06-17T04:46:42.858Z,4348.00
2023-06-17T04:47:41.601Z,4396.00
2023-06-17T04:48:41.487Z,4444.00
2023-06-17T04:49:42.873Z,4492.00
2023-06-17T04:50:41.634Z,4540.00
2023-06-17T04:51:41.359Z,4588.00
2023-06-17T04:52:41.443Z,4652.00
2023-06-17T04:53:41.284Z,4724.00
2023-06-17T04:54:41.253Z,4788.00
2023-06-17T04:55:41.195Z,4824.00
2023-06-17T04:56:41.265Z,4904.00
2023-06-17T04:57:41.113Z,4964.00
2023-06-17T04:58:42.518Z,5020.00
2023-06-17T04:59:41.030Z,5080.00
2023-06-17T05:00:40.990Z,5140.00
2023-06-17T05:01:40.937Z,5196.00
2023-06-17T05:02:41.159Z,5256.00
2023-06-17T05:03:40.955Z,5308.00
2023-06-17T05:04:40.845Z,5384.00
2023-06-17T05:05:41.133Z,5444.00
2023-06-17T05:06:40.946Z,5500.00
2023-06-17T05:07:40.687Z,5564.00
2023-06-17T05:08:40.750Z,5628.00
2023-06-17T05:09:40.600Z,5680.00
2023-06-17T05:10:40.756Z,5736.00
2023-06-17T05:11:40.538Z,5780.00
2023-06-17T05:12:40.624Z,5832.00
2023-06-17T05:13:40.428Z,5872.00
2023-06-17T05:14:40.582Z,5916.00
2023-06-17T05:15:40.342Z,5960.00
2023-06-17T05:16:40.658Z,6004.00
2023-06-17T05:17:41.994Z,6056.00
2023-06-17T05:18:40.213Z,6100.00
2023-06-17T05:19:40.414Z,6140.00
2023-06-17T05:20:40.135Z,6184.00
2023-06-17T05:21:40.222Z,6216.00
2023-06-17T05:22:40.067Z,6268.00
2023-06-17T05:23:40.442Z,6312.00
2023-06-17T05:24:40.316Z,6364.00
2023-06-17T05:25:39.920Z,6404.00
2023-06-17T05:26:40.051Z,6444.00
2023-06-17T05:27:39.945Z,6472.00
2023-06-17T05:28:40.066Z,6516.00
2023-06-17T05:29:40.487Z,6560.00
2023-06-17T05:30:39.753Z,6612.00
2023-06-17T05:31:39.671Z,6652.00
2023-06-17T05:32:40.963Z,6684.00
2023-06-17T05:33:39.627Z,6704.00
2023-06-17T05:34:39.714Z,6728.00
2023-06-17T05:35:39.501Z,6752.00
2023-06-17T05:36:39.719Z,6796.00
2023-06-17T05:37:39.427Z,6836.00
2023-06-17T05:38:39.527Z,6876.00
2023-06-17T05:39:39.594Z,6952.00
2023-06-17T05:40:39.540Z,7008.00
2023-06-17T05:41:39.258Z,7128.00
2023-06-17T05:42:39.349Z,7216.00
2023-06-17T05:43:39.204Z,7272.00
2023-06-17T05:44:39.714Z,7320.00
2023-06-17T05:45:39.081Z,7360.00
2023-06-17T05:46:39.194Z,7412.00
2023-06-17T05:47:39.004Z,7472.00
2023-06-17T05:48:39.197Z,7536.00
2023-06-17T05:49:39.263Z,7596.00
2023-06-17T05:50:39.004Z,7684.00
2023-06-17T05:51:38.841Z,7764.00
2023-06-17T05:52:39.022Z,7824.00
2023-06-17T05:53:38.753Z,7864.00
2023-06-17T05:54:38.831Z,7916.00
2023-06-17T05:55:38.708Z,7972.00
2023-06-17T05:56:38.852Z,8040.00
2023-06-17T05:57:38.626Z,8076.00
2023-06-17T05:58:39.696Z,8108.00
2023-06-17T05:59:38.513Z,8152.00
2023-06-17T06:03:47.484Z,8324.00
2023-06-17T06:04:47.510Z,8364.00
2023-06-17T06:05:47.300Z,8416.00
2023-06-17T06:06:47.520Z,8480.00
2023-06-17T06:07:47.227Z,8548.00
2023-06-17T06:08:47.339Z,8628.00
2023-06-17T06:09:47.391Z,8720.00
2023-06-17T06:10:47.345Z,8820.00
2023-06-17T06:11:47.017Z,8912.00
2023-06-17T06:12:46.974Z,8984.00
2023-06-17T06:13:46.938Z,9036.00
2023-06-17T06:14:47.165Z,9084.00
2023-06-17T06:15:47.019Z,9144.00
2023-06-17T06:16:47.085Z,9216.00
2023-06-17T06:17:46.778Z,9280.00
2023-06-17T06:18:46.719Z,9332.00
2023-06-17T06:19:46.846Z,9396.00
2023-06-17T06:20:46.803Z,9448.00
2023-06-17T06:21:46.620Z,9476.00
2023-06-17T06:22:46.817Z,9508.00
2023-06-17T06:23:46.519Z,9528.00
2023-06-17T06:24:46.514Z,9540.00
2023-06-17T06:25:46.542Z,9544.00
2023-06-17T06:26:46.666Z,9568.00
2023-06-17T06:27:46.352Z,9600.00
2023-06-17T06:28:46.664Z,9636.00
2023-06-17T06:29:46.312Z,9668.00
2023-06-17T06:30:46.227Z,9708.00
2023-06-17T06:31:46.398Z,9748.00
2023-06-17T06:32:46.436Z,9796.00
2023-06-17T06:33:46.131Z,9840.00
2023-06-17T06:34:46.261Z,9888.00
2023-06-17T06:35:46.020Z,9952.00
2023-06-17T06:36:45.980Z,10020.00
2023-06-17T06:37:46.266Z,10064.00
2023-06-17T06:38:46.049Z,10104.00
2023-06-17T06:39:45.859Z,10136.00
2023-06-17T06:40:46.301Z,10192.00
2023-06-17T06:41:45.910Z,10256.00
2023-06-17T06:42:45.744Z,10320.00
2023-06-17T06:43:45.720Z,10372.00
2023-06-17T06:44:46.071Z,10452.00
2023-06-17T06:45:45.754Z,10540.00
2023-06-17T06:46:45.877Z,10616.00
2023-06-17T06:47:45.560Z,10688.00
2023-06-17T06:48:45.491Z,10752.00
2023-06-17T06:49:45.752Z,10808.00
2023-06-17T06:50:46.719Z,10860.00
2023-06-17T06:51:45.368Z,10908.00
2023-06-17T06:52:45.504Z,10952.00
2023-06-17T06:53:45.311Z,11012.00
2023-06-17T06:54:45.252Z,11064.00
2023-06-17T06:55:45.398Z,11128.00
2023-06-17T06:56:45.333Z,11204.00
2023-06-17T06:57:45.129Z,11236.00
2023-06-17T06:58:45.345Z,11344.00
2023-06-17T06:59:45.046Z,11428.00
2023-06-17T07:00:45.108Z,11496.00
2023-06-17T07:01:45.456Z,11576.00
2023-06-17T07:02:45.191Z,11652.00
2023-06-17T07:03:44.891Z,11720.00
2023-06-17T07:04:44.902Z,11780.00
2023-06-17T07:05:45.005Z,11824.00
2023-06-17T07:06:44.995Z,11868.00
2023-06-17T07:07:45.052Z,11888.00
2023-06-17T07:08:45.007Z,11928.00
2023-06-17T07:09:44.653Z,11984.00
2023-06-17T07:10:44.830Z,12044.00
2023-06-17T07:11:44.591Z,12088.00
2023-06-17T07:12:44.533Z,12112.00
2023-06-17T07:13:44.596Z,12128.00
2023-06-17T07:14:45.669Z,12140.00
2023-06-17T07:15:44.405Z,12144.00
2023-06-17T07:16:45.736Z,12152.00
2023-06-17T07:17:44.348Z,12160.00
2023-06-17T07:18:44.466Z,12168.00
2023-06-17T07:19:44.247Z,12196.00
2023-06-17T07:20:44.472Z,12224.00
2023-06-17T07:21:44.160Z,12260.00
2023-06-17T07:22:44.289Z,12296.00
2023-06-17T07:23:44.110Z,12336.00
2023-06-17T07:24:44.307Z,12376.00
2023-06-17T07:25:44.004Z,12436.00
2023-06-17T07:26:44.008Z,12504.00
2023-06-17T07:27:43.925Z,12560.00
2023-06-17T07:28:44.231Z,12624.00
2023-06-17T07:29:43.907Z,12680.00
2023-06-17T07:30:43.894Z,12732.00
2023-06-17T07:31:43.803Z,12800.00
2023-06-17T07:32:45.004Z,12856.00
2023-06-17T07:33:43.686Z,12948.00
2023-06-17T07:34:44.070Z,13040.00
2023-06-17T07:35:43.614Z,13140.00
2023-06-17T07:36:43.672Z,13236.00
2023-06-17T07:37:43.683Z,13336.00
2023-06-17T07:38:43.489Z,13456.00
2023-06-17T07:39:43.489Z,13588.00
2023-06-17T07:40:43.480Z,13708.00
2023-06-17T07:41:52.151Z,13808.00
2023-06-17T07:42:43.518Z,13912.00
2023-06-17T07:43:43.354Z,14148.00
2023-06-17T07:44:50.535Z,14600.00
2023-06-17T07:45:43.344Z,27040.00
2023-06-17T07:46:43.202Z,42272.00
2023-06-17T07:47:43.289Z,49024.00
2023-06-17T07:48:43.099Z,53472.00
2023-06-17T07:49:43.084Z,48064.00
2023-06-17T07:50:43.271Z,35040.00
2023-06-17T07:51:42.982Z,39648.00
2023-06-17T07:52:43.082Z,53152.00
2023-06-17T07:53:42.899Z,56384.00
2023-06-17T07:54:43.098Z,56832.00
2023-06-17T07:55:42.894Z,57120.00
2023-06-17T07:56:42.963Z,56800.00
2023-06-17T07:57:42.924Z,57184.00
2023-06-17T07:58:42.710Z,52448.00
2023-06-17T07:59:42.722Z,62720.00
2023-06-17T08:00:42.642Z,65472.00
2023-06-17T08:01:42.672Z,60704.00
2023-06-17T08:02:42.850Z,57920.00
2023-06-17T08:03:42.629Z,52832.00
2023-06-17T08:04:42.552Z,55392.00
2023-06-17T08:05:42.457Z,49440.00
2023-06-17T08:06:44.616Z,56960.00
2023-06-17T08:07:42.411Z,62048.00
2023-06-17T08:08:42.587Z,60032.00
2023-06-17T08:09:42.326Z,65600.00
2023-06-17T08:10:42.397Z,66560.00
2023-06-17T08:11:42.250Z,61120.00
2023-06-17T08:12:42.414Z,60032.00
2023-06-17T08:13:42.181Z,64032.00
2023-06-17T08:14:43.443Z,66688.00
2023-06-17T08:15:42.116Z,68640.00
2023-06-17T08:16:42.325Z,72768.00
2023-06-17T08:17:42.097Z,67296.00
2023-06-17T08:18:43.094Z,64288.00
2023-06-17T08:19:41.977Z,62112.00
2023-06-17T08:20:42.268Z,59232.00
2023-06-17T08:21:41.918Z,64064.00
2023-06-17T08:22:42.080Z,63040.00
2023-06-17T08:23:41.846Z,65504.00
2023-06-17T08:24:41.896Z,61280.00
2023-06-17T08:25:41.782Z,65280.00
2023-06-17T08:26:41.892Z,71424.00
2023-06-17T08:27:41.722Z,67616.00
2023-06-17T08:28:41.909Z,75648.00
2023-06-17T08:29:41.657Z,76480.00
2023-06-17T08:30:41.740Z,68544.00
2023-06-17T08:31:41.607Z,65952.00
2023-06-17T08:32:46.475Z,63712.00
2023-06-17T08:33:41.540Z,68608.00
2023-06-17T08:34:42.567Z,70144.00
2023-06-17T08:35:41.498Z,72352.00
2023-06-17T08:36:41.434Z,72032.00
2023-06-17T08:37:41.568Z,72640.00
2023-06-17T08:38:41.416Z,75360.00
2023-06-17T08:39:43.423Z,70720.00
2023-06-17T08:40:41.315Z,76768.00
2023-06-17T08:41:41.405Z,81248.00
2023-06-17T08:42:42.424Z,73376.00
2023-06-17T08:43:41.237Z,73600.00
2023-06-17T08:44:41.614Z,69344.00
2023-06-17T08:45:41.202Z,75936.00
2023-06-17T08:46:41.218Z,84608.00
2023-06-17T08:47:41.152Z,90688.00
2023-06-17T08:48:41.076Z,84224.00
2023-06-17T08:49:41.045Z,79392.00
2023-06-17T08:50:41.249Z,79872.00
2023-06-17T08:51:41.027Z,77632.00
2023-06-17T08:52:41.074Z,64000.00
2023-06-17T08:53:40.926Z,66144.00
2023-06-17T08:54:40.908Z,84352.00
2023-06-17T08:55:40.879Z,82976.00
2023-06-17T08:56:41.092Z,77792.00
2023-06-17T08:57:40.810Z,86336.00
2023-06-17T08:58:43.786Z,84032.00
2023-06-17T08:59:40.770Z,72544.00
2023-06-17T09:00:40.742Z,72192.00
2023-06-17T09:01:40.822Z,77088.00
2023-06-17T09:02:40.966Z,67744.00
2023-06-17T09:03:40.636Z,72576.00
2023-06-17T09:04:40.908Z,82016.00
2023-06-17T09:05:40.589Z,79296.00
2023-06-17T09:06:40.542Z,74656.00
2023-06-17T09:07:40.531Z,69504.00
2023-06-17T09:08:42.626Z,70816.00
2023-06-17T09:09:40.464Z,70400.00
2023-06-17T09:10:40.584Z,65184.00
2023-06-17T09:11:40.405Z,67808.00
2023-06-17T09:12:40.629Z,70400.00
2023-06-17T09:13:40.388Z,69248.00
2023-06-17T09:14:42.461Z,71680.00
2023-06-17T09:15:40.293Z,73632.00
2023-06-17T09:16:41.496Z,79936.00
2023-06-17T09:17:40.293Z,83904.00
2023-06-17T09:18:40.439Z,86528.00
2023-06-17T09:19:40.177Z,87552.00
2023-06-17T09:20:40.251Z,81664.00
2023-06-17T09:21:40.118Z,88512.00
2023-06-17T09:22:41.366Z,94368.00
2023-06-17T09:23:40.076Z,80096.00
2023-06-17T09:24:40.319Z,82720.00
2023-06-17T09:25:40.006Z,95136.00
2023-06-17T09:26:41.342Z,89984.00
2023-06-17T09:27:39.951Z,89152.00
2023-06-17T09:28:40.100Z,90976.00
2023-06-17T09:29:39.933Z,89408.00
2023-06-17T09:31:00.945Z,95392.00
2023-06-17T09:31:39.840Z,93920.00
2023-06-17T09:32:40.989Z,83424.00
2023-06-17T09:33:39.790Z,81120.00
2023-06-17T09:34:39.937Z,86144.00
2023-06-17T09:35:39.737Z,88128.00
2023-06-17T09:36:39.704Z,86848.00
2023-06-17T09:37:47.249Z,113792.00
2023-06-17T09:38:39.822Z,99776.00
2023-06-17T09:39:39.776Z,94528.00
2023-06-17T09:40:39.603Z,96384.00
2023-06-17T09:41:39.798Z,97344.00
2023-06-17T09:42:39.538Z,114592.00
2023-06-17T09:43:39.593Z,107392.00
2023-06-17T09:44:40.678Z,85248.00
2023-06-17T09:47:11.849Z,106272.00
2023-06-17T09:48:12.274Z,100192.00
2023-06-17T09:49:11.996Z,85120.00
2023-06-17T09:50:11.811Z,100192.00
2023-06-17T09:51:11.800Z,108320.00
2023-06-17T09:52:11.711Z,96608.00
2023-06-17T09:53:11.813Z,84128.00
2023-06-17T09:54:11.660Z,98240.00
2023-06-17T09:55:11.637Z,103296.00
2023-06-17T09:56:11.696Z,96608.00
2023-06-17T09:57:11.638Z,96832.00
2023-06-17T09:58:11.548Z,104064.00
2023-06-17T09:59:12.683Z,110592.00
2023-06-17T10:00:11.506Z,104992.00
2023-06-17T10:01:11.475Z,96096.00
2023-06-17T10:02:12.754Z,93536.00
2023-06-17T10:03:12.834Z,89216.00
2023-06-17T10:04:11.453Z,92032.00
2023-06-17T10:05:12.534Z,95168.00
2023-06-17T10:06:11.338Z,108896.00
2023-06-17T10:07:11.509Z,116544.00
2023-06-17T10:08:11.302Z,100288.00
2023-06-17T10:09:11.531Z,87584.00
2023-06-17T10:10:11.246Z,105152.00
2023-06-17T10:11:11.338Z,107968.00
2023-06-17T10:12:11.175Z,91808.00
2023-06-17T10:13:11.350Z,88768.00
2023-06-17T10:14:11.130Z,100160.00
2023-06-17T10:15:11.133Z,106208.00
2023-06-17T10:16:13.236Z,97856.00
2023-06-17T10:17:11.057Z,103872.00
2023-06-17T10:18:11.223Z,104992.00
2023-06-17T10:19:10.995Z,104832.00
2023-06-17T10:20:11.207Z,98688.00
2023-06-17T10:21:10.978Z,106336.00
2023-06-17T10:22:13.067Z,111904.00
2023-06-17T10:23:10.890Z,93824.00
2023-06-17T10:24:11.071Z,85472.00
2023-06-17T10:25:11.107Z,102880.00
2023-06-17T10:26:10.823Z,110688.00
2023-06-17T10:27:12.894Z,98304.00
2023-06-17T10:28:10.773Z,97056.00
2023-06-17T10:29:10.853Z,98272.00
2023-06-17T10:30:10.710Z,104704.00
2023-06-17T10:31:10.866Z,107232.00
2023-06-17T10:32:10.667Z,110848.00
2023-06-17T10:33:10.903Z,103488.00
2023-06-17T10:34:10.607Z,90688.00
2023-06-17T10:35:10.695Z,96608.00
2023-06-17T10:36:10.559Z,103552.00
2023-06-17T10:37:10.913Z,108224.00
2023-06-17T10:38:10.502Z,115040.00
2023-06-17T10:39:11.586Z,94816.00
2023-06-17T10:40:10.442Z,97344.00
2023-06-17T10:41:11.571Z,96768.00
2023-06-17T10:42:12.648Z,102528.00
2023-06-17T10:43:11.570Z,109472.00
2023-06-17T10:44:17.469Z,108832.00
2023-06-17T10:45:17.468Z,96256.00
2023-06-17T10:46:17.531Z,95488.00
2023-06-17T10:47:10.267Z,102400.00
2023-06-17T10:48:10.601Z,98656.00
2023-06-17T10:49:10.200Z,89088.00
2023-06-17T10:50:10.180Z,88416.00
2023-06-17T10:51:11.225Z,87968.00
2023-06-17T10:52:10.126Z,97920.00
2023-06-17T10:53:10.212Z,111488.00
2023-06-17T10:54:10.094Z,117664.00
2023-06-17T10:55:10.222Z,110976.00
2023-06-17T10:56:10.974Z,105184.00
2023-06-17T10:57:10.251Z,114048.00
2023-06-17T10:58:09.963Z,115328.00
2023-06-17T10:59:10.045Z,105664.00
2023-06-17T11:00:10.377Z,94656.00
2023-06-17T11:01:10.067Z,93280.00
2023-06-17T11:02:10.122Z,106304.00
2023-06-17T11:03:09.965Z,112736.00
2023-06-17T11:04:09.879Z,103328.00
2023-06-17T11:05:09.824Z,93632.00
2023-06-17T11:06:10.107Z,99904.00
2023-06-17T11:07:09.731Z,103328.00
2023-06-17T11:08:09.705Z,97568.00
2023-06-17T11:09:09.915Z,97024.00
2023-06-17T11:10:09.730Z,118528.00
2023-06-17T11:11:09.735Z,120160.00
2023-06-17T11:12:09.989Z,117024.00
2023-06-17T11:13:09.754Z,109664.00
2023-06-17T11:14:09.760Z,109600.00
2023-06-17T11:15:09.521Z,113536.00
2023-06-17T11:16:09.767Z,117056.00
2023-06-17T11:17:09.649Z,116704.00
2023-06-17T11:18:09.810Z,103968.00
2023-06-17T11:19:09.421Z,104896.00
2023-06-17T11:20:09.401Z,126976.00
2023-06-17T11:21:09.379Z,127520.00
2023-06-17T11:22:09.605Z,57536.00
2023-06-17T11:23:09.320Z,48768.00
2023-06-17T11:24:09.456Z,50048.00
2023-06-17T11:25:10.499Z,129184.00
2023-06-17T11:26:09.277Z,114976.00
2023-06-17T11:27:09.219Z,99904.00
2023-06-17T11:28:09.457Z,101568.00
2023-06-17T11:29:09.180Z,107456.00
2023-06-17T11:30:11.304Z,124192.00
2023-06-17T11:31:09.252Z,136576.00
2023-06-17T11:32:10.340Z,47648.00
2023-06-17T11:33:09.167Z,125984.00
2023-06-17T11:34:09.280Z,108608.00
2023-06-17T11:35:09.024Z,113440.00
2023-06-17T11:36:09.095Z,121024.00
2023-06-17T11:37:08.975Z,122208.00
2023-06-17T11:38:08.988Z,108544.00
2023-06-17T11:39:08.916Z,104928.00
2023-06-17T11:40:10.148Z,108416.00
2023-06-17T11:41:08.877Z,127520.00
2023-06-17T11:42:08.938Z,125152.00
2023-06-17T11:43:08.830Z,114976.00
2023-06-17T11:44:08.827Z,113536.00
2023-06-17T11:45:08.784Z,112896.00
2023-06-17T11:46:08.969Z,118496.00
2023-06-17T11:47:08.737Z,125536.00
2023-06-17T11:48:09.078Z,129856.00
2023-06-17T11:49:08.678Z,127040.00
2023-06-17T11:50:08.678Z,115328.00
2023-06-17T11:51:08.840Z,118496.00
2023-06-17T11:52:08.802Z,119744.00
2023-06-17T11:53:08.595Z,121920.00
2023-06-17T11:54:09.861Z,109216.00
2023-06-17T11:55:08.544Z,92544.00
2023-06-17T11:56:08.643Z,87424.00
2023-06-17T11:57:08.488Z,90496.00
2023-06-17T11:58:09.761Z,103232.00
2023-06-17T11:59:08.458Z,105376.00
2023-06-17T12:00:08.658Z,99776.00
2023-06-17T12:01:08.388Z,95584.00
2023-06-17T12:02:08.489Z,103904.00
2023-06-17T12:03:08.362Z,112768.00
2023-06-17T12:04:08.515Z,100128.00
2023-06-17T12:05:08.318Z,42624.00
2023-06-17T12:06:08.497Z,37376.00
2023-06-17T12:07:08.247Z,39104.00
2023-06-17T12:08:08.222Z,53440.00
2023-06-17T12:09:08.196Z,70432.00
2023-06-17T12:10:08.207Z,66880.00
2023-06-17T12:11:08.380Z,69216.00
2023-06-17T12:12:08.131Z,99552.00
2023-06-17T12:13:08.356Z,97120.00
2023-06-17T12:14:08.074Z,94848.00
2023-06-17T12:15:16.468Z,86848.00
2023-06-17T12:16:08.015Z,100608.00