createdAt,value
2022-07-26T00:00:52.960Z,1.90
2022-07-26T00:03:43.523Z,1.70
2022-07-26T00:06:32.105Z,1.90
2022-07-26T00:09:20.641Z,1.90
2022-07-26T00:12:10.157Z,1.90
2022-07-26T00:14:58.687Z,1.80
2022-07-26T00:17:47.219Z,1.87
2022-07-26T00:20:37.187Z,1.53
2022-07-26T00:23:27.429Z,1.70
2022-07-26T00:26:16.715Z,1.90
2022-07-26T00:29:06.266Z,2.23
2022-07-26T00:31:55.307Z,1.97
2022-07-26T00:34:44.028Z,1.70
2022-07-26T00:37:34.305Z,1.80
2022-07-26T00:40:22.907Z,1.60
2022-07-26T00:43:11.463Z,1.90
2022-07-26T00:46:00.163Z,1.90
2022-07-26T00:48:48.777Z,1.80
2022-07-26T00:51:37.470Z,1.57
2022-07-26T00:54:27.412Z,1.40
2022-07-26T00:57:16.440Z,1.73
2022-07-26T01:00:06.131Z,1.60
2022-07-26T01:02:55.065Z,1.77
2022-07-26T01:05:43.960Z,1.47
2022-07-26T01:08:32.532Z,1.87
2022-07-26T01:11:22.486Z,1.60
2022-07-26T01:14:11.361Z,1.70
2022-07-26T01:17:00.123Z,1.70
2022-07-26T01:19:48.735Z,1.70
2022-07-26T01:22:39.027Z,1.73
2022-07-26T01:25:31.465Z,1.60
2022-07-26T01:28:20.498Z,1.57
2022-07-26T01:31:09.630Z,1.50
2022-07-26T01:33:58.483Z,1.50
2022-07-26T01:36:47.241Z,1.40
2022-07-26T01:39:37.354Z,1.97
2022-07-26T01:42:25.888Z,1.90
2022-07-26T01:45:14.402Z,1.40
2022-07-26T01:48:03.008Z,1.90
2022-07-26T01:50:51.572Z,1.70
2022-07-26T01:53:40.132Z,1.50
2022-07-26T01:56:30.101Z,1.90
2022-07-26T01:59:18.667Z,1.83
2022-07-26T02:02:07.287Z,2.00
2022-07-26T02:05:01.921Z,1.53
2022-07-26T02:07:50.576Z,1.70
2022-07-26T02:10:59.604Z,2.13
2022-07-26T02:13:53.060Z,1.73
2022-07-26T02:16:41.876Z,1.60
2022-07-26T02:19:31.008Z,1.40
2022-07-26T02:22:19.911Z,1.80
2022-07-26T02:25:08.859Z,1.70
2022-07-26T02:27:57.648Z,2.10
2022-07-26T02:30:48.708Z,1.90
2022-07-26T02:33:37.250Z,1.70
2022-07-26T02:36:25.745Z,1.70
2022-07-26T02:39:14.990Z,2.23
2022-07-26T02:42:04.259Z,1.60
2022-07-26T02:44:54.025Z,1.57
2022-07-26T02:47:51.821Z,1.70
2022-07-26T02:50:40.332Z,1.67
2022-07-26T02:53:28.895Z,1.70
2022-07-26T02:56:17.408Z,1.97
2022-07-26T02:59:09.463Z,2.13
2022-07-26T03:01:58.440Z,1.70
2022-07-26T03:04:48.432Z,2.00
2022-07-26T03:07:36.992Z,1.70
2022-07-26T03:10:25.524Z,2.00
2022-07-26T03:13:14.029Z,1.90
2022-07-26T03:16:02.855Z,2.07
2022-07-26T03:18:51.408Z,1.90
2022-07-26T03:21:41.304Z,2.13
2022-07-26T03:24:29.827Z,1.67
2022-07-26T03:27:18.354Z,1.80
2022-07-26T03:30:09.509Z,2.00
2022-07-26T03:32:58.072Z,2.43
2022-07-26T03:35:46.572Z,2.30
2022-07-26T03:38:37.091Z,2.20
2022-07-26T03:41:25.676Z,1.90
2022-07-26T03:44:14.220Z,1.90
2022-07-26T03:47:02.848Z,2.23
2022-07-26T03:49:51.979Z,2.10
2022-07-26T03:52:40.805Z,2.10
2022-07-26T03:55:50.456Z,2.07
2022-07-26T03:58:39.755Z,2.33
2022-07-26T04:01:28.524Z,2.00
2022-07-26T04:04:18.395Z,1.93
2022-07-26T04:07:09.405Z,1.70
2022-07-26T04:09:59.217Z,1.83
2022-07-26T04:12:49.127Z,2.00
2022-07-26T04:15:37.645Z,1.77
2022-07-26T04:18:26.156Z,2.23
2022-07-26T04:21:14.767Z,1.83
2022-07-26T04:24:03.296Z,2.03
2022-07-26T04:26:51.845Z,1.77
2022-07-26T04:29:42.200Z,2.60
2022-07-26T04:32:30.821Z,2.13
2022-07-26T04:35:19.484Z,1.90
2022-07-26T04:38:07.996Z,2.37
2022-07-26T04:40:57.948Z,1.83
2022-07-26T04:43:46.472Z,2.77
2022-07-26T04:46:37.141Z,2.60
2022-07-26T04:49:25.704Z,2.67
2022-07-26T04:52:14.229Z,2.43
2022-07-26T04:55:02.675Z,1.90
2022-07-26T04:57:52.027Z,2.13
2022-07-26T05:01:08.350Z,2.30
2022-07-26T05:03:50.476Z,2.33
2022-07-26T05:06:39.089Z,2.20
2022-07-26T05:09:27.582Z,2.10
2022-07-26T05:12:17.931Z,2.30
2022-07-26T05:15:13.822Z,2.03
2022-07-26T05:18:06.747Z,3.00
2022-07-26T05:20:57.185Z,2.70
2022-07-26T05:23:45.720Z,1.93
2022-07-26T05:26:34.420Z,2.10
2022-07-26T05:29:22.925Z,2.10
2022-07-26T05:32:11.456Z,2.47
2022-07-26T05:34:59.976Z,2.83
2022-07-26T05:37:49.868Z,2.20
2022-07-26T05:40:38.533Z,1.77
2022-07-26T05:43:27.545Z,2.10
2022-07-26T05:46:29.908Z,2.20
2022-07-26T05:49:18.507Z,2.03
2022-07-26T05:52:07.431Z,2.03
2022-07-26T05:54:57.382Z,1.87
2022-07-26T05:57:47.581Z,2.10
2022-07-26T06:00:38.404Z,1.80
2022-07-26T06:03:32.329Z,2.20
2022-07-26T06:06:20.861Z,2.10
2022-07-26T06:09:09.437Z,2.07
2022-07-26T06:11:59.565Z,1.80
2022-07-26T06:14:48.148Z,1.70
2022-07-26T06:17:41.693Z,1.60
2022-07-26T06:20:30.160Z,1.83
2022-07-26T06:23:31.939Z,2.30
2022-07-26T06:26:27.390Z,1.90
2022-07-26T06:29:17.654Z,1.80
2022-07-26T06:32:06.530Z,2.00
2022-07-26T06:34:55.226Z,2.07
2022-07-26T06:37:44.676Z,2.10
2022-07-26T06:40:34.138Z,2.10
2022-07-26T06:43:22.720Z,2.17
2022-07-26T06:46:12.689Z,1.60
2022-07-26T06:49:01.226Z,2.07
2022-07-26T06:51:49.775Z,2.00
2022-07-26T06:54:38.336Z,1.70
2022-07-26T06:57:27.130Z,1.93
2022-07-26T07:00:16.821Z,2.13
2022-07-26T07:03:06.688Z,1.90
2022-07-26T07:05:55.782Z,1.63
2022-07-26T07:08:44.329Z,2.10
2022-07-26T07:11:33.361Z,1.80
2022-07-26T07:14:21.900Z,1.90
2022-07-26T07:17:12.183Z,1.77
2022-07-26T07:20:04.999Z,1.40
2022-07-26T07:22:53.550Z,1.43
2022-07-26T07:25:44.742Z,1.60
2022-07-26T07:28:38.350Z,1.53
2022-07-26T07:31:30.294Z,1.50
2022-07-26T07:34:22.721Z,1.70
2022-07-26T07:37:13.948Z,1.60
2022-07-26T07:40:04.192Z,1.80
2022-07-26T07:42:52.759Z,1.50
2022-07-26T07:45:43.982Z,1.50
2022-07-26T07:48:41.084Z,1.60
2022-07-26T07:51:34.087Z,1.40
2022-07-26T07:54:26.186Z,1.90
2022-07-26T07:57:15.954Z,1.80
2022-07-26T08:00:05.317Z,1.33
2022-07-26T08:02:56.119Z,1.83
2022-07-26T08:05:44.651Z,1.70
2022-07-26T08:08:33.269Z,1.97
2022-07-26T08:11:23.707Z,1.80
2022-07-26T08:14:21.256Z,2.17
2022-07-26T08:17:09.953Z,1.67
2022-07-26T08:20:00.092Z,2.23
2022-07-26T08:22:49.275Z,1.60
2022-07-26T08:25:42.641Z,1.87
2022-07-26T08:28:48.611Z,1.40
2022-07-26T08:31:47.183Z,1.60
2022-07-26T08:34:36.188Z,1.60
2022-07-26T08:37:24.817Z,1.80
2022-07-26T08:40:13.712Z,1.90
2022-07-26T08:43:02.896Z,1.63
2022-07-26T08:45:52.829Z,1.60
2022-07-26T08:48:41.495Z,1.40
2022-07-26T08:51:30.097Z,1.30
2022-07-26T08:54:19.644Z,1.83
2022-07-26T08:57:09.900Z,1.40
2022-07-26T09:00:21.170Z,1.60
2022-07-26T09:03:25.968Z,1.50
2022-07-26T09:06:18.725Z,1.40
2022-07-26T09:09:12.439Z,1.50
2022-07-26T09:12:14.721Z,1.27
2022-07-26T09:15:05.255Z,1.43
2022-07-26T09:17:55.319Z,1.27
2022-07-26T09:20:47.911Z,1.30
2022-07-26T09:23:41.183Z,1.20
2022-07-26T09:26:29.827Z,1.40
2022-07-26T09:29:18.381Z,1.23
2022-07-26T09:32:11.810Z,1.43
2022-07-26T09:35:45.334Z,1.40
2022-07-26T09:38:25.998Z,1.20
2022-07-26T09:41:21.475Z,1.40
2022-07-26T09:44:21.964Z,1.20
2022-07-26T09:47:10.683Z,1.40
2022-07-26T09:50:11.790Z,1.20
2022-07-26T09:53:07.844Z,1.23
2022-07-26T09:55:58.153Z,1.67
2022-07-26T09:58:46.958Z,1.27
2022-07-26T10:01:35.949Z,1.40
2022-07-26T10:04:24.975Z,1.10
2022-07-26T10:07:13.553Z,1.50
2022-07-26T10:10:05.316Z,1.30
2022-07-26T10:12:57.895Z,1.07
2022-07-26T10:15:47.599Z,1.33
2022-07-26T10:18:44.797Z,1.20
2022-07-26T10:21:34.768Z,1.57
2022-07-26T10:24:26.645Z,1.23
2022-07-26T10:27:39.182Z,1.20
2022-07-26T10:30:35.201Z,1.17
2022-07-26T10:33:26.356Z,1.20
2022-07-26T10:36:23.634Z,1.30
2022-07-26T10:39:14.395Z,1.10
2022-07-26T10:42:05.059Z,1.03
2022-07-26T10:45:17.454Z,1.00
2022-07-26T10:48:15.836Z,1.20
2022-07-26T10:51:28.305Z,1.17
2022-07-26T10:54:17.744Z,1.30
2022-07-26T10:57:08.223Z,1.57
2022-07-26T10:59:57.530Z,1.50
2022-07-26T11:02:50.944Z,1.20
2022-07-26T11:05:41.876Z,1.20
2022-07-26T11:08:30.645Z,1.30
2022-07-26T11:11:29.631Z,1.30
2022-07-26T11:14:19.199Z,1.20
2022-07-26T11:17:08.070Z,1.23
2022-07-26T11:19:57.194Z,1.50
2022-07-26T11:22:47.079Z,1.30
2022-07-26T11:25:37.659Z,1.10
2022-07-26T11:28:26.646Z,1.10
2022-07-26T11:31:15.873Z,1.27
2022-07-26T11:34:05.845Z,1.30
2022-07-26T11:37:00.282Z,1.43
2022-07-26T11:39:50.407Z,1.13
2022-07-26T11:42:39.038Z,1.50
2022-07-26T11:45:30.351Z,1.30
2022-07-26T11:48:18.946Z,1.23
2022-07-26T11:51:11.954Z,1.17
2022-07-26T11:54:04.080Z,1.47
2022-07-26T11:56:55.569Z,1.00
2022-07-26T11:59:45.799Z,1.00
2022-07-26T12:02:34.399Z,1.63
2022-07-26T12:05:24.867Z,1.47
2022-07-26T12:08:13.542Z,1.30
2022-07-26T12:11:02.128Z,1.00
2022-07-26T12:13:56.202Z,1.20
2022-07-26T12:16:46.321Z,1.00
2022-07-26T12:19:35.625Z,2.00
2022-07-26T12:22:24.811Z,1.50
2022-07-26T12:25:13.410Z,1.00
2022-07-26T12:28:01.971Z,1.37
2022-07-26T12:30:51.884Z,1.10
2022-07-26T12:33:49.156Z,1.07
2022-07-26T12:36:37.730Z,1.10
2022-07-26T12:39:26.470Z,1.27
2022-07-26T12:42:33.127Z,1.00
2022-07-26T12:45:25.742Z,1.20
2022-07-26T12:48:15.616Z,1.40
2022-07-26T12:51:04.181Z,1.53
2022-07-26T12:53:52.789Z,1.13
2022-07-26T12:56:41.409Z,1.37
2022-07-26T12:59:29.958Z,1.20
2022-07-26T13:02:19.463Z,1.47
2022-07-26T13:05:14.179Z,1.27
2022-07-26T13:08:02.765Z,1.23
2022-07-26T13:10:56.828Z,1.70
2022-07-26T13:13:49.388Z,1.53
2022-07-26T13:16:38.007Z,1.40
2022-07-26T13:19:26.627Z,1.23
2022-07-26T13:22:16.566Z,1.40
2022-07-26T13:25:08.985Z,1.10
2022-07-26T13:27:57.590Z,1.50
2022-07-26T13:30:49.181Z,1.30
2022-07-26T13:33:39.233Z,1.00
2022-07-26T13:36:27.833Z,2.03
2022-07-26T13:39:17.841Z,1.63
2022-07-26T13:42:08.909Z,1.20
2022-07-26T13:44:57.473Z,1.37
2022-07-26T13:47:46.059Z,1.50
2022-07-26T13:50:34.669Z,1.47
2022-07-26T13:53:23.196Z,1.50
2022-07-26T13:56:13.207Z,1.13
2022-07-26T13:59:04.652Z,1.30
2022-07-26T14:01:53.668Z,1.40
2022-07-26T14:04:42.533Z,1.47
2022-07-26T14:07:31.090Z,1.40
2022-07-26T14:10:20.321Z,1.70
2022-07-26T14:13:10.457Z,1.70
2022-07-26T14:15:59.006Z,1.30
2022-07-26T14:18:48.017Z,1.63
2022-07-26T14:21:38.685Z,1.90
2022-07-26T14:24:35.949Z,1.67
2022-07-26T14:27:24.644Z,1.50
2022-07-26T14:30:15.463Z,1.50
2022-07-26T14:33:04.965Z,1.23
2022-07-26T14:35:53.531Z,1.23
2022-07-26T14:38:42.730Z,1.50
2022-07-26T14:41:31.608Z,1.63
2022-07-26T14:44:22.682Z,1.90
2022-07-26T14:47:12.629Z,1.53
2022-07-26T14:50:06.161Z,1.27
2022-07-26T14:52:56.152Z,1.47
2022-07-26T14:55:44.749Z,1.47
2022-07-26T14:58:33.337Z,1.27
2022-07-26T15:01:22.039Z,1.50
2022-07-26T15:04:12.701Z,1.40
2022-07-26T15:07:03.065Z,1.20
2022-07-26T15:09:51.701Z,1.13
2022-07-26T15:12:41.070Z,1.10
2022-07-26T15:15:34.332Z,1.80
2022-07-26T15:18:23.112Z,1.27
2022-07-26T15:21:15.384Z,1.50
2022-07-26T15:24:03.971Z,1.50
2022-07-26T15:26:52.526Z,1.60
2022-07-26T15:29:41.081Z,1.23
2022-07-26T15:32:29.600Z,1.50
2022-07-26T15:35:18.278Z,1.23
2022-07-26T15:38:08.441Z,1.60
2022-07-26T15:40:56.976Z,1.20
2022-07-26T15:43:48.654Z,1.90
2022-07-26T15:46:40.222Z,1.40
2022-07-26T15:49:29.084Z,1.30
2022-07-26T15:52:17.689Z,1.33
2022-07-26T15:55:08.779Z,1.70
2022-07-26T15:57:57.363Z,1.50
2022-07-26T16:00:46.020Z,1.47
2022-07-26T16:03:34.617Z,1.40
2022-07-26T16:06:25.628Z,1.67
2022-07-26T16:09:24.060Z,1.40
2022-07-26T16:12:14.130Z,1.20
2022-07-26T16:15:02.703Z,1.20
2022-07-26T16:17:51.365Z,1.40
2022-07-26T16:20:39.872Z,1.30
2022-07-26T16:23:28.440Z,1.50
2022-07-26T16:26:19.940Z,1.50
2022-07-26T16:29:10.064Z,1.43
2022-07-26T16:31:58.915Z,1.40
2022-07-26T16:34:47.480Z,1.40
2022-07-26T16:37:36.133Z,1.40
2022-07-26T16:40:24.887Z,1.40
2022-07-26T16:43:13.480Z,1.30
2022-07-26T16:46:03.597Z,1.40
2022-07-26T16:48:52.314Z,1.20
2022-07-26T16:51:41.015Z,1.40
2022-07-26T16:54:29.657Z,1.40
2022-07-26T16:57:18.199Z,1.30
2022-07-26T17:00:09.373Z,1.70
2022-07-26T17:02:59.322Z,1.60
2022-07-26T17:05:47.963Z,1.30
2022-07-26T17:08:36.532Z,1.40
2022-07-26T17:11:25.130Z,1.20
2022-07-26T17:14:16.071Z,1.80
2022-07-26T17:17:04.692Z,1.63
2022-07-26T17:19:54.830Z,1.33
2022-07-26T17:22:43.477Z,1.70
2022-07-26T17:25:32.197Z,1.53
2022-07-26T17:28:22.580Z,1.70
2022-07-26T17:31:11.129Z,1.43
2022-07-26T17:33:59.772Z,1.50
2022-07-26T17:36:58.218Z,1.90
2022-07-26T17:39:52.483Z,1.60
2022-07-26T17:42:42.147Z,1.73
2022-07-26T17:45:30.704Z,1.47
2022-07-26T17:48:19.296Z,1.30
2022-07-26T17:51:10.653Z,1.60
2022-07-26T17:54:00.771Z,1.73
2022-07-26T17:56:50.664Z,1.93
2022-07-26T17:59:39.249Z,1.70
2022-07-26T18:02:28.208Z,1.83
2022-07-26T18:05:19.018Z,1.40
2022-07-26T18:08:08.376Z,1.60
2022-07-26T18:11:01.608Z,1.70
2022-07-26T18:13:50.179Z,1.40
2022-07-26T18:16:39.241Z,1.37
2022-07-26T18:19:29.749Z,1.70
2022-07-26T18:22:18.293Z,1.80
2022-07-26T18:25:08.039Z,1.77
2022-07-26T18:28:00.887Z,1.90
2022-07-26T18:30:52.006Z,2.07
2022-07-26T18:33:40.615Z,1.60
2022-07-26T18:36:29.376Z,1.40
2022-07-26T18:39:18.024Z,1.90
2022-07-26T18:42:06.845Z,1.87
2022-07-26T18:44:56.783Z,1.83
2022-07-26T18:47:45.380Z,2.00
2022-07-26T18:50:35.585Z,1.67
2022-07-26T18:53:26.584Z,1.90
2022-07-26T18:56:15.354Z,1.90
2022-07-26T18:59:06.693Z,2.10
2022-07-26T19:01:58.751Z,1.80
2022-07-26T19:04:47.453Z,2.03
2022-07-26T19:07:37.530Z,2.40
2022-07-26T19:10:26.156Z,2.00
2022-07-26T19:13:14.780Z,1.90
2022-07-26T19:16:03.455Z,2.03
2022-07-26T19:18:57.354Z,1.80
2022-07-26T19:21:48.335Z,1.87
2022-07-26T19:24:36.976Z,1.90
2022-07-26T19:27:26.039Z,2.33
2022-07-26T19:30:14.750Z,2.87
2022-07-26T19:33:03.696Z,1.83
2022-07-26T19:35:53.852Z,2.03
2022-07-26T19:38:42.431Z,1.97
2022-07-26T19:41:31.004Z,2.03
2022-07-26T19:44:19.716Z,2.50
2022-07-26T19:47:08.313Z,2.83
2022-07-26T19:49:57.167Z,1.80
2022-07-26T19:52:47.124Z,1.83
2022-07-26T19:55:38.265Z,2.13
2022-07-26T19:58:27.167Z,2.33
2022-07-26T20:01:15.847Z,1.90
2022-07-26T20:04:04.601Z,2.00
2022-07-26T20:06:53.234Z,2.17
2022-07-26T20:09:43.260Z,2.60
2022-07-26T20:12:33.562Z,1.90
2022-07-26T20:15:26.623Z,1.87
2022-07-26T20:18:15.208Z,2.30
2022-07-26T20:21:03.753Z,1.90
2022-07-26T20:23:52.343Z,2.00
2022-07-26T20:26:42.782Z,2.27
2022-07-26T20:29:31.403Z,2.07
2022-07-26T20:32:20.025Z,1.80
2022-07-26T20:35:09.159Z,2.30
2022-07-26T20:37:57.753Z,2.47
2022-07-26T20:40:47.447Z,2.40
2022-07-26T20:43:37.721Z,2.40
2022-07-26T20:46:26.290Z,2.50
2022-07-26T20:49:15.584Z,3.30
2022-07-26T20:52:05.251Z,4.10
2022-07-26T20:54:53.748Z,4.90
2022-07-26T20:57:42.496Z,3.70
2022-07-26T21:00:32.414Z,5.80
2022-07-26T21:03:21.272Z,6.10
2022-07-26T21:06:09.848Z,5.03
2022-07-26T21:08:58.718Z,5.60
2022-07-26T21:11:47.348Z,3.93
2022-07-26T21:14:35.946Z,3.80
2022-07-26T21:17:34.515Z,4.40
2022-07-26T21:20:23.457Z,3.23
2022-07-26T21:23:17.509Z,2.70
2022-07-26T21:26:07.073Z,2.40
2022-07-26T21:28:55.623Z,2.10
2022-07-26T21:31:44.254Z,2.80
2022-07-26T21:34:34.952Z,2.30
2022-07-26T21:37:23.596Z,2.70
2022-07-26T21:40:13.029Z,3.00
2022-07-26T21:43:04.444Z,2.10
2022-07-26T21:45:53.261Z,2.00
2022-07-26T21:48:42.531Z,2.50
2022-07-26T21:51:32.810Z,2.40
2022-07-26T21:54:21.338Z,2.50
2022-07-26T21:57:09.924Z,2.57
2022-07-26T21:59:58.622Z,2.23
2022-07-26T22:02:47.269Z,2.50
2022-07-26T22:05:37.742Z,2.90
2022-07-26T22:08:28.016Z,2.57
2022-07-26T22:11:16.555Z,2.87
2022-07-26T22:14:10.054Z,2.50
2022-07-26T22:16:58.659Z,2.37
2022-07-26T22:19:47.217Z,2.40
2022-07-26T22:22:36.380Z,2.53
2022-07-26T22:25:26.797Z,2.17
2022-07-26T22:28:18.484Z,2.80
2022-07-26T22:31:10.364Z,2.50
2022-07-26T22:33:59.034Z,2.30
2022-07-26T22:36:47.589Z,2.30
2022-07-26T22:39:36.613Z,2.80
2022-07-26T22:42:26.497Z,2.20
2022-07-26T22:45:15.504Z,2.23
2022-07-26T22:48:05.407Z,2.30
2022-07-26T22:50:54.029Z,1.90
2022-07-26T22:53:42.606Z,2.50
2022-07-26T22:56:31.190Z,2.23
2022-07-26T22:59:22.504Z,2.50
2022-07-26T23:02:11.033Z,2.23
2022-07-26T23:04:59.600Z,2.40
2022-07-26T23:07:48.608Z,2.07
2022-07-26T23:10:37.205Z,2.23
2022-07-26T23:13:25.803Z,1.90
2022-07-26T23:16:15.725Z,2.60
2022-07-26T23:19:04.446Z,2.40
2022-07-26T23:21:53.061Z,2.87
2022-07-26T23:24:43.447Z,2.33
2022-07-26T23:27:32.252Z,2.23
2022-07-26T23:30:21.295Z,2.27
2022-07-26T23:33:12.621Z,2.83
2022-07-26T23:36:01.164Z,2.80
2022-07-26T23:38:49.745Z,2.80
2022-07-26T23:41:38.411Z,3.00
2022-07-26T23:44:26.986Z,3.37
2022-07-26T23:47:18.304Z,3.10
2022-07-26T23:50:09.043Z,3.33
2022-07-26T23:52:58.773Z,2.97
2022-07-26T23:55:49.214Z,3.37
2022-07-26T23:58:37.915Z,3.03
