createdAt,value
2023-02-11T00:02:08.212Z,1.90
2023-02-11T00:04:36.155Z,1.80
2023-02-11T00:07:04.084Z,1.80
2023-02-11T00:09:32.022Z,1.80
2023-02-11T00:11:59.940Z,1.80
2023-02-11T00:14:27.860Z,1.80
2023-02-11T00:16:57.272Z,1.80
2023-02-11T00:19:25.275Z,1.70
2023-02-11T00:21:53.166Z,1.70
2023-02-11T00:24:21.123Z,1.60
2023-02-11T00:26:49.071Z,1.60
2023-02-11T00:29:17.254Z,1.60
2023-02-11T00:31:45.300Z,1.70
2023-02-11T00:34:14.771Z,1.80
2023-02-11T00:36:42.937Z,1.90
2023-02-11T00:39:11.148Z,2.00
2023-02-11T00:41:39.198Z,2.10
2023-02-11T00:44:07.260Z,2.10
2023-02-11T00:46:35.253Z,2.20
2023-02-11T00:49:03.258Z,2.20
2023-02-11T00:51:32.646Z,2.20
2023-02-11T00:54:00.628Z,2.20
2023-02-11T00:56:28.615Z,2.20
2023-02-11T00:58:57.423Z,2.30
2023-02-11T01:01:25.876Z,2.30
2023-02-11T01:03:53.809Z,2.30
2023-02-11T01:06:24.347Z,2.40
2023-02-11T01:08:53.636Z,2.40
2023-02-11T01:11:22.260Z,2.40
2023-02-11T01:13:51.136Z,2.40
2023-02-11T01:16:20.500Z,2.40
2023-02-11T01:18:48.530Z,2.40
2023-02-11T01:21:19.062Z,2.40
2023-02-11T01:23:47.102Z,2.40
2023-02-11T01:26:16.593Z,2.40
2023-02-11T01:28:44.686Z,2.50
2023-02-11T01:31:12.740Z,2.50
2023-02-11T01:33:40.947Z,2.50
2023-02-11T01:36:09.683Z,2.50
2023-02-11T01:38:38.047Z,2.60
2023-02-11T01:41:08.895Z,2.60
2023-02-11T01:43:40.192Z,2.60
2023-02-11T01:46:24.486Z,2.60
2023-02-11T01:48:56.536Z,2.60
2023-02-11T01:51:27.619Z,2.60
2023-02-11T01:54:12.371Z,2.70
2023-02-11T01:57:03.379Z,2.70
2023-02-11T01:59:35.814Z,2.70
2023-02-11T02:02:07.858Z,2.70
2023-02-11T02:04:55.369Z,2.80
2023-02-11T02:07:33.532Z,2.70
2023-02-11T02:10:08.711Z,2.70
2023-02-11T02:12:37.645Z,2.60
2023-02-11T02:15:26.265Z,2.60
2023-02-11T02:18:04.721Z,2.60
2023-02-11T02:21:09.212Z,2.50
2023-02-11T02:23:52.920Z,2.50
2023-02-11T02:27:03.623Z,2.50
2023-02-11T02:30:08.596Z,2.50
2023-02-11T02:32:54.673Z,2.60
2023-02-11T02:35:34.911Z,2.50
2023-02-11T02:38:09.059Z,2.70
2023-02-11T02:40:43.112Z,2.50
2023-02-11T02:43:12.627Z,2.50
2023-02-11T02:45:40.620Z,2.50
2023-02-11T02:48:25.909Z,2.50
2023-02-11T02:51:02.888Z,2.40
2023-02-11T02:53:38.970Z,2.40
2023-02-11T02:56:12.346Z,2.40
2023-02-11T02:59:02.420Z,2.40
2023-02-11T03:01:40.804Z,2.40
2023-02-11T03:04:18.815Z,2.50
2023-02-11T03:06:52.487Z,2.50
2023-02-11T03:09:25.000Z,2.50
2023-02-11T03:11:53.164Z,2.60
2023-02-11T03:14:23.824Z,2.60
2023-02-11T03:16:52.824Z,2.70
2023-02-11T03:19:25.422Z,2.70
2023-02-11T03:21:55.363Z,2.60
2023-02-11T03:24:29.157Z,2.60
2023-02-11T03:27:00.122Z,2.70
2023-02-11T03:29:36.340Z,2.70
2023-02-11T03:32:09.254Z,2.70
2023-02-11T03:34:45.120Z,2.70
2023-02-11T03:37:17.567Z,2.70
2023-02-11T03:39:51.410Z,2.70
2023-02-11T03:42:20.460Z,2.70
2023-02-11T03:44:54.407Z,2.80
2023-02-11T03:47:27.000Z,2.80
2023-02-11T03:49:58.526Z,2.80
2023-02-11T03:52:28.132Z,2.80
2023-02-11T03:54:59.117Z,2.80
2023-02-11T03:57:27.066Z,2.80
2023-02-11T03:59:56.748Z,2.90
2023-02-11T04:02:28.160Z,2.90
2023-02-11T04:04:57.805Z,2.90
2023-02-11T04:07:26.189Z,2.90
2023-02-11T04:09:54.437Z,2.90
2023-02-11T04:12:22.602Z,2.90
2023-02-11T04:14:50.745Z,2.90
2023-02-11T04:17:19.363Z,2.90
2023-02-11T04:19:47.388Z,2.90
2023-02-11T04:22:16.788Z,2.80
2023-02-11T04:24:45.067Z,2.80
2023-02-11T04:27:13.177Z,2.80
2023-02-11T04:29:41.355Z,2.80
2023-02-11T04:32:09.839Z,2.80
2023-02-11T04:34:37.998Z,2.80
2023-02-11T04:37:06.079Z,2.70
2023-02-11T04:39:35.644Z,2.70
2023-02-11T04:42:03.947Z,2.70
2023-02-11T04:44:32.062Z,2.70
2023-02-11T04:47:00.148Z,2.60
2023-02-11T04:49:28.139Z,2.60
2023-02-11T04:51:57.424Z,2.60
2023-02-11T04:54:25.353Z,2.60
2023-02-11T04:56:54.729Z,2.70
2023-02-11T04:59:22.791Z,2.70
2023-02-11T05:01:50.803Z,2.80
2023-02-11T05:04:19.119Z,2.60
2023-02-11T05:06:47.136Z,2.60
2023-02-11T05:09:15.202Z,2.60
2023-02-11T05:11:43.178Z,2.60
2023-02-11T05:14:12.504Z,2.60
2023-02-11T05:16:40.545Z,2.50
2023-02-11T05:19:08.630Z,2.50
2023-02-11T05:21:36.631Z,2.50
2023-02-11T05:24:05.037Z,2.50
2023-02-11T05:26:33.920Z,2.50
2023-02-11T05:29:01.926Z,2.50
2023-02-11T05:31:31.372Z,2.60
2023-02-11T05:33:59.346Z,2.60
2023-02-11T05:36:27.339Z,2.60
2023-02-11T05:38:55.389Z,2.60
2023-02-11T05:41:23.414Z,2.70
2023-02-11T05:43:51.958Z,2.70
2023-02-11T05:46:20.581Z,2.80
2023-02-11T05:48:49.901Z,2.80
2023-02-11T05:51:17.876Z,2.80
2023-02-11T05:53:45.896Z,2.80
2023-02-11T05:56:14.523Z,2.80
2023-02-11T05:58:42.504Z,2.80
2023-02-11T06:01:10.431Z,2.80
2023-02-11T06:03:38.454Z,2.80
2023-02-11T06:06:11.465Z,2.80
2023-02-11T06:08:39.591Z,2.80
2023-02-11T06:11:07.790Z,2.90
2023-02-11T06:13:36.242Z,2.90
2023-02-11T06:16:04.768Z,2.90
2023-02-11T06:18:35.747Z,2.90
2023-02-11T06:21:07.208Z,2.90
2023-02-11T06:23:36.497Z,2.90
2023-02-11T06:26:06.415Z,2.90
2023-02-11T06:28:35.837Z,2.90
2023-02-11T06:31:07.453Z,2.90
2023-02-11T06:33:36.428Z,2.90
2023-02-11T06:36:05.700Z,2.90
2023-02-11T06:38:33.640Z,2.90
2023-02-11T06:41:02.904Z,2.90
2023-02-11T06:43:30.868Z,2.90
2023-02-11T06:45:58.774Z,3.00
2023-02-11T06:48:26.709Z,3.00
2023-02-11T06:50:54.754Z,3.00
2023-02-11T06:53:22.956Z,3.00
2023-02-11T06:55:51.208Z,3.00
2023-02-11T06:58:20.726Z,3.00
2023-02-11T07:00:48.956Z,3.00
2023-02-11T07:03:16.996Z,3.00
2023-02-11T07:05:44.998Z,3.00
2023-02-11T07:08:13.538Z,3.00
2023-02-11T07:10:41.784Z,3.00
2023-02-11T07:13:09.979Z,3.10
2023-02-11T07:15:39.413Z,3.10
2023-02-11T07:18:07.375Z,3.10
2023-02-11T07:20:35.363Z,3.10
2023-02-11T07:23:03.282Z,3.20
2023-02-11T07:25:31.593Z,3.20
2023-02-11T07:27:59.554Z,3.20
2023-02-11T07:30:27.662Z,3.20
2023-02-11T07:32:57.740Z,3.20
2023-02-11T07:35:25.682Z,3.10
2023-02-11T07:37:53.638Z,3.20
2023-02-11T07:40:21.964Z,3.20
2023-02-11T07:42:49.970Z,3.20
2023-02-11T07:45:18.109Z,3.20
2023-02-11T07:47:46.261Z,3.30
2023-02-11T07:50:15.698Z,3.30
2023-02-11T07:52:43.622Z,3.40
2023-02-11T07:55:11.655Z,3.40
2023-02-11T07:57:39.696Z,3.40
2023-02-11T08:00:08.402Z,3.40
2023-02-11T08:02:39.194Z,3.40
2023-02-11T08:05:07.789Z,3.40
2023-02-11T08:07:37.132Z,3.50
2023-02-11T08:10:05.581Z,3.60
2023-02-11T08:12:33.533Z,3.60
2023-02-11T08:15:01.716Z,3.70
2023-02-11T08:17:29.699Z,3.70
2023-02-11T08:19:57.884Z,3.70
2023-02-11T08:22:26.095Z,3.80
2023-02-11T08:24:57.026Z,3.80
2023-02-11T08:27:26.384Z,3.90
2023-02-11T08:29:54.777Z,4.00
2023-02-11T08:32:25.412Z,4.00
2023-02-11T08:34:53.787Z,4.10
2023-02-11T08:37:22.737Z,4.20
2023-02-11T08:39:50.944Z,4.20
2023-02-11T08:42:20.329Z,4.30
2023-02-11T08:44:48.280Z,4.30
2023-02-11T08:47:16.275Z,4.40
2023-02-11T08:49:45.362Z,4.40
2023-02-11T08:52:13.327Z,4.50
2023-02-11T08:54:41.295Z,4.50
2023-02-11T08:57:09.264Z,4.50
2023-02-11T08:59:39.993Z,4.60
2023-02-11T09:02:08.434Z,4.60
2023-02-11T09:04:37.001Z,4.60
2023-02-11T09:07:05.151Z,4.70
2023-02-11T09:09:33.149Z,4.70
2023-02-11T09:12:01.270Z,4.80
2023-02-11T09:14:29.712Z,4.90
2023-02-11T09:16:59.314Z,4.90
2023-02-11T09:19:27.306Z,4.90
2023-02-11T09:21:55.317Z,5.00
2023-02-11T09:24:23.231Z,5.10
2023-02-11T09:26:51.262Z,5.20
2023-02-11T09:29:19.238Z,5.30
2023-02-11T09:31:47.298Z,5.40
2023-02-11T09:34:16.842Z,5.50
2023-02-11T09:36:44.898Z,5.60
2023-02-11T09:39:15.298Z,5.70
2023-02-11T09:42:08.798Z,5.90
2023-02-11T09:44:38.371Z,6.00
2023-02-11T09:47:11.732Z,6.20
2023-02-11T09:49:46.220Z,6.30
2023-02-11T09:52:22.168Z,6.50
2023-02-11T09:54:56.100Z,6.50
2023-02-11T09:57:29.194Z,6.50
2023-02-11T09:59:58.217Z,6.60
2023-02-11T10:02:30.932Z,6.50
2023-02-11T10:05:18.322Z,6.50
2023-02-11T10:07:53.010Z,6.50
2023-02-11T10:10:36.390Z,6.40
2023-02-11T10:13:34.760Z,6.30
2023-02-11T10:16:10.704Z,6.20
2023-02-11T10:18:53.041Z,6.10
2023-02-11T10:21:30.809Z,6.00
2023-02-11T10:24:02.745Z,6.00
2023-02-11T10:26:33.051Z,5.90
2023-02-11T10:29:06.551Z,5.90
2023-02-11T10:31:40.024Z,5.90
2023-02-11T10:34:10.924Z,5.90
2023-02-11T10:36:44.927Z,6.00
2023-02-11T10:39:15.535Z,6.10
2023-02-11T10:41:46.376Z,6.10
2023-02-11T10:44:25.776Z,6.20
2023-02-11T10:46:54.948Z,6.40
2023-02-11T10:49:42.111Z,6.60
2023-02-11T10:52:22.257Z,6.70
2023-02-11T10:55:02.555Z,7.00
2023-02-11T10:57:34.725Z,7.20
2023-02-11T11:00:20.605Z,7.30
2023-02-11T11:02:56.576Z,7.40
2023-02-11T11:05:30.869Z,7.40
2023-02-11T11:08:02.800Z,7.40
2023-02-11T11:10:37.361Z,7.40
2023-02-11T11:13:05.510Z,7.40
2023-02-11T11:15:33.917Z,7.50
2023-02-11T11:18:22.173Z,7.60
2023-02-11T11:20:59.203Z,7.70
2023-02-11T11:23:30.346Z,7.70
2023-02-11T11:26:07.626Z,7.70
2023-02-11T11:28:40.945Z,7.70
2023-02-11T11:31:15.713Z,7.70
2023-02-11T11:33:45.213Z,7.70
2023-02-11T11:36:15.379Z,7.60
2023-02-11T11:38:57.156Z,7.50
2023-02-11T11:41:26.990Z,7.40
2023-02-11T11:44:00.360Z,7.40
2023-02-11T11:46:31.042Z,7.30
2023-02-11T11:49:14.490Z,7.30
2023-02-11T11:51:45.670Z,7.20
2023-02-11T11:54:19.418Z,7.10
2023-02-11T11:56:54.378Z,7.00
2023-02-11T11:59:23.073Z,7.00
2023-02-11T12:02:19.229Z,7.00
2023-02-11T12:05:04.481Z,7.00
2023-02-11T12:07:51.674Z,7.10
2023-02-11T12:10:35.677Z,7.10
2023-02-11T12:13:17.347Z,7.20
2023-02-11T12:15:56.385Z,7.20
2023-02-11T12:18:47.424Z,7.30
2023-02-11T12:21:37.093Z,7.30
2023-02-11T12:24:19.645Z,7.30
2023-02-11T12:26:55.208Z,7.30
2023-02-11T12:29:31.763Z,7.40
2023-02-11T12:32:12.350Z,7.50
2023-02-11T12:34:57.729Z,7.50
2023-02-11T12:37:41.316Z,7.50
2023-02-11T12:40:17.540Z,7.60
2023-02-11T12:43:17.494Z,7.80
2023-02-11T12:45:59.134Z,8.00
2023-02-11T12:49:12.674Z,8.10
2023-02-11T12:51:57.133Z,8.20
2023-02-11T12:54:30.916Z,8.10
2023-02-11T12:57:03.477Z,8.00
2023-02-11T12:59:40.820Z,8.00
2023-02-11T13:02:25.432Z,7.90
2023-02-11T13:04:57.210Z,7.70
2023-02-11T13:07:31.023Z,7.60
2023-02-11T13:10:05.395Z,7.60
2023-02-11T13:12:52.290Z,7.60
2023-02-11T13:15:21.571Z,7.70
2023-02-11T13:17:58.030Z,7.70
2023-02-11T13:20:37.676Z,7.70
2023-02-11T13:23:15.174Z,7.60
2023-02-11T13:25:51.784Z,7.50
2023-02-11T13:28:29.226Z,7.40
2023-02-11T13:31:03.372Z,7.30
2023-02-11T13:33:36.360Z,7.20
2023-02-11T13:36:20.116Z,7.20
2023-02-11T13:39:20.610Z,7.10
2023-02-11T13:41:52.497Z,7.10
2023-02-11T13:44:25.883Z,7.20
2023-02-11T13:47:06.370Z,7.20
2023-02-11T13:49:41.063Z,7.20
2023-02-11T13:52:23.183Z,7.20
2023-02-11T13:54:53.365Z,7.20
2023-02-11T13:57:39.469Z,7.30
2023-02-11T14:00:50.642Z,7.30
2023-02-11T14:03:49.648Z,7.30
2023-02-11T14:06:40.528Z,7.30
2023-02-11T14:09:31.687Z,7.50
2023-02-11T14:12:18.296Z,7.50
2023-02-11T14:15:17.326Z,7.40
2023-02-11T14:17:45.597Z,7.40
2023-02-11T14:20:47.100Z,7.50
2023-02-11T14:23:28.320Z,7.50
2023-02-11T14:26:06.214Z,7.60
2023-02-11T14:28:35.264Z,7.60
2023-02-11T14:31:10.677Z,7.60
2023-02-11T14:34:00.302Z,7.60
2023-02-11T14:36:58.468Z,7.60
2023-02-11T14:39:40.858Z,7.70
2023-02-11T14:42:18.888Z,7.70
2023-02-11T14:44:49.486Z,7.80
2023-02-11T14:47:21.910Z,7.80
2023-02-11T14:49:50.701Z,7.80
2023-02-11T14:52:28.472Z,7.80
2023-02-11T14:55:08.276Z,7.80
2023-02-11T14:57:37.799Z,7.90
2023-02-11T15:00:15.458Z,7.90
2023-02-11T15:02:45.256Z,7.90
2023-02-11T15:05:26.341Z,7.90
2023-02-11T15:07:57.589Z,7.80
2023-02-11T15:10:33.200Z,7.80
2023-02-11T15:13:03.205Z,7.80
2023-02-11T15:15:32.546Z,7.80
2023-02-11T15:18:03.758Z,7.70
2023-02-11T15:20:35.774Z,7.70
2023-02-11T15:23:09.291Z,7.60
2023-02-11T15:25:45.521Z,7.50
2023-02-11T15:28:22.912Z,7.50
2023-02-11T15:30:59.147Z,7.50
2023-02-11T15:33:29.995Z,7.50
2023-02-11T15:35:58.349Z,7.50
2023-02-11T15:38:27.825Z,7.60
2023-02-11T15:40:58.334Z,7.50
2023-02-11T15:43:40.949Z,7.50
2023-02-11T15:46:11.930Z,7.40
2023-02-11T15:48:44.992Z,7.40
2023-02-11T15:51:21.772Z,7.40
2023-02-11T15:53:56.865Z,7.40
2023-02-11T15:56:29.579Z,7.40
2023-02-11T15:59:00.710Z,7.70
2023-02-11T16:01:34.284Z,7.30
2023-02-11T16:04:03.257Z,7.30
2023-02-11T16:06:37.880Z,7.30
2023-02-11T16:09:25.004Z,7.30
2023-02-11T16:11:58.033Z,7.30
2023-02-11T16:14:33.639Z,7.20
2023-02-11T16:17:06.964Z,7.20
2023-02-11T16:19:36.349Z,7.20
2023-02-11T16:22:10.843Z,7.20
2023-02-11T16:24:40.541Z,7.20
2023-02-11T16:27:19.088Z,7.10
2023-02-11T16:29:49.645Z,7.10
2023-02-11T16:32:20.172Z,7.10
2023-02-11T16:34:48.454Z,7.10
2023-02-11T16:37:16.568Z,7.10
2023-02-11T16:39:46.228Z,7.20
2023-02-11T16:42:14.218Z,7.10
2023-02-11T16:44:42.782Z,7.00
2023-02-11T16:47:20.413Z,7.10
2023-02-11T16:49:48.441Z,7.00
2023-02-11T16:52:18.758Z,7.00
2023-02-11T16:54:48.522Z,7.00
2023-02-11T16:57:19.120Z,7.00
2023-02-11T16:59:47.457Z,7.00
2023-02-11T17:02:17.787Z,7.00
2023-02-11T17:04:46.056Z,7.00
2023-02-11T17:07:14.325Z,6.90
2023-02-11T17:09:42.358Z,6.90
2023-02-11T17:12:11.713Z,6.90
2023-02-11T17:14:39.748Z,6.80
2023-02-11T17:17:08.022Z,6.80
2023-02-11T17:19:35.975Z,6.80
2023-02-11T17:22:04.310Z,6.80
2023-02-11T17:24:32.780Z,6.80
2023-02-11T17:27:00.754Z,6.70
2023-02-11T17:29:30.133Z,6.70
2023-02-11T17:31:58.170Z,6.70
2023-02-11T17:34:26.175Z,6.80
2023-02-11T17:36:54.152Z,6.80
2023-02-11T17:39:22.145Z,6.80
2023-02-11T17:41:50.110Z,6.80
2023-02-11T17:44:18.379Z,6.80
2023-02-11T17:46:47.678Z,6.80
2023-02-11T17:49:16.338Z,6.80
2023-02-11T17:51:44.418Z,6.80
2023-02-11T17:54:14.972Z,6.80
2023-02-11T17:56:43.811Z,6.70
2023-02-11T17:59:14.091Z,6.70
2023-02-11T18:01:43.496Z,6.70
2023-02-11T18:04:15.878Z,6.80
2023-02-11T18:07:35.032Z,6.70
2023-02-11T18:10:03.094Z,6.70
2023-02-11T18:12:31.068Z,6.70
2023-02-11T18:14:59.059Z,6.70
2023-02-11T18:17:27.399Z,6.70
2023-02-11T18:19:58.765Z,6.70
2023-02-11T18:22:27.439Z,6.70
2023-02-11T18:24:55.958Z,6.70
2023-02-11T18:27:23.919Z,6.70
2023-02-11T18:29:52.085Z,6.70
2023-02-11T18:32:20.139Z,6.70
2023-02-11T18:34:48.339Z,6.70
2023-02-11T18:37:17.902Z,6.70
2023-02-11T18:39:45.995Z,6.70
2023-02-11T18:42:13.943Z,6.70
2023-02-11T18:44:41.986Z,6.70
2023-02-11T18:47:10.002Z,6.70
2023-02-11T18:49:37.978Z,6.70
2023-02-11T18:52:06.602Z,6.70
2023-02-11T18:54:35.914Z,6.70
2023-02-11T18:57:04.098Z,6.70
2023-02-11T18:59:32.103Z,6.70
2023-02-11T19:02:00.102Z,6.70
2023-02-11T19:04:28.372Z,6.70
2023-02-11T19:06:56.558Z,6.70
2023-02-11T19:09:24.540Z,6.70
2023-02-11T19:11:55.536Z,6.70
2023-02-11T19:14:24.994Z,6.70
2023-02-11T19:16:55.416Z,6.60
2023-02-11T19:19:25.055Z,6.60
2023-02-11T19:21:53.410Z,6.60
2023-02-11T19:24:22.686Z,6.60
2023-02-11T19:26:52.634Z,6.50
2023-02-11T19:29:22.152Z,6.50
2023-02-11T19:31:53.074Z,6.50
2023-02-11T19:34:22.339Z,6.40
2023-02-11T19:36:51.140Z,6.40
2023-02-11T19:39:19.487Z,6.40
2023-02-11T19:41:47.471Z,6.30
2023-02-11T19:44:16.118Z,6.30
2023-02-11T19:46:46.245Z,6.30
2023-02-11T19:49:16.406Z,6.30
2023-02-11T19:51:44.566Z,6.20
2023-02-11T19:54:13.789Z,6.20
2023-02-11T19:56:42.301Z,6.20
2023-02-11T19:59:10.355Z,6.20
2023-02-11T20:01:38.561Z,6.20
2023-02-11T20:04:08.897Z,6.10
2023-02-11T20:06:37.197Z,6.20
2023-02-11T20:09:07.919Z,6.20
2023-02-11T20:11:39.070Z,6.20
2023-02-11T20:14:08.321Z,6.20
2023-02-11T20:16:47.697Z,6.10
2023-02-11T20:19:19.388Z,6.10
2023-02-11T20:21:49.464Z,6.10
2023-02-11T20:24:18.460Z,6.10
2023-02-11T20:26:48.440Z,6.20
2023-02-11T20:29:17.478Z,6.10
2023-02-11T20:31:46.180Z,6.20
2023-02-11T20:34:14.313Z,6.10
2023-02-11T20:36:43.696Z,6.10
2023-02-11T20:39:17.064Z,6.10
2023-02-11T20:41:45.922Z,6.10
2023-02-11T20:44:14.306Z,6.10
2023-02-11T20:46:45.938Z,6.10
2023-02-11T20:49:15.569Z,6.10
2023-02-11T20:51:45.246Z,6.10
2023-02-11T20:54:14.707Z,6.10
2023-02-11T20:56:44.993Z,6.10
2023-02-11T20:59:14.986Z,6.10
2023-02-11T21:01:44.915Z,6.10
2023-02-11T21:04:15.260Z,6.10
2023-02-11T21:06:47.227Z,6.10
2023-02-11T21:09:17.347Z,6.10
2023-02-11T21:11:45.400Z,6.00
2023-02-11T21:14:14.139Z,6.00
2023-02-11T21:16:42.676Z,6.00
2023-02-11T21:19:10.715Z,6.00
2023-02-11T21:21:39.983Z,6.00
2023-02-11T21:24:11.256Z,6.00
2023-02-11T21:26:40.106Z,6.00
2023-02-11T21:29:09.741Z,6.00
2023-02-11T21:31:38.385Z,6.00
2023-02-11T21:34:07.621Z,6.00
2023-02-11T21:36:35.738Z,6.10
2023-02-11T21:39:04.214Z,6.00
2023-02-11T21:41:33.972Z,6.10
2023-02-11T21:44:02.133Z,6.10
2023-02-11T21:46:30.751Z,6.10
2023-02-11T21:49:00.256Z,6.10
2023-02-11T21:51:28.759Z,6.10
2023-02-11T21:53:57.959Z,6.10
2023-02-11T21:56:28.035Z,6.10
2023-02-11T21:59:00.272Z,6.10
2023-02-11T22:01:29.860Z,6.00
2023-02-11T22:03:58.228Z,6.00
2023-02-11T22:06:28.086Z,6.00
2023-02-11T22:08:56.553Z,6.00
2023-02-11T22:11:25.140Z,6.00
2023-02-11T22:13:55.438Z,6.10
2023-02-11T22:16:25.765Z,6.00
2023-02-11T22:18:54.156Z,6.00
2023-02-11T22:21:23.788Z,6.00
2023-02-11T22:23:52.809Z,6.00
2023-02-11T22:26:22.869Z,6.00
2023-02-11T22:28:51.653Z,6.00
2023-02-11T22:31:21.606Z,6.00
2023-02-11T22:33:51.474Z,6.00
2023-02-11T22:36:21.016Z,6.00
2023-02-11T22:38:49.677Z,6.00
2023-02-11T22:41:18.195Z,6.00
2023-02-11T22:43:46.554Z,6.00
2023-02-11T22:46:16.639Z,6.00
2023-02-11T22:48:44.775Z,6.00
2023-02-11T22:51:16.874Z,6.00
2023-02-11T22:53:45.040Z,6.00
2023-02-11T22:56:15.780Z,6.00
2023-02-11T22:58:44.358Z,6.00
2023-02-11T23:01:13.783Z,6.00
2023-02-11T23:03:42.268Z,6.00
2023-02-11T23:06:11.554Z,6.00
2023-02-11T23:08:42.887Z,6.00
2023-02-11T23:11:12.848Z,6.00
2023-02-11T23:13:42.311Z,6.00
2023-02-11T23:16:12.662Z,6.00
2023-02-11T23:18:43.003Z,6.00
2023-02-11T23:21:13.699Z,6.10
2023-02-11T23:23:43.273Z,6.00
2023-02-11T23:26:13.654Z,6.00
2023-02-11T23:28:41.778Z,6.00
2023-02-11T23:31:18.279Z,6.00
2023-02-11T23:33:47.281Z,6.00
2023-02-11T23:36:16.241Z,6.00
2023-02-11T23:38:46.096Z,6.00
2023-02-11T23:41:14.406Z,6.00
2023-02-11T23:43:42.630Z,6.00
2023-02-11T23:46:11.449Z,6.00
2023-02-11T23:48:40.432Z,6.00
2023-02-11T23:51:09.622Z,6.00
2023-02-11T23:53:38.121Z,6.00
2023-02-11T23:56:12.329Z,6.00
2023-02-11T23:58:40.319Z,6.00
