createdAt,value
2019-04-05T00:02:12.148Z,15.30
2019-04-05T00:04:45.539Z,15.40
2019-04-05T00:07:20.162Z,15.40
2019-04-05T00:09:54.303Z,15.40
2019-04-05T00:12:28.730Z,15.40
2019-04-05T00:15:14.289Z,15.40
2019-04-05T00:17:38.352Z,15.30
2019-04-05T00:20:12.489Z,15.30
2019-04-05T00:22:45.891Z,15.30
2019-04-05T00:25:19.254Z,15.30
2019-04-05T00:27:54.521Z,15.30
2019-04-05T00:30:29.611Z,15.30
2019-04-05T00:33:02.673Z,15.30
2019-04-05T00:35:36.234Z,15.40
2019-04-05T00:38:11.036Z,15.30
2019-04-05T00:40:46.030Z,15.30
2019-04-05T00:43:22.326Z,15.30
2019-04-05T00:45:58.167Z,15.30
2019-04-05T00:48:33.342Z,15.30
2019-04-05T00:51:07.938Z,15.30
2019-04-05T00:53:42.734Z,15.30
2019-04-05T00:56:17.816Z,15.40
2019-04-05T00:58:54.501Z,15.30
2019-04-05T01:01:28.773Z,15.30
2019-04-05T01:04:04.352Z,15.30
2019-04-05T01:06:37.485Z,15.20
2019-04-05T01:09:12.210Z,15.20
2019-04-05T01:11:45.640Z,15.20
2019-04-05T01:14:20.194Z,15.20
2019-04-05T01:16:53.456Z,15.20
2019-04-05T01:19:29.389Z,15.20
2019-04-05T01:22:04.044Z,15.10
2019-04-05T01:24:39.107Z,15.10
2019-04-05T01:27:14.418Z,15.10
2019-04-05T01:29:47.478Z,15.10
2019-04-05T01:32:22.199Z,15.10
2019-04-05T01:34:56.409Z,15.10
2019-04-05T01:37:31.400Z,15.00
2019-04-05T01:40:04.830Z,15.10
2019-04-05T01:42:39.636Z,15.00
2019-04-05T01:45:14.334Z,15.00
2019-04-05T01:47:47.306Z,15.10
2019-04-05T01:50:23.833Z,15.00
2019-04-05T01:52:57.033Z,15.00
2019-04-05T01:55:29.583Z,15.00
2019-04-05T01:58:02.984Z,15.00
2019-04-05T02:00:37.786Z,15.00
2019-04-05T02:03:11.279Z,15.10
2019-04-05T02:05:46.117Z,15.10
2019-04-05T02:08:21.084Z,15.00
2019-04-05T02:10:55.895Z,15.00
2019-04-05T02:13:29.294Z,15.00
2019-04-05T02:16:06.562Z,15.10
2019-04-05T02:18:40.620Z,15.10
2019-04-05T02:21:17.260Z,15.10
2019-04-05T02:23:51.486Z,15.10
2019-04-05T02:26:24.443Z,15.10
2019-04-05T02:28:59.255Z,15.10
2019-04-05T02:31:34.187Z,15.10
2019-04-05T02:34:07.846Z,15.10
2019-04-05T02:36:40.791Z,15.10
2019-04-05T02:39:15.742Z,15.10
2019-04-05T02:41:51.808Z,15.10
2019-04-05T02:44:27.920Z,15.10
2019-04-05T02:47:00.844Z,15.10
2019-04-05T02:49:35.697Z,15.10
2019-04-05T02:52:11.299Z,15.10
2019-04-05T02:54:47.608Z,15.10
2019-04-05T02:57:22.659Z,15.00
2019-04-05T02:59:56.937Z,15.00
2019-04-05T03:02:32.643Z,14.90
2019-04-05T03:05:05.707Z,14.90
2019-04-05T03:07:39.179Z,14.80
2019-04-05T03:10:36.599Z,15.00
2019-04-05T03:13:09.509Z,14.80
2019-04-05T03:15:44.855Z,14.80
2019-04-05T03:18:19.225Z,14.70
2019-04-05T03:20:53.979Z,14.60
2019-04-05T03:23:29.980Z,14.50
2019-04-05T03:26:07.049Z,14.50
2019-04-05T03:28:45.206Z,14.40
2019-04-05T03:31:24.504Z,14.40
2019-04-05T03:33:55.499Z,14.30
2019-04-05T03:36:29.930Z,14.30
2019-04-05T03:39:08.029Z,14.20
2019-04-05T03:41:41.159Z,14.20
2019-04-05T03:44:16.623Z,14.20
2019-04-05T03:46:56.739Z,14.20
2019-04-05T03:49:30.321Z,14.10
2019-04-05T03:52:05.981Z,14.00
2019-04-05T03:54:41.515Z,14.00
2019-04-05T03:57:16.057Z,14.10
2019-04-05T03:59:50.205Z,14.00
2019-04-05T04:02:23.974Z,14.00
2019-04-05T04:04:59.583Z,14.00
2019-04-05T04:07:34.993Z,14.00
2019-04-05T04:10:11.812Z,14.00
2019-04-05T04:12:46.798Z,14.00
2019-04-05T04:15:22.585Z,14.00
2019-04-05T04:17:56.961Z,14.10
2019-04-05T04:20:51.521Z,14.00
2019-04-05T04:23:29.356Z,14.00
2019-04-05T04:26:04.452Z,13.90
2019-04-05T04:28:42.809Z,14.00
2019-04-05T04:31:17.630Z,14.10
2019-04-05T04:33:53.158Z,14.10
2019-04-05T04:36:31.984Z,14.00
2019-04-05T04:39:07.241Z,14.10
2019-04-05T04:41:41.069Z,14.00
2019-04-05T04:44:16.055Z,14.00
2019-04-05T04:46:49.560Z,14.10
2019-04-05T04:49:23.338Z,14.10
2019-04-05T04:51:56.707Z,14.10
2019-04-05T04:54:30.465Z,14.10
2019-04-05T04:57:05.215Z,14.20
2019-04-05T04:59:40.318Z,14.20
2019-04-05T05:02:13.897Z,14.30
2019-04-05T05:04:47.815Z,14.30
2019-04-05T05:07:21.478Z,14.20
2019-04-05T05:09:56.538Z,14.20
2019-04-05T05:12:30.136Z,14.20
2019-04-05T05:15:06.179Z,14.20
2019-04-05T05:17:39.763Z,14.10
2019-04-05T05:20:13.538Z,14.20
2019-04-05T05:22:48.474Z,14.20
2019-04-05T05:25:24.365Z,14.20
2019-04-05T05:28:00.186Z,14.20
2019-04-05T05:30:33.670Z,14.30
2019-04-05T05:33:09.033Z,14.30
2019-04-05T05:35:42.448Z,14.30
2019-04-05T05:38:14.688Z,14.30
2019-04-05T05:40:49.446Z,14.30
2019-04-05T05:43:25.510Z,14.30
2019-04-05T05:45:59.109Z,14.30
2019-04-05T05:48:32.660Z,14.40
2019-04-05T05:51:07.383Z,14.30
2019-04-05T05:53:41.768Z,14.40
2019-04-05T05:56:16.016Z,14.50
2019-04-05T05:58:51.165Z,14.50
2019-04-05T06:01:29.737Z,14.60
2019-04-05T06:04:02.996Z,14.60
2019-04-05T06:06:39.822Z,14.60
2019-04-05T06:09:13.324Z,14.60
2019-04-05T06:11:50.120Z,14.60
2019-04-05T06:14:25.450Z,14.80
2019-04-05T06:17:00.315Z,14.70
2019-04-05T06:19:33.758Z,14.80
2019-04-05T06:22:07.506Z,14.80
2019-04-05T06:24:54.211Z,14.80
2019-04-05T06:27:25.443Z,14.90
2019-04-05T06:30:01.896Z,14.90
2019-04-05T06:32:35.980Z,14.90
2019-04-05T06:35:11.553Z,14.90
2019-04-05T06:37:45.320Z,14.90
2019-04-05T06:40:18.774Z,15.00
2019-04-05T06:42:54.203Z,15.00
2019-04-05T06:45:29.111Z,15.00
2019-04-05T06:48:02.772Z,15.10
2019-04-05T06:50:38.028Z,15.10
2019-04-05T06:53:11.599Z,15.10
2019-04-05T06:55:48.128Z,15.20
2019-04-05T06:58:28.845Z,15.20
2019-04-05T07:01:00.535Z,15.20
2019-04-05T07:03:35.350Z,15.30
2019-04-05T07:06:09.081Z,15.30
2019-04-05T07:08:53.684Z,15.20
2019-04-05T07:11:18.997Z,15.30
2019-04-05T07:13:53.038Z,15.30
2019-04-05T07:16:26.773Z,15.30
2019-04-05T07:19:01.483Z,15.40
2019-04-05T07:21:35.035Z,15.40
2019-04-05T07:24:12.612Z,15.40
2019-04-05T07:26:48.601Z,15.40
2019-04-05T07:29:23.391Z,15.50
2019-04-05T07:31:58.165Z,15.60
2019-04-05T07:34:35.551Z,15.50
2019-04-05T07:37:08.911Z,15.60
2019-04-05T07:39:45.601Z,15.60
2019-04-05T07:42:20.486Z,15.70
2019-04-05T07:44:55.860Z,15.70
2019-04-05T07:47:30.119Z,15.80
2019-04-05T07:50:05.061Z,15.90
2019-04-05T07:52:38.492Z,15.90
2019-04-05T07:55:13.110Z,15.90
2019-04-05T07:57:46.732Z,15.90
2019-04-05T08:00:52.750Z,16.00
2019-04-05T08:03:31.458Z,16.00
2019-04-05T08:06:10.314Z,16.00
2019-04-05T08:08:53.127Z,16.00
2019-04-05T08:11:28.431Z,16.10
2019-04-05T08:14:03.347Z,16.20
2019-04-05T08:16:38.079Z,16.20
2019-04-05T08:19:14.861Z,16.20
2019-04-05T08:21:51.089Z,16.20
2019-04-05T08:24:26.658Z,16.20
2019-04-05T08:27:06.607Z,16.20
2019-04-05T08:29:41.276Z,16.20
2019-04-05T08:32:15.167Z,16.30
2019-04-05T08:34:50.961Z,16.20
2019-04-05T08:37:25.069Z,16.30
2019-04-05T08:39:58.148Z,16.20
2019-04-05T08:42:32.188Z,16.30
2019-04-05T08:45:05.505Z,16.30
2019-04-05T08:47:40.390Z,16.20
2019-04-05T08:50:15.083Z,16.20
2019-04-05T08:52:49.946Z,16.20
2019-04-05T08:55:23.062Z,16.30
2019-04-05T08:57:57.387Z,16.30
2019-04-05T09:00:31.402Z,16.30
2019-04-05T09:03:06.431Z,16.40
2019-04-05T09:05:40.770Z,16.40
2019-04-05T09:08:16.228Z,16.50
2019-04-05T09:10:54.552Z,16.50
2019-04-05T09:13:28.607Z,16.50
2019-04-05T09:16:02.239Z,16.60
2019-04-05T09:18:37.820Z,16.60
2019-04-05T09:21:12.429Z,16.60
2019-04-05T09:23:49.236Z,16.60
2019-04-05T09:26:23.528Z,16.70
2019-04-05T09:28:56.024Z,16.70
2019-04-05T09:31:31.362Z,16.70
2019-04-05T09:34:08.074Z,16.70
2019-04-05T09:36:42.174Z,16.90
2019-04-05T09:39:18.258Z,16.90
2019-04-05T09:41:54.328Z,16.90
2019-04-05T09:44:29.970Z,17.00
2019-04-05T09:47:06.800Z,17.10
2019-04-05T09:49:41.266Z,17.00
2019-04-05T09:52:18.142Z,17.10
2019-04-05T09:54:53.681Z,17.20
2019-04-05T09:57:27.986Z,17.20
2019-04-05T10:00:04.764Z,17.20
2019-04-05T10:02:39.118Z,17.20
2019-04-05T10:05:14.650Z,17.20
2019-04-05T10:07:54.956Z,17.20
2019-04-05T10:10:25.312Z,17.30
2019-04-05T10:13:03.158Z,17.30
2019-04-05T10:15:36.877Z,17.30
2019-04-05T10:18:11.530Z,17.30
2019-04-05T10:20:47.938Z,17.40
2019-04-05T10:23:22.274Z,17.40
2019-04-05T10:25:57.823Z,17.50
2019-04-05T10:28:33.348Z,17.60
2019-04-05T10:31:07.842Z,17.60
2019-04-05T10:33:46.515Z,17.60
2019-04-05T10:36:20.854Z,17.70
2019-04-05T10:38:57.771Z,17.70
2019-04-05T10:41:31.789Z,17.70
2019-04-05T10:44:06.971Z,17.70
2019-04-05T10:46:47.863Z,17.70
2019-04-05T10:49:24.313Z,17.70
2019-04-05T10:51:58.353Z,17.80
2019-04-05T10:54:32.970Z,17.80
2019-04-05T10:57:08.396Z,17.80
2019-04-05T10:59:42.730Z,17.80
2019-04-05T11:02:16.942Z,17.80
2019-04-05T11:04:52.277Z,17.90
2019-04-05T11:07:29.020Z,17.80
2019-04-05T11:10:02.766Z,17.90
2019-04-05T11:12:37.440Z,17.90
2019-04-05T11:15:11.008Z,17.90
2019-04-05T11:17:48.068Z,17.90
2019-04-05T11:20:23.886Z,17.90
2019-04-05T11:22:59.608Z,17.90
2019-04-05T11:25:34.115Z,17.80
2019-04-05T11:28:08.034Z,17.90
2019-04-05T11:30:45.568Z,17.90
2019-04-05T11:33:22.561Z,17.90
2019-04-05T11:35:58.263Z,17.90
2019-04-05T11:38:32.268Z,18.00
2019-04-05T11:41:06.957Z,18.00
2019-04-05T11:43:42.637Z,18.00
2019-04-05T11:46:19.752Z,18.00
2019-04-05T11:48:54.780Z,18.10
2019-04-05T11:51:28.290Z,18.00
2019-04-05T11:54:04.363Z,18.10
2019-04-05T11:56:38.520Z,18.10
2019-04-05T11:59:16.249Z,18.00
2019-04-05T12:02:00.129Z,18.10
2019-04-05T12:04:36.401Z,18.00
2019-04-05T12:07:11.146Z,18.00
2019-04-05T12:09:48.006Z,18.00
2019-04-05T12:12:25.624Z,17.90
2019-04-05T12:14:58.974Z,17.90
2019-04-05T12:17:35.362Z,17.90
2019-04-05T12:20:11.226Z,17.90
2019-04-05T12:22:46.715Z,17.90
2019-04-05T12:25:23.263Z,17.80
2019-04-05T12:28:06.330Z,17.80
2019-04-05T12:30:39.702Z,17.80
2019-04-05T12:33:14.989Z,17.80
2019-04-05T12:35:56.647Z,17.90
2019-04-05T12:38:33.060Z,17.80
2019-04-05T12:41:11.005Z,17.80
2019-04-05T12:43:47.335Z,17.80
2019-04-05T12:46:23.040Z,17.80
2019-04-05T12:48:58.662Z,17.80
2019-04-05T12:51:34.188Z,17.80
2019-04-05T12:54:08.074Z,17.80
2019-04-05T12:56:45.248Z,17.80
2019-04-05T12:59:19.370Z,17.80
2019-04-05T13:01:52.896Z,17.80
2019-04-05T13:04:27.026Z,17.80
2019-04-05T13:07:01.051Z,17.90
2019-04-05T13:09:35.014Z,17.90
2019-04-05T13:12:10.412Z,17.90
2019-04-05T13:14:46.163Z,17.90
2019-04-05T13:17:22.891Z,17.90
2019-04-05T13:20:00.932Z,18.00
2019-04-05T13:22:34.934Z,18.00
2019-04-05T13:25:11.519Z,18.10
2019-04-05T13:27:48.978Z,18.20
2019-04-05T13:30:22.718Z,18.30
2019-04-05T13:32:58.387Z,18.40
2019-04-05T13:35:38.900Z,18.50
2019-04-05T13:38:17.432Z,18.60
2019-04-05T13:40:56.740Z,18.50
2019-04-05T13:43:31.969Z,18.50
2019-04-05T13:46:21.015Z,18.40
2019-04-05T13:48:48.250Z,18.40
2019-04-05T13:51:31.722Z,18.40
2019-04-05T13:54:02.817Z,18.30
2019-04-05T13:56:37.144Z,18.20
2019-04-05T13:59:12.216Z,18.10
2019-04-05T14:01:50.898Z,18.00
2019-04-05T14:04:29.874Z,18.00
2019-04-05T14:07:05.074Z,17.90
2019-04-05T14:09:43.492Z,17.90
2019-04-05T14:12:17.997Z,17.90
2019-04-05T14:14:51.913Z,18.00
2019-04-05T14:17:25.706Z,18.00
2019-04-05T14:20:01.378Z,18.00
2019-04-05T14:22:35.076Z,18.00
2019-04-05T14:25:11.538Z,18.00
2019-04-05T14:27:50.779Z,18.00
2019-04-05T14:30:26.556Z,18.00
2019-04-05T14:33:02.762Z,18.00
2019-04-05T14:35:38.649Z,17.90
2019-04-05T14:38:13.186Z,17.90
2019-04-05T14:40:48.079Z,17.90
2019-04-05T14:43:23.582Z,17.90
2019-04-05T14:45:57.840Z,17.80
2019-04-05T14:48:33.628Z,17.70
2019-04-05T14:51:08.414Z,17.70
2019-04-05T14:53:44.873Z,17.70
2019-04-05T14:56:22.761Z,17.70
2019-04-05T14:58:58.888Z,17.70
2019-04-05T15:01:36.036Z,17.70
2019-04-05T15:04:12.196Z,17.70
2019-04-05T15:06:50.615Z,17.80
2019-04-05T15:09:25.605Z,17.70
2019-04-05T15:12:03.767Z,17.70
2019-04-05T15:14:37.802Z,17.70
2019-04-05T15:17:12.928Z,17.60
2019-04-05T15:19:47.152Z,17.70
2019-04-05T15:22:21.034Z,17.60
2019-04-05T15:24:54.777Z,17.70
2019-04-05T15:27:28.645Z,17.70
2019-04-05T15:30:02.100Z,17.70
2019-04-05T15:32:38.416Z,17.70
2019-04-05T15:35:12.262Z,17.70
2019-04-05T15:37:48.133Z,17.60
2019-04-05T15:40:28.772Z,17.60
2019-04-05T15:43:07.585Z,17.60
2019-04-05T15:45:42.764Z,17.60
2019-04-05T15:48:20.497Z,17.70
2019-04-05T15:50:59.131Z,17.70
2019-04-05T15:53:35.221Z,17.70
2019-04-05T15:56:10.948Z,17.60
2019-04-05T15:58:44.946Z,17.70
2019-04-05T16:01:22.667Z,17.70
2019-04-05T16:04:00.517Z,17.70
2019-04-05T16:06:34.780Z,17.70
2019-04-05T16:09:17.718Z,17.60
2019-04-05T16:11:56.360Z,17.60
2019-04-05T16:14:30.628Z,17.60
2019-04-05T16:17:08.210Z,17.60
2019-04-05T16:19:43.478Z,17.50
2019-04-05T16:22:17.382Z,17.40
2019-04-05T16:24:52.144Z,17.30
2019-04-05T16:27:26.402Z,17.30
2019-04-05T16:30:03.777Z,17.30
2019-04-05T16:32:40.884Z,17.20
2019-04-05T16:35:15.334Z,17.20
2019-04-05T16:37:54.322Z,17.20
2019-04-05T16:40:31.131Z,17.20
2019-04-05T16:43:03.471Z,17.20
2019-04-05T16:45:38.890Z,17.10
2019-04-05T16:48:18.984Z,17.10
2019-04-05T16:50:52.634Z,17.00
2019-04-05T16:53:26.519Z,17.00
2019-04-05T16:56:00.501Z,16.80
2019-04-05T16:58:36.464Z,16.70
2019-04-05T17:01:10.104Z,16.70
2019-04-05T17:03:44.616Z,16.50
2019-04-05T17:06:18.653Z,16.50
2019-04-05T17:08:57.122Z,16.50
2019-04-05T17:11:31.732Z,16.50
2019-04-05T17:14:07.688Z,16.60
2019-04-05T17:16:47.708Z,16.60
2019-04-05T17:19:20.943Z,16.60
2019-04-05T17:21:58.322Z,16.60
2019-04-05T17:24:35.646Z,16.50
2019-04-05T17:27:09.888Z,16.50
2019-04-05T17:29:44.291Z,16.60
2019-04-05T17:32:19.798Z,16.50
2019-04-05T17:34:56.569Z,16.50
2019-04-05T17:37:31.254Z,16.50
2019-04-05T17:40:07.520Z,16.40
2019-04-05T17:42:42.988Z,16.40
2019-04-05T17:45:17.976Z,16.30
2019-04-05T17:47:53.226Z,16.40
2019-04-05T17:50:36.638Z,16.30
2019-04-05T17:53:13.632Z,16.30
2019-04-05T17:55:50.592Z,16.30
2019-04-05T17:58:27.866Z,16.30
2019-04-05T18:01:05.476Z,16.30
2019-04-05T18:03:42.594Z,16.30
2019-04-05T18:06:17.528Z,16.30
2019-04-05T18:08:56.426Z,16.30
2019-04-05T18:11:32.100Z,16.40
2019-04-05T18:14:09.362Z,16.30
2019-04-05T18:16:44.877Z,16.30
2019-04-05T18:19:19.367Z,16.30
2019-04-05T18:21:55.926Z,16.40
2019-04-05T18:24:30.885Z,16.30
2019-04-05T18:27:09.504Z,16.10
2019-04-05T18:29:43.446Z,16.00
2019-04-05T18:32:18.374Z,15.90
2019-04-05T18:34:52.522Z,16.00
2019-04-05T18:37:26.414Z,16.00
2019-04-05T18:40:06.369Z,15.90
2019-04-05T18:42:40.678Z,15.80
2019-04-05T18:45:14.570Z,15.80
2019-04-05T18:47:49.126Z,15.70
2019-04-05T18:50:23.132Z,15.60
2019-04-05T18:52:58.476Z,15.50
2019-04-05T18:55:32.090Z,15.40
2019-04-05T18:58:06.469Z,15.40
2019-04-05T19:00:40.368Z,15.40
2019-04-05T19:03:13.849Z,15.40
2019-04-05T19:05:47.680Z,15.30
2019-04-05T19:08:23.185Z,15.40
2019-04-05T19:10:59.484Z,15.30
2019-04-05T19:13:33.088Z,15.20
2019-04-05T19:16:21.394Z,15.20
2019-04-05T19:18:54.983Z,15.10
2019-04-05T19:21:29.115Z,15.20
2019-04-05T19:24:04.373Z,15.10
2019-04-05T19:26:39.902Z,15.30
2019-04-05T19:29:14.040Z,15.10
2019-04-05T19:50:01.264Z,14.90
2019-04-05T19:52:37.975Z,14.90
2019-04-05T19:55:14.630Z,14.90
2019-04-05T19:57:48.668Z,14.90
2019-04-05T20:00:23.608Z,15.00
2019-04-05T20:02:57.396Z,14.90
2019-04-05T20:05:32.823Z,14.90
2019-04-05T20:08:06.495Z,14.90
2019-04-05T20:10:40.316Z,14.90
2019-04-05T20:13:14.290Z,14.90
2019-04-05T20:15:49.643Z,14.80
2019-04-05T20:18:24.817Z,14.80
2019-04-05T20:20:58.128Z,14.80
2019-04-05T20:23:33.736Z,14.80
2019-04-05T20:26:07.278Z,14.80
2019-04-05T20:28:42.296Z,14.70
2019-04-05T20:31:15.934Z,14.70
2019-04-05T20:33:49.879Z,14.70
2019-04-05T20:36:25.277Z,14.80
2019-04-05T20:39:00.100Z,14.90
2019-04-05T20:41:33.574Z,15.00
2019-04-05T20:44:09.360Z,15.00
2019-04-05T20:46:44.246Z,15.00
2019-04-05T20:49:21.016Z,15.10
2019-04-05T20:51:55.980Z,15.00
2019-04-05T20:54:31.009Z,15.00
2019-04-05T20:57:06.514Z,15.00
2019-04-05T20:59:42.897Z,15.00
2019-04-05T21:02:18.760Z,15.00
2019-04-05T21:04:55.186Z,15.00
2019-04-05T21:07:30.634Z,15.00
2019-04-05T21:10:04.608Z,15.00
2019-04-05T21:12:40.179Z,15.00
2019-04-05T21:15:13.802Z,15.00
2019-04-05T21:17:48.693Z,15.00
2019-04-05T21:20:23.561Z,15.00
2019-04-05T21:22:57.308Z,14.90
2019-04-05T21:25:32.847Z,14.80
2019-04-05T21:28:10.094Z,14.90
2019-04-05T21:30:45.666Z,14.90
2019-04-05T21:33:21.939Z,14.90
2019-04-05T21:35:56.526Z,14.80
2019-04-05T21:38:30.903Z,14.80
2019-04-05T21:41:05.704Z,14.80
2019-04-05T21:43:40.730Z,14.80
2019-04-05T21:46:14.556Z,14.80
2019-04-05T21:48:46.360Z,14.80
2019-04-05T21:51:19.748Z,14.80
2019-04-05T21:53:53.320Z,14.80
2019-04-05T21:56:28.682Z,14.80
2019-04-05T21:59:02.480Z,14.80
2019-04-05T22:01:37.250Z,14.90
2019-04-05T22:04:10.862Z,14.90
2019-04-05T22:06:45.902Z,14.90
2019-04-05T22:09:23.212Z,14.90
2019-04-05T22:11:57.030Z,14.90
2019-04-05T22:14:30.654Z,14.80
2019-04-05T22:17:05.226Z,14.80
2019-04-05T22:19:38.501Z,14.90
2019-04-05T22:22:11.977Z,15.00
2019-04-05T22:24:58.557Z,15.10
2019-04-05T22:27:24.257Z,15.00
2019-04-05T22:29:58.945Z,15.00
2019-04-05T22:32:36.924Z,14.90
2019-04-05T22:35:10.308Z,14.80
2019-04-05T22:37:43.928Z,14.80
2019-04-05T22:40:17.289Z,14.70
2019-04-05T22:42:53.400Z,14.60
2019-04-05T22:45:28.072Z,14.60
2019-04-05T22:48:02.378Z,14.60
2019-04-05T22:50:35.688Z,14.50
2019-04-05T22:53:09.660Z,14.50
2019-04-05T22:55:46.276Z,14.50
2019-04-05T22:58:21.279Z,14.60
2019-04-05T23:00:57.403Z,14.50
2019-04-05T23:03:30.150Z,14.40
2019-04-05T23:06:05.297Z,14.50
2019-04-05T23:08:42.912Z,14.50
2019-04-05T23:11:18.354Z,14.60
2019-04-05T23:13:53.748Z,14.50
2019-04-05T23:16:29.799Z,14.50
2019-04-05T23:19:04.098Z,14.60
2019-04-05T23:21:40.804Z,14.60
2019-04-05T23:24:14.240Z,14.60
2019-04-05T23:26:47.492Z,14.60
2019-04-05T23:29:22.353Z,14.70
2019-04-05T23:31:55.405Z,14.70
2019-04-05T23:34:30.064Z,14.60
2019-04-05T23:37:04.962Z,14.60
2019-04-05T23:39:39.942Z,14.60
2019-04-05T23:42:14.141Z,14.60
2019-04-05T23:44:49.728Z,14.60
2019-04-05T23:47:24.459Z,14.50
2019-04-05T23:49:58.388Z,14.40
2019-04-05T23:52:34.190Z,14.40
2019-04-05T23:55:07.980Z,14.40
2019-04-05T23:57:42.715Z,14.40
