createdAt,value
2018-06-07T00:00:36.446Z,79.81
2018-06-07T00:11:16.165Z,80.39
2018-06-07T00:12:16.099Z,80.20
2018-06-07T00:13:15.990Z,80.58
2018-06-07T00:14:16.021Z,80.39
2018-06-07T00:15:15.855Z,80.58
2018-06-07T00:16:15.889Z,80.83
2018-06-07T00:17:15.690Z,81.65
2018-06-07T00:18:15.741Z,81.99
2018-06-07T00:19:15.577Z,82.28
2018-06-07T00:20:15.579Z,82.67
2018-06-07T00:21:15.468Z,82.57
2018-06-07T00:22:15.350Z,83.05
2018-06-07T00:23:15.237Z,83.25
2018-06-07T00:24:15.287Z,84.21
2018-06-07T00:25:15.078Z,84.17
2018-06-07T00:26:15.134Z,84.94
2018-06-07T00:27:14.916Z,85.52
2018-06-07T00:28:14.880Z,85.23
2018-06-07T00:29:14.768Z,85.23
2018-06-07T00:30:14.801Z,86.00
2018-06-07T00:31:14.653Z,85.81
2018-06-07T00:32:14.601Z,85.81
2018-06-07T00:33:14.468Z,85.23
2018-06-07T00:34:14.523Z,85.03
2018-06-07T00:35:14.352Z,85.81
2018-06-07T00:36:14.355Z,85.91
2018-06-07T00:37:14.168Z,85.23
2018-06-07T00:38:14.120Z,86.19
2018-06-07T00:39:14.017Z,84.84
2018-06-07T00:40:14.040Z,84.84
2018-06-07T00:41:13.896Z,85.23
2018-06-07T00:42:13.846Z,85.13
2018-06-07T00:43:13.707Z,84.84
2018-06-07T00:44:13.659Z,84.59
2018-06-07T00:45:13.542Z,85.13
2018-06-07T00:46:13.559Z,84.94
2018-06-07T00:47:13.419Z,84.94
2018-06-07T00:49:55.828Z,85.71
2018-06-07T00:50:55.784Z,86.68
2018-06-07T00:51:55.701Z,86.96
2018-06-07T00:52:55.688Z,86.92
2018-06-07T00:53:55.520Z,87.21
2018-06-07T00:56:37.855Z,87.06
2018-06-07T00:57:39.573Z,86.87
2018-06-07T00:58:37.691Z,86.96
2018-06-07T00:59:39.767Z,86.68
2018-06-07T01:00:37.528Z,86.39
2018-06-07T01:01:40.003Z,87.35
2018-06-07T01:02:37.404Z,86.48
2018-06-07T01:03:39.385Z,85.91
2018-06-07T01:04:37.229Z,86.00
2018-06-07T01:05:39.599Z,85.23
2018-06-07T01:06:37.100Z,85.33
2018-06-07T01:07:39.867Z,84.84
2018-06-07T01:08:36.919Z,85.23
2018-06-07T01:11:22.834Z,85.23
2018-06-07T01:12:22.875Z,84.75
2018-06-07T01:13:22.680Z,84.94
2018-06-07T01:14:22.709Z,85.33
2018-06-07T01:15:22.529Z,85.33
2018-06-07T01:16:22.568Z,85.42
2018-06-07T01:17:22.391Z,86.00
2018-06-07T01:18:22.383Z,85.71
2018-06-07T01:19:22.245Z,86.58
2018-06-07T01:20:22.197Z,86.19
2018-06-07T01:21:22.078Z,87.16
2018-06-07T01:22:22.134Z,87.88
2018-06-07T01:23:21.914Z,88.37
2018-06-07T01:24:21.946Z,89.23
2018-06-07T01:25:21.771Z,89.53
2018-06-07T01:26:21.712Z,90.00
2018-06-07T01:27:21.609Z,90.20
2018-06-07T01:28:22.758Z,91.06
2018-06-07T01:29:21.472Z,90.78
2018-06-07T01:30:21.437Z,89.62
2018-06-07T01:31:21.324Z,88.65
2018-06-07T01:32:21.279Z,89.53
2018-06-07T01:33:21.168Z,88.65
2018-06-07T01:34:21.154Z,88.27
2018-06-07T01:35:20.987Z,87.83
2018-06-07T01:36:20.966Z,87.16
2018-06-07T01:37:20.830Z,86.77
2018-06-07T01:40:02.856Z,87.16
2018-06-07T01:41:02.873Z,87.06
2018-06-07T01:42:02.689Z,86.96
2018-06-07T01:43:02.705Z,86.39
2018-06-07T01:44:02.570Z,86.39
2018-06-07T01:45:02.503Z,88.02
2018-06-07T01:46:02.397Z,86.87
2018-06-07T01:47:02.407Z,88.02
2018-06-07T01:48:02.241Z,88.41
2018-06-07T01:49:02.238Z,88.51
2018-06-07T01:50:02.071Z,89.43
2018-06-07T01:51:02.120Z,89.81
2018-06-07T01:52:01.916Z,90.88
2018-06-07T01:53:01.928Z,91.45
2018-06-07T01:54:01.786Z,92.27
2018-06-07T01:55:01.746Z,92.18
2018-06-07T01:56:01.606Z,92.08
2018-06-07T01:57:01.652Z,92.37
2018-06-07T01:58:01.455Z,92.56
2018-06-07T01:59:01.493Z,92.56
2018-06-07T02:00:01.315Z,93.43
2018-06-07T02:01:01.261Z,93.81
2018-06-07T02:02:01.163Z,94.29
2018-06-07T02:03:01.167Z,93.72
2018-06-07T02:04:01.013Z,94.39
2018-06-07T02:05:00.980Z,95.16
2018-06-07T02:06:00.853Z,95.36
2018-06-07T02:07:01.864Z,94.39
2018-06-07T02:08:00.686Z,94.29
2018-06-07T02:09:00.700Z,94.10
2018-06-07T02:10:00.539Z,94.78
2018-06-07T02:11:00.549Z,95.12
2018-06-07T02:12:00.378Z,95.60
2018-06-07T02:13:00.560Z,95.79
2018-06-07T02:14:00.233Z,96.46
2018-06-07T02:15:00.229Z,97.14
2018-06-07T02:16:00.074Z,97.04
2018-06-07T02:17:00.062Z,98.39
2018-06-07T02:17:59.915Z,97.24
2018-06-07T02:18:59.981Z,97.24
2018-06-07T02:19:59.795Z,97.42
2018-06-07T02:20:59.765Z,97.52
2018-06-07T02:21:59.604Z,98.00
2018-06-07T02:22:59.558Z,98.77
2018-06-07T02:23:59.466Z,98.77
2018-06-07T02:24:59.469Z,98.87
2018-06-07T02:25:59.340Z,98.49
2018-06-07T02:26:59.281Z,98.77
2018-06-07T02:27:59.140Z,98.49
2018-06-07T02:28:59.187Z,98.87
2018-06-07T02:29:59.001Z,99.35
2018-06-07T02:30:59.002Z,99.64
2018-06-07T02:31:58.860Z,99.64
2018-06-07T02:34:40.858Z,99.35
2018-06-07T02:35:40.864Z,99.40
2018-06-07T02:36:40.706Z,99.30
2018-06-07T02:37:40.719Z,99.59
2018-06-07T02:38:40.553Z,99.01
2018-06-07T02:39:40.525Z,99.16
2018-06-07T02:40:40.416Z,98.97
2018-06-07T02:41:40.440Z,98.58
2018-06-07T02:42:40.240Z,97.81
2018-06-07T02:43:40.250Z,98.10
2018-06-07T02:44:40.094Z,97.33
2018-06-07T02:45:40.097Z,97.14
2018-06-07T02:46:39.939Z,97.33
2018-06-07T02:47:39.975Z,97.81
2018-06-07T02:48:39.771Z,98.19
2018-06-07T02:49:39.768Z,98.19
2018-06-07T02:50:39.650Z,97.81
2018-06-07T02:51:39.719Z,96.80
2018-06-07T02:52:39.464Z,96.03
2018-06-07T02:53:39.495Z,95.55
2018-06-07T02:54:39.311Z,94.87
2018-06-07T02:55:39.300Z,94.01
2018-06-07T02:56:39.174Z,94.29
2018-06-07T02:57:39.105Z,94.39
2018-06-07T02:58:39.011Z,94.39
2018-06-07T02:59:39.020Z,94.06
2018-06-07T03:00:38.854Z,93.48
2018-06-07T03:01:39.076Z,93.57
2018-06-07T03:02:38.691Z,93.66
2018-06-07T03:03:38.741Z,93.66
2018-06-07T03:04:38.653Z,93.66
2018-06-07T03:05:38.543Z,93.57
2018-06-07T03:06:38.399Z,93.28
2018-06-07T03:07:38.409Z,93.19
2018-06-07T03:08:38.225Z,93.19
2018-06-07T03:09:38.270Z,92.99
2018-06-07T03:10:38.073Z,92.80
2018-06-07T03:11:38.072Z,93.48
2018-06-07T03:12:37.946Z,93.48
2018-06-07T03:13:37.915Z,94.54
2018-06-07T03:14:37.763Z,94.63
2018-06-07T03:15:37.793Z,94.34
2018-06-07T03:16:37.616Z,94.34
2018-06-07T03:17:37.608Z,94.92
2018-06-07T03:18:37.486Z,95.02
2018-06-07T03:19:37.414Z,95.59
2018-06-07T03:20:37.317Z,95.64
2018-06-07T03:21:37.317Z,95.94
2018-06-07T03:22:37.164Z,96.42
2018-06-07T03:23:37.132Z,95.07
2018-06-07T03:24:37.020Z,95.36
2018-06-07T03:27:18.895Z,96.42
2018-06-07T03:28:18.856Z,96.22
2018-06-07T03:29:18.719Z,96.51
2018-06-07T03:30:18.792Z,96.12
2018-06-07T03:31:18.600Z,96.51
2018-06-07T03:34:00.872Z,96.51
2018-06-07T03:35:00.901Z,96.51
2018-06-07T03:36:00.716Z,96.12
2018-06-07T03:38:42.879Z,96.70
2018-06-07T03:39:42.908Z,96.99
2018-06-07T03:40:42.757Z,97.76
2018-06-07T03:41:42.686Z,97.38
2018-06-07T03:42:42.563Z,96.99
2018-06-07T03:45:24.904Z,96.80
2018-06-07T03:46:24.904Z,97.57
2018-06-07T03:47:24.733Z,97.28
2018-06-07T03:48:24.702Z,96.89
2018-06-07T03:49:24.586Z,96.89
2018-06-07T03:50:24.646Z,95.74
2018-06-07T03:51:24.419Z,97.19
2018-06-07T03:52:24.427Z,96.03
2018-06-07T03:53:24.257Z,95.64
2018-06-07T03:54:24.243Z,95.74
2018-06-07T03:55:24.116Z,94.49
2018-06-07T03:56:24.182Z,93.66
2018-06-07T03:57:23.984Z,93.76
2018-06-07T03:58:23.952Z,93.38
2018-06-07T03:59:23.818Z,92.80
2018-06-07T04:00:23.796Z,92.90
2018-06-07T04:13:46.312Z,91.40
2018-06-07T04:14:46.084Z,91.60
2018-06-07T04:15:46.084Z,91.02
2018-06-07T04:16:45.944Z,90.44
2018-06-07T04:17:45.890Z,90.34
2018-06-07T04:18:45.776Z,90.05
2018-06-07T04:19:45.789Z,90.29
2018-06-07T04:20:45.624Z,90.34
2018-06-07T04:21:45.658Z,89.90
2018-06-07T04:22:45.472Z,89.51
2018-06-07T04:23:45.526Z,89.81
2018-06-07T04:24:45.319Z,90.29
2018-06-07T04:25:45.325Z,89.42
2018-06-07T04:26:45.191Z,89.42
2018-06-07T04:27:45.129Z,89.61
2018-06-07T04:28:45.013Z,89.81
2018-06-07T04:29:45.042Z,89.90
2018-06-07T04:30:44.865Z,90.48
2018-06-07T04:31:44.979Z,90.19
2018-06-07T04:32:44.749Z,90.29
2018-06-07T04:33:44.664Z,90.19
2018-06-07T04:34:44.561Z,89.81
2018-06-07T04:35:44.571Z,89.81
2018-06-07T04:36:44.412Z,90.19
2018-06-07T04:37:44.383Z,90.77
2018-06-07T04:38:44.281Z,90.48
2018-06-07T04:39:44.298Z,90.29
2018-06-07T04:40:44.100Z,90.09
2018-06-07T04:41:44.094Z,89.51
2018-06-07T04:42:43.965Z,89.47
2018-06-07T04:43:43.952Z,89.47
2018-06-07T04:44:43.815Z,89.47
2018-06-07T04:45:43.820Z,89.27
2018-06-07T04:46:43.642Z,88.40
2018-06-07T04:47:44.677Z,88.59
2018-06-07T04:48:43.514Z,88.98
2018-06-07T04:49:43.537Z,88.31
2018-06-07T04:50:43.337Z,88.98
2018-06-07T04:51:43.347Z,88.50
2018-06-07T04:52:43.182Z,89.56
2018-06-07T04:53:44.221Z,89.27
2018-06-07T04:54:43.050Z,89.17
2018-06-07T04:55:43.074Z,88.98
2018-06-07T04:56:42.890Z,88.79
2018-06-07T04:57:42.942Z,88.98
2018-06-07T04:58:42.756Z,89.37
2018-06-07T05:01:24.905Z,89.75
2018-06-07T05:04:06.930Z,88.69
2018-06-07T05:05:06.928Z,88.73
2018-06-07T05:06:06.767Z,88.35
2018-06-07T05:07:06.790Z,88.15
2018-06-07T05:08:06.601Z,87.87
2018-06-07T05:09:06.593Z,87.48
2018-06-07T05:10:06.475Z,87.48
2018-06-07T05:11:06.411Z,88.25
2018-06-07T05:12:06.292Z,88.64
2018-06-07T05:13:06.316Z,88.83
2018-06-07T05:14:06.154Z,88.54
2018-06-07T05:15:06.165Z,89.12
2018-06-07T05:16:05.997Z,88.83
2018-06-07T05:17:06.058Z,87.29
2018-06-07T05:18:05.848Z,86.90
2018-06-07T05:20:47.931Z,87.48
2018-06-07T05:21:47.974Z,87.38
2018-06-07T05:22:47.761Z,87.77
2018-06-07T05:23:47.762Z,87.29
2018-06-07T05:26:12.430Z,87.48
2018-06-07T05:27:12.470Z,86.90
2018-06-07T05:28:12.292Z,86.52
2018-06-07T05:30:54.436Z,87.43
2018-06-07T05:31:54.359Z,87.04
2018-06-07T05:32:54.269Z,86.85
2018-06-07T05:33:54.277Z,86.31
2018-06-07T05:34:54.107Z,85.83
2018-06-07T05:35:54.135Z,85.83
2018-06-07T05:36:53.987Z,85.25
2018-06-07T05:37:54.208Z,85.35
2018-06-07T05:38:53.929Z,85.63
2018-06-07T05:41:36.200Z,84.95
2018-06-07T05:42:35.907Z,84.57
2018-06-07T05:43:35.772Z,84.77
2018-06-07T05:44:35.818Z,84.67
2018-06-07T05:45:35.637Z,84.67
2018-06-07T05:48:17.924Z,85.05
2018-06-07T05:49:17.937Z,85.25
2018-06-07T05:50:17.776Z,85.73
2018-06-07T05:51:17.781Z,84.86
2018-06-07T05:52:17.633Z,85.44
2018-06-07T05:53:17.640Z,85.05
2018-06-07T05:54:17.485Z,84.86
2018-06-07T05:56:59.457Z,85.73
2018-06-07T05:58:01.711Z,85.15
2018-06-07T05:58:59.283Z,85.25
2018-06-07T06:00:01.841Z,85.05
2018-06-07T06:02:23.966Z,85.25
2018-06-07T06:03:23.960Z,85.44
2018-06-07T06:04:23.797Z,85.53
2018-06-07T06:05:23.817Z,86.02
2018-06-07T06:06:23.624Z,86.99
2018-06-07T06:07:23.624Z,86.75
2018-06-07T06:08:23.473Z,86.85
2018-06-07T06:09:23.531Z,86.69
2018-06-07T06:10:23.334Z,86.51
2018-06-07T06:11:23.303Z,86.99
2018-06-07T06:12:23.203Z,86.79
2018-06-07T06:13:23.216Z,87.66
2018-06-07T06:14:23.048Z,86.11
2018-06-07T06:17:04.925Z,86.02
2018-06-07T06:18:04.994Z,86.89
2018-06-07T06:19:04.793Z,85.58
2018-06-07T06:20:04.831Z,85.48
2018-06-07T06:21:04.646Z,85.48
2018-06-07T06:22:04.672Z,85.39
2018-06-07T06:23:04.614Z,84.61
2018-06-07T06:25:46.436Z,84.66
2018-06-07T06:28:28.452Z,83.15
2018-06-07T06:29:28.445Z,81.93
2018-06-07T06:30:28.304Z,79.84
2018-06-07T06:33:10.473Z,75.43
2018-06-07T06:34:10.487Z,74.69
2018-06-07T06:35:10.286Z,74.88
2018-06-07T06:36:10.250Z,73.37
2018-06-07T06:37:10.135Z,72.43
2018-06-07T06:38:10.168Z,72.17
2018-06-07T06:39:10.068Z,70.26
2018-06-07T06:41:51.934Z,67.41
2018-06-07T06:42:51.962Z,68.45
2018-06-07T06:43:51.826Z,68.35
2018-06-07T06:44:51.802Z,67.77
2018-06-07T06:45:51.645Z,67.60
2018-06-07T06:46:51.685Z,67.86
2018-06-07T06:47:51.516Z,67.60
2018-06-07T07:01:32.154Z,63.24
2018-06-07T07:04:13.981Z,65.92
2018-06-07T07:05:14.912Z,67.73
2018-06-07T07:06:13.819Z,66.79
2018-06-07T07:08:55.956Z,67.50
2018-06-07T07:09:55.974Z,65.23
2018-06-07T07:10:55.810Z,64.26
2018-06-07T07:11:55.966Z,65.23
2018-06-07T07:12:55.675Z,64.39
2018-06-07T07:13:55.651Z,65.98
2018-06-07T07:14:55.629Z,66.76
2018-06-07T07:15:55.698Z,64.68
2018-06-07T07:16:55.496Z,64.61
2018-06-07T07:17:55.524Z,65.46
2018-06-07T07:18:55.288Z,64.45
2018-06-07T07:19:55.295Z,64.03
2018-06-07T07:20:55.240Z,66.50
2018-06-07T07:21:55.075Z,65.04
2018-06-07T07:22:55.001Z,65.92
2018-06-07T07:25:36.967Z,65.23
2018-06-07T07:26:37.039Z,66.02
2018-06-07T07:27:36.814Z,65.46
2018-06-07T07:28:36.878Z,64.03
2018-06-07T07:29:36.790Z,62.92
2018-06-07T07:30:36.772Z,62.76
2018-06-07T07:31:36.622Z,62.95
2018-06-07T07:32:36.482Z,63.34
2018-06-07T07:33:36.424Z,63.18
2018-06-07T07:34:36.365Z,62.40
2018-06-07T07:35:36.286Z,62.13
2018-06-07T07:36:36.250Z,62.16
2018-06-07T07:37:36.181Z,59.59
2018-06-07T07:38:36.089Z,60.21
2018-06-07T07:39:36.023Z,61.45
2018-06-07T07:40:35.973Z,62.01
2018-06-07T07:41:35.903Z,61.52
2018-06-07T07:42:35.816Z,63.48
2018-06-07T07:43:35.748Z,63.80
2018-06-07T07:44:35.749Z,61.97
2018-06-07T07:45:35.617Z,62.59
2018-06-07T07:46:35.599Z,60.83
2018-06-07T07:47:35.564Z,60.57
2018-06-07T07:48:35.424Z,60.44
2018-06-07T07:49:35.391Z,61.82
2018-06-07T07:52:17.501Z,64.97
2018-06-07T07:53:17.415Z,63.09
2018-06-07T07:54:17.358Z,62.11
2018-06-07T07:56:59.478Z,60.57
2018-06-07T07:57:59.624Z,60.86
2018-06-07T07:58:59.482Z,61.54
2018-06-07T07:59:59.440Z,60.40
2018-06-07T08:00:59.200Z,59.22
2018-06-07T08:01:59.295Z,59.22
2018-06-07T08:02:59.070Z,60.27
2018-06-07T08:05:41.012Z,59.46
2018-06-07T08:06:41.077Z,59.72
2018-06-07T08:07:40.885Z,61.04
2018-06-07T08:08:40.787Z,61.52
2018-06-07T08:09:40.719Z,61.77
2018-06-07T08:10:40.703Z,59.98
2018-06-07T08:11:40.605Z,60.73
2018-06-07T08:12:40.541Z,60.14
2018-06-07T08:13:40.507Z,60.80
2018-06-07T08:14:41.627Z,61.94
2018-06-07T08:15:40.370Z,61.41
2018-06-07T08:16:40.297Z,60.24
2018-06-07T08:17:40.198Z,62.16
2018-06-07T08:20:22.513Z,61.94
2018-06-07T08:21:22.560Z,61.12
2018-06-07T08:22:22.413Z,59.59
2018-06-07T08:23:23.404Z,60.00
2018-06-07T08:24:22.212Z,59.36
2018-06-07T08:25:22.156Z,59.49
2018-06-07T08:26:22.187Z,59.49
2018-06-07T08:29:04.022Z,59.29
2018-06-07T08:30:04.038Z,58.87
2018-06-07T08:31:03.858Z,57.73
2018-06-07T08:32:03.864Z,56.26
2018-06-07T08:33:03.732Z,57.89
2018-06-07T08:34:03.811Z,59.46
2018-06-07T08:35:03.619Z,60.83
2018-06-07T08:36:03.577Z,59.46
2018-06-07T08:37:03.474Z,59.12
2018-06-07T08:38:03.476Z,59.91
2018-06-07T08:39:03.418Z,57.68
2018-06-07T08:40:03.396Z,57.98
2018-06-07T08:41:03.245Z,57.76
2018-06-07T08:42:03.195Z,58.51
2018-06-07T08:43:03.124Z,59.17
2018-06-07T08:44:03.149Z,59.19
2018-06-07T08:45:02.991Z,58.05
2018-06-07T08:46:02.913Z,58.31
2018-06-07T08:47:02.930Z,57.66
2018-06-07T08:49:45.022Z,56.83
2018-06-07T08:52:26.997Z,58.95
2018-06-07T08:53:26.977Z,57.08
2018-06-07T08:54:26.887Z,57.67
2018-06-07T08:55:26.860Z,56.03
2018-06-07T08:56:26.861Z,55.54
2018-06-07T08:59:09.034Z,57.38
2018-06-07T09:00:08.994Z,55.81
2018-06-07T09:01:08.883Z,55.98
2018-06-07T09:02:08.838Z,56.83
2018-06-07T09:03:08.765Z,57.32
2018-06-07T09:05:50.997Z,58.47
2018-06-07T09:06:50.955Z,57.68
2018-06-07T09:07:50.891Z,56.34
2018-06-07T09:08:50.864Z,57.00
2018-06-07T09:09:50.777Z,56.54
2018-06-07T09:10:50.749Z,57.17
2018-06-07T09:11:50.667Z,56.90
2018-06-07T09:12:50.569Z,59.35
2018-06-07T09:13:50.490Z,57.68
2018-06-07T09:16:32.514Z,59.28
2018-06-07T09:17:32.456Z,55.76
2018-06-07T09:18:32.366Z,56.47
2018-06-07T09:19:32.372Z,55.93
2018-06-07T09:20:32.266Z,57.06
2018-06-07T09:21:33.192Z,56.10
2018-06-07T09:22:32.143Z,56.82
2018-06-07T09:23:32.086Z,56.26
2018-06-07T09:24:31.996Z,55.30
2018-06-07T09:27:14.037Z,57.38
2018-06-07T09:29:55.994Z,55.44
2018-06-07T09:30:55.954Z,55.19
2018-06-07T09:31:55.900Z,57.42
2018-06-07T09:32:55.830Z,57.12
2018-06-07T09:33:55.762Z,58.43
2018-06-07T09:36:38.034Z,56.49
2018-06-07T09:37:38.965Z,55.61
2018-06-07T09:38:37.881Z,56.79
2018-06-07T09:39:37.824Z,57.45
2018-06-07T09:40:37.785Z,57.81
2018-06-07T09:41:37.708Z,56.37
2018-06-07T09:42:37.632Z,56.42
2018-06-07T09:43:37.576Z,55.74
2018-06-07T09:44:37.517Z,57.54
2018-06-07T09:45:37.593Z,56.62
2018-06-07T09:46:37.404Z,55.74
2018-06-07T09:47:37.376Z,54.66
2018-06-07T09:48:37.264Z,54.85
2018-06-07T09:49:37.215Z,56.07
2018-06-07T09:50:37.140Z,57.54
2018-06-07T09:51:37.108Z,56.10
2018-06-07T09:52:37.059Z,56.34
2018-06-07T09:53:36.975Z,57.68
2018-06-07T09:54:36.893Z,57.66
2018-06-07T09:55:36.842Z,57.20
2018-06-07T09:56:36.793Z,57.12
2018-06-07T09:57:36.714Z,57.64
2018-06-07T09:58:36.681Z,57.03
2018-06-07T09:59:36.596Z,56.40
2018-06-07T10:00:36.533Z,56.10
2018-06-07T10:01:36.470Z,55.02
2018-06-07T10:02:36.440Z,55.05
2018-06-07T10:03:36.351Z,54.88
2018-06-07T10:04:36.296Z,55.47
2018-06-07T10:05:36.238Z,55.57
2018-06-07T10:06:36.160Z,54.49
2018-06-07T10:07:36.182Z,55.08
2018-06-07T10:08:36.035Z,55.24
2018-06-07T10:09:37.004Z,57.14
2018-06-07T10:10:35.939Z,55.99
2018-06-07T10:13:18.042Z,55.00
2018-06-07T10:14:17.956Z,57.36
2018-06-07T10:15:17.910Z,57.20
2018-06-07T10:16:17.878Z,58.62
2018-06-07T10:17:17.772Z,57.52
2018-06-07T10:20:00.029Z,59.29
2018-06-07T10:21:00.973Z,60.99
2018-06-07T10:21:59.893Z,61.58
2018-06-07T10:24:42.028Z,57.52
2018-06-07T10:25:43.000Z,56.10
2018-06-07T10:26:41.893Z,56.69
2018-06-07T10:27:41.834Z,57.11
2018-06-07T10:28:41.791Z,55.71
2018-06-07T10:29:41.744Z,55.71
2018-06-07T10:30:41.671Z,56.07
2018-06-07T10:31:41.621Z,58.01
2018-06-07T10:32:41.532Z,58.26
2018-06-07T10:33:41.465Z,55.66
2018-06-07T10:34:41.413Z,54.91
2018-06-07T10:35:42.372Z,55.00
2018-06-07T10:36:41.293Z,54.33
2018-06-07T10:37:41.227Z,55.36
2018-06-07T10:38:41.153Z,57.25
2018-06-07T10:39:41.130Z,57.57
2018-06-07T10:40:41.084Z,55.74
2018-06-07T10:41:40.994Z,55.44
2018-06-07T10:42:40.930Z,55.93
2018-06-07T10:43:40.867Z,55.91
2018-06-07T10:44:40.796Z,55.78
2018-06-07T10:47:23.078Z,55.39
2018-06-07T10:50:05.033Z,55.88
2018-06-07T10:51:05.020Z,56.38
2018-06-07T10:52:04.940Z,59.39
2018-06-07T10:54:47.026Z,59.09
2018-06-07T10:55:46.973Z,59.06
2018-06-07T10:56:46.933Z,56.93
2018-06-07T10:57:46.864Z,56.76
2018-06-07T10:58:46.796Z,57.71
2018-06-07T11:01:29.052Z,59.03
2018-06-07T11:02:29.010Z,58.83
2018-06-07T11:03:28.901Z,57.32
2018-06-07T11:04:28.872Z,56.44
2018-06-07T11:05:28.802Z,56.63
2018-06-07T11:06:28.743Z,56.93
2018-06-07T11:07:28.686Z,57.95
2018-06-07T11:08:28.632Z,59.55
2018-06-07T11:09:28.558Z,58.57
2018-06-07T11:10:28.510Z,58.34
2018-06-07T11:11:28.437Z,59.46
2018-06-07T11:12:28.357Z,60.60
2018-06-07T11:13:28.302Z,61.23
2018-06-07T11:14:28.236Z,61.45
2018-06-07T11:15:28.198Z,61.80
2018-06-07T11:16:28.116Z,59.52
2018-06-07T11:17:28.082Z,58.97
2018-06-07T11:18:27.995Z,60.17
2018-06-07T11:19:27.919Z,59.22
2018-06-07T11:20:29.002Z,58.47
2018-06-07T11:21:27.798Z,57.29
2018-06-07T11:24:10.041Z,58.80
2018-06-07T11:25:09.980Z,59.94
2018-06-07T11:26:09.932Z,58.40
2018-06-07T11:27:09.866Z,58.48
2018-06-07T11:28:09.801Z,55.93
2018-06-07T11:29:09.742Z,54.95
2018-06-07T11:30:09.679Z,54.10
2018-06-07T11:32:51.594Z,54.37
2018-06-07T11:33:51.489Z,53.85
2018-06-07T11:34:51.424Z,54.00
2018-06-07T11:35:52.384Z,55.83
2018-06-07T11:36:51.292Z,55.61
2018-06-07T11:37:51.261Z,55.05
2018-06-07T11:38:51.181Z,55.35
2018-06-07T11:41:33.048Z,55.37
2018-06-07T11:42:32.996Z,54.10
2018-06-07T11:43:32.973Z,54.19
2018-06-07T11:46:15.067Z,57.11
2018-06-07T11:47:14.990Z,55.46
2018-06-07T11:48:14.934Z,55.58
2018-06-07T11:49:14.892Z,55.85
2018-06-07T11:50:14.811Z,57.42
2018-06-07T11:51:14.751Z,56.93
2018-06-07T11:52:14.702Z,56.12
2018-06-07T11:53:14.668Z,56.41
2018-06-07T11:54:14.577Z,57.32
2018-06-07T11:55:14.671Z,56.49
2018-06-07T11:56:14.459Z,55.51
2018-06-07T11:57:14.398Z,55.22
2018-06-07T11:58:14.343Z,55.41
2018-06-07T11:59:14.353Z,54.21
2018-06-07T12:00:14.196Z,54.87
2018-06-07T12:01:14.319Z,55.76
2018-06-07T12:02:15.125Z,56.07
2018-06-07T12:03:15.198Z,55.85
2018-06-07T12:04:13.935Z,56.61
2018-06-07T12:06:56.062Z,59.22
2018-06-07T12:07:56.174Z,57.73
2018-06-07T12:08:55.951Z,58.28
2018-06-07T12:09:55.985Z,60.63
2018-06-07T12:10:55.797Z,60.93
2018-06-07T12:13:38.091Z,60.70
2018-06-07T12:16:20.067Z,58.78
2018-06-07T12:17:20.080Z,58.48
2018-06-07T12:18:19.927Z,61.22
2018-06-07T12:19:19.939Z,62.00
2018-06-07T12:20:19.783Z,61.32
2018-06-07T12:21:23.683Z,60.83
2018-06-07T12:22:19.665Z,60.60
2018-06-07T12:25:01.582Z,60.96
2018-06-07T12:27:43.560Z,62.29
2018-06-07T12:28:43.642Z,60.93
2018-06-07T12:29:43.463Z,60.83
2018-06-07T12:30:43.423Z,61.02
2018-06-07T12:31:43.328Z,59.72
2018-06-07T12:32:43.335Z,60.57
2018-06-07T12:33:43.156Z,61.72
2018-06-07T12:34:43.180Z,63.21
2018-06-07T12:35:43.048Z,62.36
2018-06-07T12:38:25.073Z,59.19
2018-06-07T12:39:25.047Z,59.42
2018-06-07T12:40:24.989Z,59.94
2018-06-07T12:41:24.962Z,58.34
2018-06-07T12:42:24.796Z,58.51
2018-06-07T12:43:24.764Z,59.75
2018-06-07T12:44:24.687Z,59.14
2018-06-07T12:47:06.638Z,61.23
2018-06-07T12:48:06.580Z,61.74
2018-06-07T12:49:06.452Z,61.65
2018-06-07T12:50:06.640Z,62.23
2018-06-07T12:51:06.323Z,60.74
2018-06-07T12:52:06.302Z,61.35
2018-06-07T12:53:06.156Z,60.60
2018-06-07T12:54:06.206Z,62.16
2018-06-07T12:55:06.186Z,61.68
2018-06-07T12:56:06.011Z,62.16
2018-06-07T12:57:05.927Z,60.38
2018-06-07T12:59:48.223Z,62.76
2018-06-07T13:00:48.122Z,63.24
2018-06-07T13:01:47.948Z,62.85
2018-06-07T13:02:48.004Z,62.76
2018-06-07T13:03:47.822Z,62.95
2018-06-07T13:04:47.850Z,61.79
2018-06-07T13:05:47.869Z,61.98
2018-06-07T13:06:47.658Z,62.66
2018-06-07T13:07:47.570Z,63.09
2018-06-07T13:08:47.558Z,63.18
2018-06-07T13:09:47.390Z,62.21
2018-06-07T13:10:47.363Z,61.65
2018-06-07T13:11:47.267Z,61.45
2018-06-07T13:12:48.226Z,61.84
2018-06-07T13:13:47.113Z,61.74
2018-06-07T13:14:47.155Z,60.57
2018-06-07T13:15:47.005Z,60.45
2018-06-07T13:18:29.088Z,60.71
2018-06-07T13:21:11.104Z,61.72
2018-06-07T13:22:11.109Z,61.43
2018-06-07T13:23:11.016Z,61.20
2018-06-07T13:24:11.005Z,61.52
2018-06-07T13:25:10.821Z,61.69
2018-06-07T13:26:10.849Z,61.69
2018-06-07T13:27:10.679Z,61.40
2018-06-07T13:28:10.718Z,61.00
2018-06-07T13:29:10.523Z,61.88
2018-06-07T13:30:10.533Z,61.59
2018-06-07T13:31:10.410Z,61.98
2018-06-07T13:32:10.445Z,62.47
2018-06-07T13:33:10.257Z,61.69
2018-06-07T13:34:10.301Z,61.07
2018-06-07T13:35:10.119Z,61.49
2018-06-07T13:36:10.188Z,61.59
2018-06-07T13:37:09.982Z,61.69
2018-06-07T13:38:09.985Z,61.49
2018-06-07T13:39:09.836Z,60.61
2018-06-07T13:41:52.141Z,60.45
2018-06-07T13:42:52.089Z,60.38
2018-06-07T13:43:51.988Z,60.35
2018-06-07T13:44:51.994Z,59.40
2018-06-07T13:45:51.833Z,59.28
2018-06-07T13:46:51.802Z,58.40
2018-06-07T13:47:51.683Z,58.89
2018-06-07T13:48:51.738Z,59.05
2018-06-07T13:49:51.535Z,59.44
2018-06-07T13:50:51.565Z,58.86
2018-06-07T13:51:51.432Z,59.34
2018-06-07T13:52:51.439Z,59.61
2018-06-07T13:53:51.292Z,59.15
2018-06-07T13:54:51.242Z,59.15
2018-06-07T13:55:51.156Z,58.89
2018-06-07T13:56:51.180Z,58.40
2018-06-07T13:57:51.015Z,57.91
2018-06-07T14:00:33.132Z,57.32
2018-06-07T14:01:33.054Z,57.91
2018-06-07T14:02:32.975Z,58.79
2018-06-07T14:03:32.989Z,58.20
2018-06-07T14:04:32.828Z,57.71
2018-06-07T14:05:32.878Z,56.93
2018-06-07T14:06:32.694Z,57.59
2018-06-07T14:07:32.734Z,58.76
2018-06-07T14:08:32.573Z,59.25
2018-06-07T14:09:32.602Z,59.64
2018-06-07T14:10:32.411Z,59.05
2018-06-07T14:13:14.622Z,60.68
2018-06-07T14:14:14.611Z,60.68
2018-06-07T14:15:14.464Z,61.95
2018-06-07T14:17:56.630Z,60.68
2018-06-07T14:18:56.636Z,60.68
2018-06-07T14:19:56.478Z,60.97
2018-06-07T14:22:38.632Z,60.65
2018-06-07T14:25:20.612Z,61.24
2018-06-07T14:26:20.631Z,61.63
2018-06-07T14:27:20.530Z,61.04
2018-06-07T14:28:20.447Z,62.02
2018-06-07T14:29:20.332Z,62.76
2018-06-07T14:30:20.402Z,63.15
2018-06-07T14:31:20.215Z,62.50
2018-06-07T14:32:20.164Z,62.96
2018-06-07T14:33:20.059Z,62.18
2018-06-07T14:34:20.113Z,62.76
2018-06-07T14:35:19.945Z,63.06
2018-06-07T14:36:19.878Z,61.89
2018-06-07T14:37:19.780Z,62.18
2018-06-07T14:38:19.811Z,61.14
2018-06-07T14:39:19.684Z,61.89
2018-06-07T14:40:19.599Z,62.08
2018-06-07T14:41:19.496Z,62.21
2018-06-07T14:42:19.559Z,62.60
2018-06-07T14:43:19.369Z,62.31
2018-06-07T14:44:19.320Z,62.02
2018-06-07T14:45:19.248Z,62.18
2018-06-07T14:46:19.269Z,61.82
2018-06-07T14:47:19.088Z,61.72
2018-06-07T14:50:01.114Z,62.05
2018-06-07T14:51:02.195Z,62.34
2018-06-07T14:52:00.980Z,61.27
2018-06-07T14:53:00.938Z,61.00
2018-06-07T14:54:00.850Z,60.71
2018-06-07T14:55:00.865Z,60.42
2018-06-07T14:56:00.733Z,59.74
2018-06-07T14:57:00.666Z,58.98
2018-06-07T14:58:00.574Z,59.28
2018-06-07T14:59:02.528Z,59.08
2018-06-07T15:00:00.433Z,59.38
2018-06-07T15:01:00.420Z,59.08
2018-06-07T15:02:00.277Z,58.33
2018-06-07T15:04:42.165Z,57.35
2018-06-07T15:07:08.641Z,57.91
2018-06-07T15:08:09.356Z,58.11
2018-06-07T15:09:08.539Z,58.11
2018-06-07T15:10:08.663Z,57.62
2018-06-07T15:11:08.365Z,57.71
2018-06-07T15:12:08.398Z,57.00
2018-06-07T15:13:08.212Z,58.17
2018-06-07T15:15:50.131Z,57.52
2018-06-07T15:16:50.209Z,57.81
2018-06-07T15:17:49.992Z,57.42
2018-06-07T15:20:32.177Z,57.45
2018-06-07T15:21:32.682Z,58.20
2018-06-07T15:22:32.021Z,57.25
2018-06-07T15:23:31.970Z,57.64
2018-06-07T15:24:31.868Z,57.23
2018-06-07T15:25:31.869Z,57.64
2018-06-07T15:26:31.761Z,57.81