createdAt,value
2018-12-12T14:35:38.754Z,4.10
2018-12-12T14:38:07.221Z,3.90
2018-12-12T14:40:35.689Z,3.90
2018-12-12T14:43:04.222Z,3.90
2018-12-12T14:45:32.769Z,3.90
2018-12-12T14:48:01.310Z,3.80
2018-12-12T14:50:30.157Z,3.80
2018-12-12T14:52:58.709Z,3.80
2018-12-12T14:55:27.701Z,3.70
2018-12-12T14:57:56.613Z,3.70
2018-12-12T15:00:25.157Z,3.60
2018-12-12T15:02:53.651Z,3.60
2018-12-12T15:05:25.277Z,3.60
2018-12-12T15:07:53.753Z,3.60
2018-12-12T15:10:22.378Z,3.50
2018-12-12T15:12:51.216Z,3.40
2018-12-12T15:15:19.742Z,3.40
2018-12-12T15:17:48.322Z,3.40
2018-12-12T15:20:16.846Z,3.30
2018-12-12T15:22:46.553Z,3.20
2018-12-12T15:25:15.730Z,3.20
2018-12-12T15:27:44.238Z,3.10
2018-12-12T15:30:12.792Z,3.10
2018-12-12T15:32:41.299Z,3.00
2018-12-12T15:35:09.826Z,2.90
2018-12-12T15:37:39.366Z,2.90
2018-12-12T15:40:08.576Z,2.80
2018-12-12T15:42:37.041Z,2.80
2018-12-12T15:45:06.281Z,2.70
2018-12-12T15:47:34.754Z,2.60
2018-12-12T15:50:03.528Z,2.60
2018-12-12T15:52:35.691Z,2.50
2018-12-12T15:55:04.288Z,2.50
2018-12-12T15:57:32.790Z,2.40
2018-12-12T16:00:01.469Z,2.40
2018-12-12T16:02:29.967Z,2.30
2018-12-12T16:05:00.617Z,2.20
2018-12-12T16:07:29.138Z,2.20
2018-12-12T16:09:58.422Z,2.10
2018-12-12T16:12:26.986Z,2.10
2018-12-12T16:14:56.891Z,2.00
2018-12-12T16:17:26.265Z,1.90
2018-12-12T16:19:55.080Z,1.90
2018-12-12T16:22:23.574Z,1.80
2018-12-12T16:24:52.338Z,1.80
2018-12-12T16:27:20.861Z,1.70
2018-12-12T16:29:50.458Z,1.60
2018-12-12T16:32:18.951Z,1.60
2018-12-12T16:34:47.415Z,1.60
2018-12-12T16:37:16.067Z,1.50
2018-12-12T16:39:44.632Z,1.50
2018-12-12T16:42:13.176Z,1.40
2018-12-12T16:44:41.671Z,1.40
2018-12-12T16:47:10.150Z,1.40
2018-12-12T16:49:38.709Z,1.30
2018-12-12T16:52:15.197Z,1.30
2018-12-12T16:54:51.203Z,1.30
2018-12-12T16:57:19.738Z,1.30
2018-12-12T16:59:48.291Z,1.20
2018-12-12T17:02:19.881Z,1.20
2018-12-12T17:04:55.230Z,1.20
2018-12-12T17:07:23.789Z,1.20
2018-12-12T17:09:58.322Z,1.10
2018-12-12T17:12:27.292Z,1.10
2018-12-12T17:15:01.689Z,1.10
2018-12-12T17:17:30.279Z,1.10
2018-12-12T17:19:58.815Z,1.00
2018-12-12T17:22:28.303Z,1.00
2018-12-12T17:24:57.015Z,1.00
2018-12-12T17:27:26.390Z,1.00
2018-12-12T17:29:54.943Z,1.00
2018-12-12T17:32:24.430Z,0.90
2018-12-12T17:34:53.200Z,0.90
2018-12-12T17:37:21.786Z,0.90
2018-12-12T17:39:51.191Z,0.90
2018-12-12T17:42:20.903Z,0.90
2018-12-12T17:44:49.393Z,0.80
2018-12-12T17:47:17.966Z,0.80
2018-12-12T17:49:46.495Z,0.80
2018-12-12T17:52:15.017Z,0.80
2018-12-12T17:54:43.685Z,0.80
2018-12-12T17:57:12.770Z,0.70
2018-12-12T17:59:41.426Z,0.80
2018-12-12T18:02:11.164Z,0.80
2018-12-12T18:04:43.852Z,0.80
2018-12-12T18:10:35.620Z,0.70
2018-12-12T18:13:04.901Z,0.70
2018-12-12T18:15:35.266Z,0.80
2018-12-12T18:21:00.164Z,0.80
2018-12-12T18:23:35.264Z,0.90
2018-12-12T18:28:59.855Z,0.90
2018-12-12T18:31:33.934Z,0.90
2018-12-12T18:34:02.833Z,0.90
2018-12-12T18:36:31.389Z,0.90
2018-12-12T18:39:06.042Z,0.90
2018-12-12T18:44:31.342Z,1.00
2018-12-12T18:47:00.081Z,1.00
2018-12-12T18:52:37.425Z,1.00
2018-12-12T18:55:05.968Z,1.10
2018-12-12T18:57:34.522Z,1.10
2018-12-12T19:00:03.893Z,1.20
2018-12-12T19:02:34.467Z,1.20
2018-12-12T19:05:04.188Z,1.30
2018-12-12T19:07:34.273Z,1.30
2018-12-12T19:10:03.792Z,1.40
2018-12-12T19:12:32.374Z,1.50
2018-12-12T19:15:07.870Z,1.50
2018-12-12T19:17:42.593Z,1.60
2018-12-12T19:20:11.196Z,1.60
2018-12-12T19:22:39.765Z,1.70
2018-12-12T19:25:08.303Z,1.70
2018-12-12T19:27:36.805Z,1.80
2018-12-12T19:30:05.864Z,1.80
2018-12-12T19:32:34.554Z,1.80
2018-12-12T19:35:03.654Z,1.80
2018-12-12T19:37:32.182Z,1.90
2018-12-12T19:40:01.043Z,1.90
2018-12-12T19:42:29.642Z,1.90
2018-12-12T19:45:03.925Z,1.90
2018-12-12T19:47:32.521Z,2.00
2018-12-12T19:53:00.570Z,2.00
2018-12-12T19:55:29.125Z,2.00
2018-12-12T19:58:00.810Z,2.10
2018-12-12T20:00:29.385Z,2.10
2018-12-12T20:02:58.084Z,2.10
2018-12-12T20:05:26.704Z,2.10
2018-12-12T20:07:55.385Z,2.20
2018-12-12T20:10:30.658Z,2.10
2018-12-12T20:12:59.443Z,2.20
2018-12-12T20:16:00.504Z,2.20
2018-12-12T20:18:29.050Z,2.20
2018-12-12T20:20:57.885Z,2.20
2018-12-12T20:23:26.854Z,2.20
2018-12-12T20:25:55.433Z,2.20
2018-12-12T20:28:23.951Z,2.30
2018-12-12T20:30:52.485Z,2.30
2018-12-12T20:33:20.961Z,2.30
2018-12-12T20:35:49.474Z,2.30
2018-12-12T20:38:17.941Z,2.30
2018-12-12T20:40:46.427Z,2.30
2018-12-12T20:43:14.931Z,2.30
2018-12-12T20:45:43.447Z,2.40
2018-12-12T20:48:11.941Z,2.40
2018-12-12T20:50:40.452Z,2.40
2018-12-12T20:53:08.942Z,2.40
2018-12-12T20:55:37.639Z,2.40
2018-12-12T20:58:06.122Z,2.40
2018-12-12T21:00:34.618Z,2.40
2018-12-12T21:03:05.231Z,2.40
2018-12-12T21:05:33.734Z,2.40
2018-12-12T21:08:02.258Z,2.40
2018-12-12T21:10:30.881Z,2.40
2018-12-12T21:12:59.417Z,2.40
2018-12-12T21:15:28.050Z,2.40
2018-12-12T21:17:56.661Z,2.40
2018-12-12T21:20:25.234Z,2.40
2018-12-12T21:22:53.994Z,2.40
2018-12-12T21:25:22.705Z,2.40
2018-12-12T21:27:51.380Z,2.50
2018-12-12T21:30:19.850Z,2.40
2018-12-12T21:32:48.398Z,2.40
2018-12-12T21:35:16.903Z,2.40
2018-12-12T21:37:49.069Z,2.40
2018-12-12T21:40:18.585Z,2.40
2018-12-12T21:42:50.678Z,2.40
2018-12-12T21:45:20.310Z,2.40
2018-12-12T21:47:48.807Z,2.40
2018-12-12T21:50:17.363Z,2.40
2018-12-12T21:52:46.900Z,2.40
2018-12-12T21:55:15.373Z,2.40
2018-12-12T21:57:43.823Z,2.40
2018-12-12T22:00:12.333Z,2.40
2018-12-12T22:02:40.838Z,2.50
2018-12-12T22:05:09.399Z,2.50
2018-12-12T22:07:37.907Z,2.50
2018-12-12T22:10:06.486Z,2.50
2018-12-12T22:12:35.026Z,2.40
2018-12-12T22:15:03.488Z,2.40
2018-12-12T22:17:32.997Z,2.40
2018-12-12T22:20:01.469Z,2.40
2018-12-12T22:22:29.965Z,2.40
2018-12-12T22:24:58.469Z,2.40
2018-12-12T22:27:26.973Z,2.40
2018-12-12T22:29:55.478Z,2.40
2018-12-12T22:32:24.005Z,2.30
2018-12-12T22:34:52.459Z,2.30
2018-12-12T22:37:20.939Z,2.30
2018-12-12T22:39:49.479Z,2.30
2018-12-12T22:42:17.966Z,2.20
2018-12-12T22:44:46.452Z,2.20
2018-12-12T22:47:14.913Z,2.10
2018-12-12T22:49:43.437Z,2.10
2018-12-12T22:52:11.921Z,2.10
2018-12-12T22:54:40.406Z,2.00
2018-12-12T22:57:08.903Z,2.00
2018-12-12T22:59:37.417Z,2.00
2018-12-12T23:02:06.229Z,2.00
2018-12-12T23:04:34.694Z,2.00
2018-12-12T23:07:03.207Z,2.00
2018-12-12T23:09:31.707Z,2.00
2018-12-12T23:12:00.262Z,2.00
2018-12-12T23:14:29.761Z,2.00
2018-12-12T23:16:58.254Z,2.00
2018-12-12T23:19:26.757Z,2.00
2018-12-12T23:21:55.214Z,2.00
2018-12-12T23:24:25.149Z,2.00
2018-12-12T23:26:53.999Z,2.00
2018-12-12T23:29:22.483Z,2.00
2018-12-12T23:31:51.023Z,2.00
2018-12-12T23:34:19.838Z,2.00
2018-12-12T23:36:48.322Z,2.00
2018-12-12T23:39:16.775Z,2.00
2018-12-12T23:41:45.285Z,2.00
2018-12-12T23:44:13.778Z,2.00
2018-12-12T23:46:42.297Z,2.10
2018-12-12T23:49:10.815Z,2.00
2018-12-12T23:51:39.266Z,2.00
2018-12-12T23:54:07.789Z,2.10
2018-12-12T23:56:36.293Z,2.10
2018-12-12T23:59:04.771Z,2.10
