createdAt,value
2023-02-15T00:04:59.759Z,163.80
2023-02-15T00:10:01.518Z,199.87
2023-02-15T00:15:05.092Z,257.20
2023-02-15T00:20:07.828Z,205.70
2023-02-15T00:25:09.600Z,244.73
2023-02-15T00:30:13.794Z,271.80
2023-02-15T00:35:15.687Z,300.33
2023-02-15T00:40:17.634Z,388.23
2023-02-15T00:45:22.198Z,331.70
2023-02-15T00:50:24.010Z,314.97
2023-02-15T00:55:25.756Z,374.63
2023-02-15T01:00:28.806Z,486.60
2023-02-15T01:05:33.288Z,406.07
2023-02-15T01:10:35.314Z,238.40
2023-02-15T01:15:38.421Z,190.57
2023-02-15T01:20:42.003Z,425.20
2023-02-15T01:25:43.730Z,215.27
2023-02-15T01:30:47.597Z,78.07
2023-02-15T01:35:57.185Z,187.57
2023-02-15T01:41:18.908Z,183.60
2023-02-15T01:46:24.479Z,111.27
2023-02-15T01:51:27.535Z,241.85
2023-02-15T01:56:34.394Z,160.73
2023-02-15T02:01:37.631Z,258.90
2023-02-15T02:06:39.378Z,265.97
2023-02-15T02:11:41.751Z,88.32
2023-02-15T02:16:48.260Z,172.10
2023-02-15T02:22:03.355Z,191.10
2023-02-15T02:27:30.007Z,320.17
2023-02-15T02:38:11.140Z,200.47
2023-02-15T02:43:17.170Z,68.60
2023-02-15T02:48:21.765Z,103.93
2023-02-15T02:53:24.554Z,140.37
2023-02-15T02:58:27.787Z,115.17
2023-02-15T03:03:32.929Z,143.30
2023-02-15T03:08:36.769Z,123.60
2023-02-15T03:13:38.629Z,316.47
2023-02-15T03:18:45.334Z,132.50
2023-02-15T03:23:47.116Z,150.63
2023-02-15T03:28:49.055Z,38.00
2023-02-15T03:33:54.460Z,135.37
2023-02-15T03:39:00.691Z,140.73
2023-02-15T03:44:05.561Z,120.37
2023-02-15T03:49:09.593Z,171.60
2023-02-15T03:54:13.499Z,115.90
2023-02-15T03:59:33.815Z,198.40
2023-02-15T04:04:37.998Z,116.73
2023-02-15T04:09:58.381Z,179.67
2023-02-15T04:15:18.616Z,321.87
2023-02-15T04:20:40.336Z,53.03
2023-02-15T04:25:42.019Z,83.40
2023-02-15T04:30:43.746Z,149.00
2023-02-15T04:35:46.771Z,82.53
2023-02-15T04:40:50.595Z,88.60
2023-02-15T04:45:52.471Z,105.37
2023-02-15T04:50:55.560Z,119.80
2023-02-15T04:55:57.245Z,161.67
2023-02-15T05:00:59.059Z,159.40
2023-02-15T05:06:02.427Z,110.77
2023-02-15T05:11:04.364Z,149.10
2023-02-15T05:16:06.062Z,105.63
2023-02-15T05:21:09.145Z,92.40
2023-02-15T05:26:29.838Z,145.47
2023-02-15T05:31:31.832Z,102.40
2023-02-15T05:36:35.092Z,153.07
2023-02-15T05:41:36.842Z,127.40
2023-02-15T05:46:38.621Z,177.37
2023-02-15T05:51:41.662Z,179.53
2023-02-15T05:56:43.403Z,158.30
2023-02-15T06:01:45.189Z,109.73
2023-02-15T06:06:48.309Z,191.17
2023-02-15T06:11:50.063Z,148.33
2023-02-15T06:16:51.857Z,109.60
2023-02-15T06:21:54.956Z,119.87
2023-02-15T06:26:56.698Z,146.93
2023-02-15T06:31:58.499Z,71.57
2023-02-15T06:37:01.558Z,90.00
2023-02-15T06:42:03.567Z,109.13
2023-02-15T06:47:05.435Z,74.43
2023-02-15T06:52:08.641Z,56.17
2023-02-15T06:57:10.585Z,53.90
2023-02-15T07:02:12.445Z,49.50
2023-02-15T07:07:15.460Z,42.00
2023-02-15T07:12:35.667Z,39.80
2023-02-15T07:17:37.518Z,38.10
2023-02-15T07:22:40.623Z,38.60
2023-02-15T07:27:42.402Z,36.67
2023-02-15T07:33:05.123Z,34.20
2023-02-15T07:38:08.648Z,36.33
2023-02-15T07:43:10.349Z,32.50
2023-02-15T07:48:12.012Z,30.20
2023-02-15T07:53:15.133Z,31.93
2023-02-15T07:58:16.850Z,31.13
2023-02-15T08:03:18.679Z,30.03
2023-02-15T08:08:31.111Z,32.20
2023-02-15T08:13:32.896Z,31.00
2023-02-15T08:18:35.281Z,23.47
2023-02-15T08:23:38.439Z,25.90
2023-02-15T08:28:40.298Z,22.83
2023-02-15T08:33:42.874Z,21.33
2023-02-15T08:38:45.885Z,23.00
2023-02-15T08:43:48.307Z,22.23
2023-02-15T08:48:50.114Z,22.20
2023-02-15T08:53:53.880Z,18.38
2023-02-15T08:58:55.617Z,18.38
2023-02-15T09:03:58.048Z,24.38
2023-02-15T09:09:01.049Z,17.42
2023-02-15T09:14:04.287Z,16.33
2023-02-15T09:19:06.099Z,14.23
2023-02-15T09:24:10.989Z,13.00
2023-02-15T09:29:12.942Z,13.30
2023-02-15T09:34:16.906Z,11.60
2023-02-15T09:39:20.969Z,10.73
2023-02-15T09:44:27.347Z,10.13
2023-02-15T09:49:32.545Z,11.05
2023-02-15T09:54:42.873Z,9.75
2023-02-15T09:59:47.254Z,9.90
2023-02-15T10:04:55.697Z,8.82
2023-02-15T10:10:07.626Z,8.63
2023-02-15T10:15:21.205Z,8.98
2023-02-15T10:20:27.082Z,9.13
2023-02-15T10:25:35.248Z,8.43
2023-02-15T10:30:42.264Z,9.07
2023-02-15T10:35:46.706Z,7.38
2023-02-15T10:40:57.360Z,8.38
2023-02-15T10:46:02.929Z,9.13
2023-02-15T10:51:05.656Z,8.88
2023-02-15T10:56:13.230Z,8.60
2023-02-15T11:01:20.751Z,10.75
2023-02-15T11:06:22.669Z,10.80
2023-02-15T11:11:27.616Z,11.55
2023-02-15T11:16:31.037Z,11.83
2023-02-15T11:21:33.996Z,11.33
2023-02-15T11:26:39.182Z,12.17
2023-02-15T11:31:44.396Z,18.43
2023-02-15T11:36:46.209Z,14.67
2023-02-15T11:41:53.019Z,19.03
2023-02-15T11:46:54.745Z,18.40
2023-02-15T11:51:56.437Z,18.50
2023-02-15T11:57:00.541Z,17.37
2023-02-15T12:02:02.242Z,16.10
2023-02-15T12:07:05.744Z,18.60
2023-02-15T12:12:25.353Z,17.97
2023-02-15T12:17:27.828Z,15.53
2023-02-15T12:22:30.579Z,17.37
2023-02-15T12:27:34.190Z,17.40
2023-02-15T12:32:36.683Z,17.37
2023-02-15T12:37:38.394Z,17.77
2023-02-15T12:42:45.670Z,16.87
2023-02-15T12:47:48.624Z,19.80
2023-02-15T12:52:51.377Z,18.73
2023-02-15T12:58:16.990Z,18.43
2023-02-15T13:03:19.788Z,19.03
2023-02-15T13:08:22.438Z,22.67
2023-02-15T13:13:27.214Z,16.70
2023-02-15T13:18:31.457Z,19.83
2023-02-15T13:23:34.779Z,20.47
2023-02-15T13:28:41.858Z,20.63
2023-02-15T13:33:46.356Z,20.20
2023-02-15T13:38:52.763Z,24.63
2023-02-15T13:44:00.139Z,19.60
2023-02-15T13:49:10.641Z,22.73
2023-02-15T13:54:33.229Z,25.80
2023-02-15T13:59:45.771Z,31.10
2023-02-15T14:04:56.876Z,22.20
2023-02-15T14:10:03.959Z,24.07
2023-02-15T14:15:22.844Z,25.60
2023-02-15T14:20:26.888Z,26.20
2023-02-15T14:25:30.373Z,22.53
2023-02-15T14:30:35.139Z,19.70
2023-02-15T14:35:38.100Z,22.00
2023-02-15T14:41:02.266Z,20.43
2023-02-15T14:46:09.419Z,23.07
2023-02-15T14:51:11.200Z,21.90
2023-02-15T14:56:30.983Z,23.50
2023-02-15T15:01:34.488Z,23.63
2023-02-15T15:06:37.726Z,26.40
2023-02-15T15:11:44.198Z,24.33
2023-02-15T15:16:51.746Z,21.97
2023-02-15T15:21:56.991Z,20.50
2023-02-15T15:27:31.981Z,23.47
2023-02-15T15:32:34.997Z,18.83
2023-02-15T15:37:47.774Z,22.77
2023-02-15T15:42:52.322Z,18.67
2023-02-15T15:48:07.098Z,18.50
2023-02-15T15:53:13.297Z,26.20
2023-02-15T15:58:16.575Z,26.10
2023-02-15T16:03:23.809Z,21.97
2023-02-15T16:08:30.012Z,23.47
2023-02-15T16:13:31.710Z,21.03
2023-02-15T16:18:37.103Z,17.10
2023-02-15T16:24:00.648Z,22.30
2023-02-15T16:29:02.454Z,19.83
2023-02-15T16:34:10.477Z,30.60
2023-02-15T16:39:18.818Z,25.03
2023-02-15T16:44:20.668Z,21.30
2023-02-15T16:49:24.213Z,17.57
2023-02-15T16:54:26.285Z,22.63
2023-02-15T16:59:32.339Z,42.33
2023-02-15T17:04:38.866Z,22.30
2023-02-15T17:09:43.118Z,20.63
2023-02-15T17:14:45.055Z,32.10
2023-02-15T17:19:50.347Z,36.20
2023-02-15T17:24:58.821Z,31.93
2023-02-15T17:30:01.701Z,24.03
2023-02-15T17:35:15.896Z,19.93
2023-02-15T17:40:23.037Z,46.07
2023-02-15T17:45:26.666Z,26.80
2023-02-15T17:50:29.865Z,32.77
2023-02-15T17:55:41.276Z,49.20
2023-02-15T18:01:02.960Z,39.27
2023-02-15T18:06:25.597Z,39.72
2023-02-15T18:11:39.568Z,247.03
2023-02-15T18:16:44.486Z,160.87
2023-02-15T18:21:47.598Z,68.83
2023-02-15T18:26:49.531Z,62.43
2023-02-15T18:31:52.971Z,45.10
2023-02-15T18:36:56.350Z,85.27
2023-02-15T18:41:58.019Z,67.30
2023-02-15T18:46:59.724Z,61.60
2023-02-15T18:52:02.953Z,52.73
2023-02-15T18:57:04.642Z,37.60
2023-02-15T19:02:11.701Z,58.10
2023-02-15T19:07:16.841Z,40.63
2023-02-15T19:12:19.652Z,43.17
2023-02-15T19:17:21.662Z,34.80
2023-02-15T19:22:26.317Z,30.83
2023-02-15T19:27:31.733Z,29.97
2023-02-15T19:32:33.606Z,36.43
2023-02-15T19:37:38.144Z,32.60
2023-02-15T19:42:39.844Z,49.33
2023-02-15T19:47:43.238Z,54.13
2023-02-15T19:52:46.455Z,72.27
2023-02-15T19:57:48.830Z,113.63
2023-02-15T20:02:50.594Z,31.47
2023-02-15T20:07:53.592Z,23.10
2023-02-15T20:12:55.464Z,22.90
2023-02-15T20:17:57.982Z,20.83
2023-02-15T20:23:01.064Z,25.27
2023-02-15T20:28:02.851Z,62.17
2023-02-15T20:33:04.617Z,94.43
2023-02-15T20:38:07.915Z,34.77
2023-02-15T20:43:10.798Z,27.23
2023-02-15T20:48:12.625Z,27.07
2023-02-15T20:53:15.756Z,22.43
2023-02-15T20:58:20.735Z,22.40
2023-02-15T21:03:26.375Z,21.80
2023-02-15T21:08:29.467Z,29.65
2023-02-15T21:13:32.163Z,20.10
2023-02-15T21:18:34.202Z,16.97
2023-02-15T21:23:38.131Z,19.40
2023-02-15T21:28:41.299Z,16.43
2023-02-15T21:33:44.311Z,33.70
2023-02-15T21:38:47.514Z,18.50
2023-02-15T21:44:07.746Z,19.73
2023-02-15T21:49:10.728Z,19.93
2023-02-15T21:54:14.713Z,17.20
2023-02-15T21:59:18.167Z,21.20
2023-02-15T22:04:21.531Z,18.47
2023-02-15T22:09:26.572Z,18.90
2023-02-15T22:14:35.333Z,18.70
2023-02-15T22:19:37.020Z,19.27
2023-02-15T22:24:40.265Z,23.13
2023-02-15T22:29:41.976Z,19.03
2023-02-15T22:34:43.717Z,18.88
2023-02-15T22:39:46.824Z,21.17
2023-02-15T22:44:48.585Z,20.87
2023-02-15T22:49:50.321Z,20.23
2023-02-15T22:54:53.346Z,23.47
2023-02-15T22:59:55.021Z,21.20
2023-02-15T23:04:56.725Z,24.67
2023-02-15T23:09:59.779Z,19.43
2023-02-15T23:15:01.504Z,22.07
2023-02-15T23:20:03.541Z,21.42
2023-02-15T23:25:08.721Z,20.83
2023-02-15T23:30:13.071Z,22.60
2023-02-15T23:35:15.300Z,23.40
2023-02-15T23:40:38.029Z,26.90
2023-02-15T23:45:39.812Z,24.70
2023-02-15T23:50:41.522Z,23.13
2023-02-15T23:55:44.529Z,24.77
