createdAt,value
2022-09-09T00:01:04.806Z,22.10
2022-09-09T00:03:58.607Z,22.20
2022-09-09T00:07:17.160Z,21.80
2022-09-09T00:09:50.902Z,21.50
2022-09-09T00:12:38.020Z,21.60
2022-09-09T00:15:23.235Z,21.90
2022-09-09T00:18:15.594Z,21.40
2022-09-09T00:21:08.608Z,21.00
2022-09-09T00:23:40.370Z,21.10
2022-09-09T00:26:12.688Z,21.00
2022-09-09T00:29:07.030Z,21.30
2022-09-09T00:31:34.163Z,21.50
2022-09-09T00:34:22.687Z,21.20
2022-09-09T00:36:53.733Z,21.50
2022-09-09T00:39:43.328Z,21.70
2022-09-09T00:42:16.592Z,21.80
2022-09-09T00:45:00.743Z,21.90
2022-09-09T00:47:43.423Z,21.60
2022-09-09T00:50:56.279Z,21.30
2022-09-09T00:53:55.735Z,21.70
2022-09-09T00:56:32.094Z,21.70
2022-09-09T00:59:11.623Z,20.80
2022-09-09T01:01:40.443Z,20.90
2022-09-09T01:04:17.044Z,21.10
2022-09-09T01:06:47.153Z,20.70
2022-09-09T01:09:48.710Z,21.00
2022-09-09T01:12:17.763Z,21.30
2022-09-09T01:14:52.136Z,21.20
2022-09-09T01:17:35.215Z,21.10
2022-09-09T01:20:14.140Z,21.20
2022-09-09T01:23:20.564Z,21.00
2022-09-09T01:26:27.843Z,20.70
2022-09-09T01:28:55.808Z,20.90
2022-09-09T01:31:36.000Z,20.90
2022-09-09T01:34:03.404Z,21.00
2022-09-09T01:37:19.028Z,21.10
2022-09-09T01:39:51.882Z,21.10
2022-09-09T01:42:34.406Z,21.00
2022-09-09T01:45:03.239Z,20.90
2022-09-09T01:47:32.861Z,21.00
2022-09-09T01:50:04.002Z,21.10
2022-09-09T01:52:36.157Z,21.00
2022-09-09T01:55:08.251Z,20.70
2022-09-09T01:57:57.507Z,20.60
2022-09-09T02:00:24.503Z,20.30
2022-09-09T02:03:21.516Z,20.60
2022-09-09T02:06:26.150Z,20.90
2022-09-09T02:09:02.747Z,20.60
2022-09-09T02:11:31.782Z,20.50
2022-09-09T02:14:07.232Z,19.90
2022-09-09T02:16:46.162Z,19.40
2022-09-09T02:19:27.420Z,19.10
2022-09-09T02:21:57.247Z,19.20
2022-09-09T02:24:24.278Z,19.30
2022-09-09T02:26:55.264Z,19.30
2022-09-09T02:29:34.070Z,19.60
2022-09-09T02:32:11.948Z,18.70
2022-09-09T02:34:53.648Z,19.40
2022-09-09T02:37:32.920Z,19.80
2022-09-09T02:40:04.728Z,19.90
2022-09-09T02:42:41.759Z,18.90
2022-09-09T02:45:13.875Z,19.00
2022-09-09T02:48:10.518Z,18.80
2022-09-09T02:51:17.988Z,18.80
2022-09-09T02:57:33.985Z,19.50
2022-09-09T03:00:02.318Z,19.40
2022-09-09T03:02:29.124Z,18.90
2022-09-09T03:04:55.936Z,18.40
2022-09-09T03:07:23.032Z,18.60
2022-09-09T03:09:49.872Z,18.10
2022-09-09T03:12:17.235Z,18.10
2022-09-09T03:14:46.327Z,18.90
2022-09-09T03:17:13.313Z,19.30
2022-09-09T03:19:40.262Z,19.50
2022-09-09T03:22:06.985Z,19.90
2022-09-09T03:24:33.723Z,20.00
2022-09-09T03:27:00.438Z,20.00
2022-09-09T03:29:27.166Z,19.90
2022-09-09T03:31:53.916Z,19.80
2022-09-09T03:34:20.833Z,18.70
2022-09-09T03:36:49.582Z,18.90
2022-09-09T03:39:16.459Z,19.20
2022-09-09T03:41:43.192Z,19.80
2022-09-09T03:44:09.954Z,18.90
2022-09-09T03:46:36.720Z,18.60
2022-09-09T03:49:03.509Z,18.20
2022-09-09T03:51:30.254Z,18.50
2022-09-09T03:53:59.186Z,18.40
2022-09-09T03:56:26.007Z,18.30
2022-09-09T03:58:52.770Z,18.10
2022-09-09T04:01:19.567Z,18.00
2022-09-09T04:03:46.394Z,18.10
2022-09-09T04:06:15.525Z,18.10
2022-09-09T04:08:42.682Z,18.80
2022-09-09T04:11:09.614Z,18.20
2022-09-09T04:13:39.550Z,17.90
2022-09-09T04:16:07.416Z,18.10
2022-09-09T04:18:35.440Z,18.20
2022-09-09T04:21:02.760Z,18.10
2022-09-09T04:23:30.336Z,18.10
2022-09-09T04:25:59.733Z,18.30
2022-09-09T04:28:33.239Z,18.00
2022-09-09T04:31:23.667Z,18.30
2022-09-09T04:33:51.267Z,18.30
2022-09-09T04:36:20.278Z,18.10
2022-09-09T04:38:49.306Z,18.10
2022-09-09T04:41:17.391Z,18.90
2022-09-09T04:43:44.444Z,18.30
2022-09-09T04:46:11.740Z,18.70
2022-09-09T04:48:38.630Z,18.80
2022-09-09T04:51:08.911Z,18.00
2022-09-09T04:53:35.678Z,18.80
2022-09-09T04:56:22.783Z,18.10
2022-09-09T04:58:49.547Z,18.10
2022-09-09T05:01:20.414Z,17.80
2022-09-09T05:03:47.682Z,17.70
2022-09-09T05:06:18.551Z,17.60
2022-09-09T05:08:45.886Z,17.70
2022-09-09T05:11:22.866Z,17.60
2022-09-09T05:13:51.281Z,17.60
2022-09-09T05:16:19.550Z,17.90
2022-09-09T05:18:50.450Z,17.70
2022-09-09T05:21:19.000Z,18.20
2022-09-09T05:23:47.087Z,17.80
2022-09-09T05:26:17.895Z,17.80
2022-09-09T05:28:46.153Z,18.20
2022-09-09T05:31:15.047Z,18.10
2022-09-09T05:33:44.588Z,17.90
2022-09-09T05:36:21.321Z,17.60
2022-09-09T05:38:48.747Z,17.50
2022-09-09T05:41:18.630Z,17.60
2022-09-09T05:43:47.567Z,18.10
2022-09-09T05:46:21.195Z,18.40
2022-09-09T05:48:53.079Z,17.70
2022-09-09T05:51:28.983Z,17.90
2022-09-09T05:53:56.155Z,18.50
2022-09-09T05:56:28.609Z,18.20
2022-09-09T05:58:56.856Z,18.50
2022-09-09T06:01:29.957Z,17.90
2022-09-09T06:03:57.333Z,18.50
2022-09-09T06:06:27.548Z,18.00
2022-09-09T06:08:59.472Z,18.60
2022-09-09T06:11:30.364Z,18.00
2022-09-09T06:13:57.112Z,18.90
2022-09-09T06:16:27.429Z,18.40
2022-09-09T06:18:57.288Z,18.10
2022-09-09T06:21:37.009Z,18.60
2022-09-09T06:24:04.847Z,18.40
2022-09-09T06:26:34.824Z,18.00
2022-09-09T06:29:04.549Z,18.00
2022-09-09T06:31:35.456Z,18.00
2022-09-09T06:34:03.025Z,17.90
2022-09-09T06:36:33.014Z,18.10
2022-09-09T06:39:00.897Z,18.10
2022-09-09T06:41:31.026Z,18.00
2022-09-09T06:43:57.938Z,18.10
2022-09-09T06:46:31.949Z,18.00
2022-09-09T06:49:00.738Z,17.90
2022-09-09T06:51:34.264Z,17.70
2022-09-09T06:54:03.177Z,17.90
2022-09-09T06:56:34.905Z,17.70
2022-09-09T06:59:05.088Z,17.80
2022-09-09T07:01:54.876Z,18.00
2022-09-09T07:04:22.447Z,18.70
2022-09-09T07:06:49.168Z,18.30
2022-09-09T07:09:17.335Z,18.50
2022-09-09T07:11:47.666Z,18.70
2022-09-09T07:14:15.096Z,18.20
2022-09-09T07:16:43.444Z,18.40
2022-09-09T07:19:11.557Z,18.50
2022-09-09T07:21:38.522Z,18.50
2022-09-09T07:24:08.266Z,18.10
2022-09-09T07:26:35.316Z,18.50
2022-09-09T07:29:02.138Z,18.70
2022-09-09T07:31:36.140Z,19.50
2022-09-09T07:34:04.755Z,18.80
2022-09-09T07:36:34.814Z,18.30
2022-09-09T07:39:08.815Z,18.70
2022-09-09T07:41:47.719Z,18.80
2022-09-09T07:44:22.329Z,18.30
2022-09-09T07:46:49.238Z,19.10
2022-09-09T07:49:16.113Z,18.40
2022-09-09T07:51:46.893Z,19.10
2022-09-09T07:54:16.770Z,19.10
2022-09-09T07:56:43.518Z,19.90
2022-09-09T07:59:11.261Z,20.00
2022-09-09T08:01:48.557Z,19.10
2022-09-09T08:04:18.888Z,19.80
2022-09-09T08:06:53.789Z,20.00
2022-09-09T08:09:21.636Z,20.40
2022-09-09T08:11:48.795Z,19.40
2022-09-09T08:14:15.937Z,19.20
2022-09-09T08:16:46.232Z,19.00
2022-09-09T08:19:13.495Z,19.10
2022-09-09T08:21:41.650Z,18.80
2022-09-09T08:24:15.938Z,18.90
2022-09-09T08:26:46.483Z,19.00
2022-09-09T08:29:14.768Z,19.20
2022-09-09T08:31:46.098Z,19.20
2022-09-09T08:34:13.246Z,19.50
2022-09-09T08:36:45.760Z,20.00
2022-09-09T08:39:16.183Z,19.50
2022-09-09T08:42:03.864Z,19.80
2022-09-09T08:44:49.167Z,20.60
2022-09-09T08:47:56.225Z,20.40
2022-09-09T08:50:39.342Z,19.60
2022-09-09T08:53:34.125Z,20.20
2022-09-09T08:56:09.079Z,20.00
2022-09-09T08:58:50.922Z,20.20
2022-09-09T09:01:41.765Z,20.30
2022-09-09T09:04:35.696Z,20.40
2022-09-09T09:07:30.736Z,21.20
2022-09-09T09:10:39.836Z,20.90
2022-09-09T09:13:05.035Z,20.40
2022-09-09T09:15:39.787Z,21.10
2022-09-09T09:18:08.716Z,19.80
2022-09-09T09:21:07.278Z,20.30
2022-09-09T09:24:01.478Z,20.30
2022-09-09T09:26:36.445Z,20.40
2022-09-09T09:29:15.908Z,19.60
2022-09-09T09:31:59.737Z,19.70
2022-09-09T09:34:27.434Z,19.90
2022-09-09T09:37:18.760Z,20.20
2022-09-09T09:42:34.270Z,19.60
2022-09-09T09:45:55.328Z,19.80
2022-09-09T09:48:35.337Z,19.70
2022-09-09T09:51:27.565Z,19.40
2022-09-09T09:53:54.857Z,19.80
2022-09-09T09:56:38.580Z,20.40
2022-09-09T09:59:47.515Z,20.50
2022-09-09T10:02:18.915Z,21.00
2022-09-09T10:04:54.352Z,20.80
2022-09-09T10:07:23.446Z,20.10
2022-09-09T10:10:28.731Z,20.30
2022-09-09T10:13:24.902Z,20.80
2022-09-09T10:16:46.965Z,22.00
2022-09-09T10:19:22.108Z,22.20
2022-09-09T10:22:30.884Z,22.10
2022-09-09T10:25:45.175Z,21.80
2022-09-09T10:28:24.484Z,21.20
2022-09-09T10:31:31.007Z,21.30
2022-09-09T10:34:36.264Z,21.50
2022-09-09T10:37:18.400Z,21.50
2022-09-09T10:39:45.167Z,21.10
2022-09-09T10:42:15.727Z,20.00
2022-09-09T10:44:58.395Z,19.20
2022-09-09T10:48:07.150Z,19.60
2022-09-09T10:51:01.238Z,19.60
2022-09-09T10:53:37.630Z,19.50
2022-09-09T10:56:13.140Z,20.20
2022-09-09T10:59:08.349Z,20.90
2022-09-09T11:02:01.560Z,21.10
2022-09-09T11:04:42.268Z,21.40
2022-09-09T11:07:14.407Z,21.10
2022-09-09T11:09:51.187Z,21.20
2022-09-09T11:12:21.317Z,20.70
2022-09-09T11:15:07.661Z,20.10
2022-09-09T11:17:56.091Z,20.40
2022-09-09T11:20:23.969Z,20.40
2022-09-09T11:23:14.128Z,19.50
2022-09-09T11:25:49.271Z,20.00
2022-09-09T11:28:37.554Z,19.30
2022-09-09T11:31:23.242Z,19.80
2022-09-09T11:34:19.395Z,19.60
2022-09-09T11:37:35.584Z,19.60
2022-09-09T11:40:23.628Z,19.20
2022-09-09T11:43:02.353Z,19.30
2022-09-09T11:45:30.276Z,19.80
2022-09-09T11:48:37.504Z,19.20
2022-09-09T11:55:30.212Z,20.40
2022-09-09T11:58:46.652Z,19.60
2022-09-09T12:05:24.374Z,20.30
2022-09-09T12:08:49.830Z,20.70
2022-09-09T12:12:22.428Z,21.60
2022-09-09T12:15:28.998Z,21.10
2022-09-09T12:18:03.257Z,20.80
2022-09-09T12:21:37.442Z,21.50
2022-09-09T12:24:40.920Z,21.50
2022-09-09T12:27:21.561Z,20.60
2022-09-09T12:29:48.643Z,20.30
2022-09-09T12:32:25.949Z,20.20
2022-09-09T12:35:14.361Z,20.70
2022-09-09T12:37:54.825Z,20.30
2022-09-09T12:40:25.258Z,20.30
2022-09-09T12:42:52.622Z,20.80
2022-09-09T12:45:28.458Z,21.40
2022-09-09T12:48:18.175Z,22.40
2022-09-09T12:50:50.097Z,22.80
2022-09-09T12:53:40.664Z,21.90
2022-09-09T12:56:11.043Z,22.20
2022-09-09T12:58:39.646Z,21.50
2022-09-09T13:01:07.342Z,21.50
2022-09-09T13:03:43.945Z,22.10
2022-09-09T13:06:29.697Z,21.20
2022-09-09T13:09:00.312Z,21.50
2022-09-09T13:11:36.960Z,20.90
2022-09-09T13:14:04.412Z,20.50
2022-09-09T13:16:37.805Z,20.20
2022-09-09T13:19:15.221Z,20.70
2022-09-09T13:21:42.149Z,21.20
2022-09-09T13:24:33.319Z,21.90
2022-09-09T13:27:02.830Z,21.50
2022-09-09T13:29:31.348Z,21.70
2022-09-09T13:32:18.226Z,21.70
2022-09-09T13:35:00.754Z,20.50
2022-09-09T13:37:37.914Z,20.70
2022-09-09T13:40:07.630Z,20.90
2022-09-09T13:42:40.277Z,20.70
2022-09-09T13:45:21.452Z,21.00
2022-09-09T13:47:53.126Z,21.20
2022-09-09T13:50:24.306Z,21.80
2022-09-09T13:52:54.285Z,20.70
2022-09-09T13:55:24.110Z,20.50
2022-09-09T13:58:06.167Z,20.00
2022-09-09T14:00:35.435Z,20.10
2022-09-09T14:03:03.030Z,20.30
2022-09-09T14:05:32.997Z,20.00
2022-09-09T14:08:01.517Z,20.40
2022-09-09T14:10:28.271Z,20.30
2022-09-09T14:12:55.076Z,20.60
2022-09-09T14:15:22.837Z,21.20
2022-09-09T14:17:49.686Z,22.20
2022-09-09T14:20:18.443Z,22.30
2022-09-09T14:22:45.205Z,23.10
2022-09-09T14:25:14.392Z,22.10
2022-09-09T14:27:41.762Z,21.90
2022-09-09T14:30:10.348Z,22.00
2022-09-09T14:32:37.098Z,21.70
2022-09-09T14:35:04.574Z,21.70
2022-09-09T14:37:32.138Z,21.80
2022-09-09T14:39:59.469Z,21.20
2022-09-09T14:42:27.628Z,21.70
2022-09-09T14:44:54.489Z,21.30
2022-09-09T14:47:21.233Z,20.30
2022-09-09T14:49:50.720Z,20.90
2022-09-09T14:52:17.668Z,20.20
2022-09-09T14:54:44.445Z,20.10
2022-09-09T14:57:11.188Z,20.60
2022-09-09T14:59:38.002Z,20.90
2022-09-09T15:02:05.564Z,21.00
2022-09-09T15:04:32.656Z,20.70
2022-09-09T15:06:59.786Z,20.50
2022-09-09T15:09:26.618Z,20.50
2022-09-09T15:11:53.356Z,20.80
2022-09-09T15:14:22.403Z,20.30
2022-09-09T15:16:52.260Z,20.30
2022-09-09T15:19:19.051Z,20.10
2022-09-09T15:21:45.784Z,20.80
2022-09-09T15:24:14.228Z,20.00
2022-09-09T15:26:40.984Z,20.20
2022-09-09T15:29:09.027Z,20.20
2022-09-09T15:31:36.596Z,20.60
2022-09-09T15:34:06.524Z,20.50
2022-09-09T15:36:45.156Z,20.30
2022-09-09T15:39:17.883Z,20.00
2022-09-09T15:41:48.970Z,19.70
2022-09-09T15:44:16.556Z,19.80
2022-09-09T15:46:54.494Z,20.20
2022-09-09T15:49:26.727Z,21.40
2022-09-09T15:51:58.256Z,22.60
2022-09-09T15:54:26.862Z,21.30
2022-09-09T15:57:00.174Z,21.00
2022-09-09T15:59:30.466Z,20.40
2022-09-09T16:01:57.964Z,20.00
2022-09-09T16:04:25.905Z,20.00
2022-09-09T16:06:59.484Z,20.10
2022-09-09T16:09:28.184Z,20.00
2022-09-09T16:11:59.941Z,20.30
2022-09-09T16:14:26.994Z,20.00
2022-09-09T16:16:54.394Z,20.10
2022-09-09T16:19:21.626Z,20.20
2022-09-09T16:21:50.557Z,20.00
2022-09-09T16:24:20.104Z,20.10
2022-09-09T16:26:50.021Z,20.30
2022-09-09T16:29:18.983Z,19.90
2022-09-09T16:31:47.634Z,20.20
2022-09-09T16:34:16.026Z,19.30
2022-09-09T16:36:44.696Z,19.30
2022-09-09T16:39:14.640Z,19.30
2022-09-09T16:41:43.972Z,19.00
2022-09-09T16:44:13.238Z,19.30
2022-09-09T16:46:43.040Z,18.90
2022-09-09T16:49:16.656Z,18.80
2022-09-09T16:51:48.184Z,19.90
2022-09-09T16:55:10.086Z,19.40
2022-09-09T16:58:16.646Z,19.00
2022-09-09T17:00:43.486Z,19.00
2022-09-09T17:03:14.422Z,19.90
2022-09-09T17:05:42.395Z,20.20
2022-09-09T17:08:10.010Z,20.00
2022-09-09T17:10:43.136Z,18.70
2022-09-09T17:13:09.995Z,19.20
2022-09-09T17:15:43.955Z,19.10
2022-09-09T17:18:12.457Z,19.10
2022-09-09T17:20:46.975Z,18.80
2022-09-09T17:23:16.775Z,18.80
2022-09-09T17:25:44.119Z,18.50
2022-09-09T17:28:10.877Z,19.00
2022-09-09T17:30:38.074Z,19.00
2022-09-09T17:33:05.547Z,18.70
2022-09-09T17:35:32.706Z,19.00
2022-09-09T17:37:59.619Z,18.70
2022-09-09T17:40:26.385Z,18.60
2022-09-09T17:42:53.133Z,19.20
2022-09-09T17:45:20.368Z,18.40
2022-09-09T17:47:47.522Z,18.20
2022-09-09T17:50:14.570Z,18.20
2022-09-09T17:52:41.691Z,18.70
2022-09-09T17:55:25.301Z,18.90
2022-09-09T17:58:25.404Z,18.80
2022-09-09T18:01:28.342Z,18.60
2022-09-09T18:04:27.360Z,19.50
2022-09-09T18:06:54.517Z,19.50
2022-09-09T18:09:24.715Z,19.50
2022-09-09T18:11:56.225Z,19.10
2022-09-09T18:14:27.745Z,19.00
2022-09-09T18:16:54.690Z,18.70
2022-09-09T18:19:25.660Z,19.00
2022-09-09T18:21:53.411Z,19.10
2022-09-09T18:24:22.467Z,19.50
2022-09-09T18:26:50.630Z,19.50
2022-09-09T18:29:21.035Z,18.90
2022-09-09T18:31:48.651Z,19.40
2022-09-09T18:34:18.199Z,19.30
2022-09-09T18:36:48.379Z,19.50
2022-09-09T18:39:18.561Z,19.70
2022-09-09T18:41:52.202Z,19.30
2022-09-09T18:44:22.479Z,19.30
2022-09-09T18:46:51.905Z,19.80
2022-09-09T18:49:21.598Z,19.20
2022-09-09T18:51:48.703Z,19.10
2022-09-09T18:54:19.502Z,19.10
2022-09-09T18:56:46.831Z,19.60
2022-09-09T18:59:21.987Z,19.10
2022-09-09T19:01:50.776Z,18.60
2022-09-09T19:04:19.130Z,18.80
2022-09-09T19:06:48.055Z,19.10
2022-09-09T19:09:17.450Z,19.20
2022-09-09T19:11:44.716Z,18.80
2022-09-09T19:14:15.295Z,19.50
2022-09-09T19:16:45.151Z,19.00
2022-09-09T19:19:19.993Z,19.60
2022-09-09T19:21:47.135Z,19.40
2022-09-09T19:24:22.754Z,19.50
2022-09-09T19:26:53.931Z,18.70
2022-09-09T19:29:24.350Z,18.70
2022-09-09T19:32:36.331Z,19.20
2022-09-09T19:34:41.711Z,18.50
2022-09-09T19:37:08.438Z,18.50
2022-09-09T19:39:35.309Z,18.40
2022-09-09T19:42:02.374Z,18.40
2022-09-09T19:44:29.318Z,19.30
2022-09-09T19:46:56.081Z,19.50
2022-09-09T19:49:22.949Z,18.90
2022-09-09T19:51:49.735Z,18.90
2022-09-09T19:54:16.516Z,18.90
2022-09-09T19:56:44.391Z,19.20
2022-09-09T19:59:13.100Z,18.70
2022-09-09T20:01:44.723Z,18.70
2022-09-09T20:04:14.338Z,18.60
2022-09-09T20:06:46.341Z,18.20
2022-09-09T20:09:17.127Z,18.30
2022-09-09T20:11:47.138Z,18.30
2022-09-09T20:14:15.294Z,18.60
2022-09-09T20:16:42.835Z,18.20
2022-09-09T20:19:12.252Z,18.10
2022-09-09T20:21:47.270Z,18.60
2022-09-09T20:24:18.465Z,18.20
2022-09-09T20:26:47.277Z,18.50
2022-09-09T20:29:17.379Z,18.60
2022-09-09T20:31:45.051Z,18.30
2022-09-09T20:34:19.030Z,19.50
2022-09-09T20:36:46.985Z,18.50
2022-09-09T20:39:22.205Z,18.50
2022-09-09T20:41:50.382Z,18.50
2022-09-09T20:44:23.931Z,18.10
2022-09-09T20:46:55.400Z,18.60
2022-09-09T20:49:24.088Z,18.10
2022-09-09T20:51:52.330Z,18.20
2022-09-09T20:54:30.091Z,18.90
2022-09-09T20:56:58.041Z,18.20
2022-09-09T20:59:28.393Z,18.50
2022-09-09T21:01:56.943Z,18.20
2022-09-09T21:04:24.924Z,18.90
2022-09-09T21:06:52.057Z,18.70
2022-09-09T21:09:20.262Z,18.10
2022-09-09T21:11:47.166Z,17.90
2022-09-09T21:14:14.492Z,17.80
2022-09-09T21:17:14.746Z,17.90
2022-09-09T21:20:04.250Z,18.30
2022-09-09T21:25:41.591Z,17.90
2022-09-09T21:28:27.596Z,17.90
2022-09-09T21:31:27.435Z,17.60
2022-09-09T21:33:57.031Z,17.90
2022-09-09T21:36:25.346Z,17.90
2022-09-09T21:38:52.076Z,18.10
2022-09-09T21:41:19.237Z,17.80
2022-09-09T21:43:52.279Z,17.90
2022-09-09T21:46:19.094Z,17.40
2022-09-09T21:48:45.942Z,18.00
2022-09-09T21:51:15.494Z,18.00
2022-09-09T21:53:43.172Z,17.80
2022-09-09T21:56:13.998Z,17.50
2022-09-09T21:58:41.691Z,17.90
2022-09-09T22:01:17.455Z,17.30
2022-09-09T22:03:45.054Z,17.30
2022-09-09T22:06:17.567Z,17.70
2022-09-09T22:08:46.466Z,17.60
2022-09-09T22:11:22.170Z,17.40
2022-09-09T22:13:49.531Z,17.50
2022-09-09T22:16:19.047Z,17.30
2022-09-09T22:18:56.546Z,17.30
2022-09-09T22:21:26.006Z,17.30
2022-09-09T22:23:59.446Z,17.00
2022-09-09T22:26:28.800Z,18.00
2022-09-09T22:28:57.182Z,17.40
2022-09-09T22:31:25.353Z,17.90
2022-09-09T22:33:52.481Z,18.00
2022-09-09T22:36:20.319Z,18.00
2022-09-09T22:38:49.160Z,17.20
2022-09-09T22:41:17.079Z,17.30
2022-09-09T22:43:44.974Z,17.10
2022-09-09T22:46:12.447Z,17.50
2022-09-09T22:48:40.111Z,17.30
2022-09-09T22:51:12.044Z,17.30
2022-09-09T22:53:41.302Z,17.60
2022-09-09T22:56:14.255Z,18.30
2022-09-09T22:58:41.030Z,17.80
2022-09-09T23:01:18.399Z,17.90
2022-09-09T23:03:48.824Z,17.80
2022-09-09T23:06:24.595Z,18.60
2022-09-09T23:09:01.422Z,17.60
2022-09-09T23:11:35.169Z,17.30
2022-09-09T23:14:05.448Z,17.50
2022-09-09T23:16:42.496Z,17.60
2022-09-09T23:19:15.638Z,17.40
2022-09-09T23:21:46.043Z,17.60
2022-09-09T23:24:17.511Z,17.20
2022-09-09T23:26:45.549Z,17.30
2022-09-09T23:29:15.609Z,17.60
2022-09-09T23:31:45.323Z,17.20
2022-09-09T23:34:13.058Z,17.00
2022-09-09T23:36:41.306Z,16.80
2022-09-09T23:39:10.078Z,17.00
2022-09-09T23:41:37.979Z,17.00
2022-09-09T23:44:05.374Z,16.90
2022-09-09T23:46:33.455Z,17.10
2022-09-09T23:49:02.349Z,17.10
2022-09-09T23:51:31.294Z,16.70
2022-09-09T23:54:00.425Z,17.00
2022-09-09T23:56:31.691Z,16.70
2022-09-09T23:58:58.858Z,16.30
