createdAt,value
2023-03-30T00:00:59.133Z,9.00
2023-03-30T00:03:27.725Z,8.77
2023-03-30T00:06:01.160Z,8.82
2023-03-30T00:08:28.871Z,9.04
2023-03-30T00:11:11.877Z,8.93
2023-03-30T00:13:40.146Z,9.13
2023-03-30T00:16:10.190Z,9.06
2023-03-30T00:18:39.387Z,9.28
2023-03-30T00:21:10.041Z,9.01
2023-03-30T00:23:38.867Z,8.91
2023-03-30T00:26:08.104Z,9.02
2023-03-30T00:28:35.502Z,9.07
2023-03-30T00:31:03.119Z,9.16
2023-03-30T00:33:44.769Z,9.03
2023-03-30T00:36:15.749Z,9.12
2023-03-30T00:38:44.106Z,9.16
2023-03-30T00:41:12.310Z,9.07
2023-03-30T00:44:01.091Z,9.08
2023-03-30T00:46:31.289Z,9.18
2023-03-30T00:49:04.114Z,9.26
2023-03-30T00:51:35.906Z,9.31
2023-03-30T00:54:16.111Z,9.18
2023-03-30T00:56:44.024Z,9.23
2023-03-30T00:59:11.852Z,8.99
2023-03-30T01:01:40.631Z,9.08
2023-03-30T01:04:10.101Z,9.14
2023-03-30T01:06:40.179Z,9.07
2023-03-30T01:09:08.585Z,9.15
2023-03-30T01:11:36.524Z,9.27
2023-03-30T01:14:06.482Z,9.12
2023-03-30T01:16:55.902Z,9.13
2023-03-30T01:19:49.420Z,9.07
2023-03-30T01:22:37.036Z,9.09
2023-03-30T01:25:38.717Z,8.97
2023-03-30T01:28:09.803Z,9.02
2023-03-30T01:30:53.513Z,8.85
2023-03-30T01:33:39.199Z,9.04
2023-03-30T01:36:26.866Z,8.93
2023-03-30T01:39:23.651Z,8.77
2023-03-30T01:41:55.542Z,8.70
2023-03-30T01:45:01.849Z,8.61
2023-03-30T01:47:51.587Z,8.63
2023-03-30T01:50:26.643Z,8.71
2023-03-30T01:53:23.588Z,8.82
2023-03-30T01:55:56.210Z,8.67
2023-03-30T01:58:34.583Z,8.38
2023-03-30T02:01:03.376Z,8.58
2023-03-30T02:03:33.220Z,8.31
2023-03-30T02:06:11.904Z,8.44
2023-03-30T02:08:40.330Z,8.40
2023-03-30T02:11:07.983Z,8.23
2023-03-30T02:13:37.033Z,8.03
2023-03-30T02:16:15.697Z,8.24
2023-03-30T02:18:45.094Z,8.26
2023-03-30T02:21:13.105Z,8.18
2023-03-30T02:23:42.832Z,8.02
2023-03-30T02:26:11.297Z,8.06
2023-03-30T02:28:39.204Z,8.15
2023-03-30T02:31:13.202Z,8.19
2023-03-30T02:33:56.814Z,8.05
2023-03-30T02:37:15.357Z,8.08
2023-03-30T02:40:13.370Z,7.91
2023-03-30T02:42:49.194Z,8.09
2023-03-30T02:45:24.923Z,8.22
2023-03-30T02:48:03.271Z,8.33
2023-03-30T02:50:35.129Z,7.97
2023-03-30T02:53:24.841Z,8.10
2023-03-30T02:56:00.590Z,8.27
2023-03-30T02:58:42.989Z,8.10
2023-03-30T03:01:36.392Z,8.26
2023-03-30T03:04:05.425Z,8.32
2023-03-30T03:06:34.371Z,8.09
2023-03-30T03:09:01.803Z,8.16
2023-03-30T03:11:29.650Z,7.97
2023-03-30T03:13:57.330Z,8.02
2023-03-30T03:16:26.727Z,7.89
2023-03-30T03:18:55.243Z,8.28
2023-03-30T03:21:23.044Z,8.12
2023-03-30T03:23:51.128Z,8.10
2023-03-30T03:26:20.017Z,8.20
2023-03-30T03:28:47.734Z,8.23
2023-03-30T03:31:16.240Z,8.36
2023-03-30T03:33:45.301Z,8.32
2023-03-30T03:36:13.435Z,8.45
2023-03-30T03:38:41.729Z,8.48
2023-03-30T03:41:09.453Z,8.53
2023-03-30T03:43:38.053Z,8.23
2023-03-30T03:46:05.751Z,8.34
2023-03-30T03:48:33.333Z,8.32
2023-03-30T03:51:01.435Z,8.29
2023-03-30T03:53:31.210Z,8.23
2023-03-30T03:55:59.085Z,8.27
2023-03-30T03:58:27.570Z,7.97
2023-03-30T04:00:59.364Z,8.02
2023-03-30T04:03:27.505Z,8.05
2023-03-30T04:05:57.099Z,8.10
2023-03-30T04:08:25.764Z,8.03
2023-03-30T04:10:53.996Z,8.11
2023-03-30T04:13:21.961Z,7.96
2023-03-30T04:15:49.703Z,7.83
2023-03-30T04:18:17.891Z,7.83
2023-03-30T04:20:46.325Z,7.95
2023-03-30T04:23:16.488Z,8.07
2023-03-30T04:25:45.760Z,8.05
2023-03-30T04:28:14.547Z,7.87
2023-03-30T04:30:45.701Z,7.79
2023-03-30T04:33:15.593Z,7.76
2023-03-30T04:35:43.851Z,7.25
2023-03-30T04:38:12.324Z,7.61
2023-03-30T04:40:40.483Z,7.53
2023-03-30T04:43:09.881Z,7.72
2023-03-30T04:45:37.921Z,7.11
2023-03-30T04:48:05.933Z,7.60
2023-03-30T04:50:36.517Z,8.00
2023-03-30T04:53:06.520Z,8.04
2023-03-30T04:55:36.665Z,8.08
2023-03-30T04:58:04.159Z,8.34
2023-03-30T05:00:33.528Z,8.22
2023-03-30T05:03:01.785Z,8.24
2023-03-30T05:05:29.524Z,7.92
2023-03-30T05:07:58.730Z,8.04
2023-03-30T05:10:26.524Z,8.38
2023-03-30T05:12:55.765Z,8.04
2023-03-30T05:15:24.765Z,8.10
2023-03-30T05:17:52.419Z,8.31
2023-03-30T05:20:20.314Z,8.11
2023-03-30T05:22:50.798Z,8.14
2023-03-30T05:25:18.491Z,8.10
2023-03-30T05:27:46.206Z,8.05
2023-03-30T05:30:14.990Z,7.86
2023-03-30T05:32:42.978Z,7.96
2023-03-30T05:35:12.079Z,8.02
2023-03-30T05:37:40.675Z,7.83
2023-03-30T05:40:12.597Z,7.80
2023-03-30T05:42:40.563Z,7.96
2023-03-30T05:45:09.433Z,7.93
2023-03-30T05:47:38.432Z,7.72
2023-03-30T05:50:08.110Z,7.91
2023-03-30T05:52:38.474Z,7.85
2023-03-30T05:55:06.946Z,7.97
2023-03-30T05:57:36.729Z,7.42
2023-03-30T06:00:07.135Z,7.65
2023-03-30T06:02:40.350Z,7.85
2023-03-30T06:05:09.797Z,7.73
2023-03-30T06:07:37.580Z,8.31
2023-03-30T06:10:08.249Z,7.98
2023-03-30T06:12:36.083Z,8.41
2023-03-30T06:15:03.918Z,7.97
2023-03-30T06:17:31.862Z,8.22
2023-03-30T06:20:08.430Z,7.99
2023-03-30T06:22:36.342Z,8.27
2023-03-30T06:25:04.685Z,7.85
2023-03-30T06:27:33.021Z,8.10
2023-03-30T06:30:00.618Z,8.09
2023-03-30T06:32:28.375Z,7.82
2023-03-30T06:34:57.805Z,7.86
2023-03-30T06:37:25.597Z,7.80
2023-03-30T06:39:53.618Z,8.17
2023-03-30T06:42:21.137Z,8.10
2023-03-30T06:44:50.627Z,7.99
2023-03-30T06:47:20.036Z,7.83
2023-03-30T06:49:48.430Z,7.96
2023-03-30T06:52:17.454Z,8.01
2023-03-30T06:54:45.995Z,8.16
2023-03-30T06:57:13.516Z,8.19
2023-03-30T06:59:41.342Z,8.44
2023-03-30T07:02:15.287Z,8.07
2023-03-30T07:04:46.929Z,7.69
2023-03-30T07:07:16.332Z,8.15
2023-03-30T07:09:44.123Z,8.43
2023-03-30T07:12:11.910Z,8.32
2023-03-30T07:14:40.529Z,8.38
2023-03-30T07:17:08.615Z,8.34
2023-03-30T07:19:36.846Z,8.16
2023-03-30T07:22:04.709Z,8.12
2023-03-30T07:24:33.751Z,8.61
2023-03-30T07:27:02.795Z,8.57
2023-03-30T07:29:30.827Z,8.23
2023-03-30T08:28:05.650Z,10.16
2023-03-30T08:30:33.416Z,10.32
2023-03-30T08:33:01.194Z,10.56
2023-03-30T08:35:28.997Z,10.93
2023-03-30T08:37:56.965Z,11.01
2023-03-30T08:40:24.454Z,10.57
2023-03-30T08:43:00.874Z,10.16
2023-03-30T08:45:36.925Z,10.30
2023-03-30T08:48:12.313Z,10.30
2023-03-30T08:50:40.024Z,10.51
2023-03-30T08:53:08.062Z,10.85
2023-03-30T08:55:51.862Z,10.74
2023-03-30T08:58:40.012Z,11.33
2023-03-30T09:01:23.629Z,11.48
2023-03-30T09:04:14.146Z,11.09
2023-03-30T09:07:05.440Z,11.13
2023-03-30T09:09:39.016Z,11.28
2023-03-30T09:12:12.367Z,11.26
2023-03-30T09:14:46.641Z,11.62
2023-03-30T09:17:28.687Z,12.25
2023-03-30T09:20:00.926Z,12.32
2023-03-30T09:22:38.121Z,12.26
2023-03-30T09:25:21.580Z,12.31
2023-03-30T09:27:56.320Z,12.34
2023-03-30T09:30:47.625Z,12.29
2023-03-30T09:33:14.941Z,12.73
2023-03-30T09:35:44.784Z,12.66
2023-03-30T09:38:13.449Z,12.97
2023-03-30T09:41:07.581Z,11.96
2023-03-30T09:43:44.285Z,12.60
2023-03-30T09:46:13.826Z,12.19
2023-03-30T09:48:51.436Z,12.20
2023-03-30T09:51:21.493Z,12.11
2023-03-30T09:53:52.102Z,12.50
2023-03-30T09:56:22.431Z,12.40
2023-03-30T09:58:50.512Z,12.69
2023-03-30T10:01:20.182Z,12.53
2023-03-30T10:04:23.736Z,12.60
2023-03-30T10:06:51.471Z,12.32
2023-03-30T10:09:22.440Z,12.38
2023-03-30T10:11:51.949Z,12.65
2023-03-30T10:14:29.720Z,13.07
2023-03-30T10:16:58.957Z,12.91
2023-03-30T10:19:26.962Z,12.63
2023-03-30T10:21:58.920Z,12.78
2023-03-30T10:24:29.562Z,13.09
2023-03-30T10:27:17.163Z,13.43
2023-03-30T10:29:46.803Z,13.40
2023-03-30T10:32:20.013Z,13.27
2023-03-30T10:34:52.874Z,13.32
2023-03-30T10:37:41.219Z,13.65
2023-03-30T10:40:17.532Z,13.02
2023-03-30T10:42:47.228Z,12.97
2023-03-30T10:45:19.355Z,13.06
2023-03-30T10:48:09.051Z,13.17
2023-03-30T10:50:47.263Z,13.50
2023-03-30T10:53:33.041Z,13.88
2023-03-30T10:56:13.931Z,13.69
2023-03-30T10:59:00.656Z,13.50
2023-03-30T11:01:42.699Z,13.57
2023-03-30T11:04:47.343Z,13.37
2023-03-30T11:07:38.718Z,13.51
2023-03-30T11:10:14.736Z,13.49
2023-03-30T11:12:46.948Z,14.06
2023-03-30T11:15:41.531Z,14.26
2023-03-30T11:18:09.305Z,14.31
2023-03-30T11:20:47.847Z,14.35
2023-03-30T11:23:39.051Z,14.07
2023-03-30T11:26:18.078Z,14.21
2023-03-30T11:29:22.880Z,14.11
2023-03-30T11:32:15.504Z,14.01
2023-03-30T11:34:55.728Z,14.37
2023-03-30T11:37:32.437Z,14.18
2023-03-30T11:40:11.873Z,14.31
2023-03-30T11:42:39.301Z,14.86
2023-03-30T11:45:18.715Z,14.95
2023-03-30T11:48:04.409Z,15.35
2023-03-30T11:50:38.981Z,14.97
2023-03-30T11:53:33.400Z,15.18
2023-03-30T11:56:14.214Z,15.61
2023-03-30T11:58:47.052Z,15.48
2023-03-30T12:01:42.122Z,15.33
2023-03-30T12:04:11.036Z,15.66
2023-03-30T12:06:40.936Z,15.70
2023-03-30T12:09:25.723Z,15.64
2023-03-30T12:12:11.957Z,15.26
2023-03-30T12:15:04.490Z,15.37
2023-03-30T12:18:00.054Z,15.35
2023-03-30T12:20:30.544Z,15.32
2023-03-30T12:23:19.813Z,15.33
2023-03-30T12:25:47.104Z,15.24
2023-03-30T12:28:15.743Z,15.59
2023-03-30T12:30:57.585Z,15.69
2023-03-30T12:33:50.107Z,15.54
2023-03-30T12:36:38.156Z,15.96
2023-03-30T12:39:12.920Z,16.04
2023-03-30T12:41:50.507Z,15.91
2023-03-30T12:44:55.421Z,16.03
2023-03-30T12:47:33.554Z,15.73
2023-03-30T12:50:13.470Z,15.48
2023-03-30T12:53:13.443Z,15.98
2023-03-30T12:55:52.237Z,16.26
2023-03-30T12:58:39.414Z,16.16
2023-03-30T13:01:38.248Z,16.28
2023-03-30T13:04:09.354Z,16.11
2023-03-30T13:06:40.574Z,16.06
2023-03-30T13:09:08.056Z,16.05
2023-03-30T13:11:53.953Z,15.73
2023-03-30T13:14:45.279Z,15.96
2023-03-30T13:17:19.714Z,16.23
2023-03-30T13:23:05.746Z,16.74
2023-03-30T13:26:00.556Z,16.46
2023-03-30T13:28:55.006Z,16.40
2023-03-30T13:31:55.048Z,16.07
2023-03-30T13:34:48.926Z,16.37
2023-03-30T13:37:44.796Z,16.67
2023-03-30T13:40:27.344Z,16.65
2023-03-30T13:43:29.354Z,16.63
2023-03-30T13:46:13.861Z,16.67
2023-03-30T13:48:55.213Z,16.67
2023-03-30T13:51:25.750Z,16.70
2023-03-30T13:53:58.085Z,16.66
2023-03-30T13:56:27.344Z,16.40
2023-03-30T13:59:33.659Z,16.65
2023-03-30T14:02:01.952Z,16.74
2023-03-30T14:04:34.610Z,16.83
2023-03-30T14:07:16.537Z,17.05
2023-03-30T14:10:05.399Z,16.76
2023-03-30T14:12:34.110Z,16.69
2023-03-30T14:15:02.100Z,16.83
2023-03-30T14:17:29.614Z,16.52
2023-03-30T14:20:16.932Z,16.51
2023-03-30T14:22:46.129Z,16.41
2023-03-30T14:25:25.661Z,16.32
2023-03-30T14:27:53.981Z,16.31
2023-03-30T14:30:29.411Z,16.22
2023-03-30T14:33:11.465Z,16.28
2023-03-30T14:35:45.806Z,16.32
2023-03-30T14:38:17.568Z,16.26
2023-03-30T14:40:45.655Z,16.12
2023-03-30T14:43:15.153Z,16.14
2023-03-30T14:45:43.035Z,16.39
2023-03-30T14:48:19.581Z,16.09
2023-03-30T14:50:47.289Z,16.09
2023-03-30T14:53:14.929Z,16.49
2023-03-30T14:55:42.881Z,15.83
2023-03-30T14:58:13.855Z,15.79
2023-03-30T15:00:42.017Z,15.63
2023-03-30T15:03:19.682Z,15.78
2023-03-30T15:05:54.066Z,15.88
2023-03-30T15:08:31.829Z,15.67
2023-03-30T15:11:23.226Z,15.63
2023-03-30T15:13:53.172Z,15.55
2023-03-30T15:16:28.716Z,15.81
2023-03-30T15:18:59.226Z,15.41
2023-03-30T15:21:29.207Z,15.93
2023-03-30T15:23:58.636Z,15.81
2023-03-30T15:26:27.143Z,15.76
2023-03-30T15:28:57.323Z,15.75
2023-03-30T15:31:27.556Z,16.23
2023-03-30T15:33:57.706Z,16.30
2023-03-30T15:36:35.425Z,16.35
2023-03-30T15:39:17.591Z,16.37
2023-03-30T15:41:50.484Z,16.28
2023-03-30T15:44:20.013Z,15.85
2023-03-30T15:46:49.830Z,16.37
2023-03-30T15:49:23.391Z,16.48
2023-03-30T15:51:52.770Z,16.48
2023-03-30T15:54:24.791Z,16.53
2023-03-30T15:57:03.983Z,16.69
2023-03-30T15:59:35.220Z,16.67
2023-03-30T16:02:15.395Z,16.65
2023-03-30T16:05:00.777Z,16.63
2023-03-30T16:07:29.412Z,16.51
2023-03-30T16:09:57.129Z,16.48
2023-03-30T16:12:27.135Z,16.43
2023-03-30T16:14:55.155Z,16.48
2023-03-30T16:17:23.036Z,16.51
2023-03-30T16:19:50.534Z,16.40
2023-03-30T16:22:32.039Z,16.44
2023-03-30T16:25:15.902Z,16.27
2023-03-30T16:28:14.106Z,16.23
2023-03-30T16:30:47.340Z,15.79
2023-03-30T16:33:15.187Z,15.75
2023-03-30T16:35:42.715Z,15.63
2023-03-30T16:38:14.378Z,15.82
2023-03-30T16:40:44.054Z,15.81
2023-03-30T16:43:12.720Z,15.86
2023-03-30T16:45:40.315Z,15.44
2023-03-30T16:48:08.241Z,15.50
2023-03-30T16:50:46.206Z,15.49
2023-03-30T16:53:14.050Z,15.45
2023-03-30T16:55:41.838Z,15.33
2023-03-30T16:58:13.797Z,15.06
2023-03-30T17:00:44.985Z,15.00
2023-03-30T17:03:13.096Z,14.86
2023-03-30T17:05:40.902Z,15.15
2023-03-30T17:08:18.951Z,15.11
2023-03-30T17:10:47.489Z,15.11
2023-03-30T17:13:15.819Z,15.00
2023-03-30T17:15:43.990Z,15.06
2023-03-30T17:18:17.750Z,14.95
2023-03-30T17:20:54.568Z,14.95
2023-03-30T17:23:28.747Z,14.87
2023-03-30T17:25:59.041Z,14.80
2023-03-30T17:28:32.654Z,14.92
2023-03-30T17:31:03.549Z,15.03
2023-03-30T17:33:36.212Z,14.83
2023-03-30T17:36:26.456Z,14.90
2023-03-30T17:38:54.822Z,14.95
2023-03-30T17:41:24.519Z,14.73
2023-03-30T17:43:52.900Z,14.82
2023-03-30T17:46:21.576Z,14.74
2023-03-30T17:48:52.061Z,14.84
2023-03-30T17:51:23.592Z,14.83
2023-03-30T17:53:51.851Z,14.58
2023-03-30T17:56:20.034Z,14.53
2023-03-30T17:58:52.834Z,14.42
2023-03-30T18:01:24.563Z,14.26
2023-03-30T18:03:53.940Z,13.96
2023-03-30T18:06:22.541Z,13.94
2023-03-30T18:08:50.638Z,13.95
2023-03-30T18:11:19.735Z,14.08
2023-03-30T18:13:48.359Z,13.87
2023-03-30T18:16:18.388Z,14.10
2023-03-30T18:18:57.234Z,14.23
2023-03-30T18:25:45.070Z,14.04
2023-03-30T18:28:22.797Z,14.04
2023-03-30T18:30:53.725Z,14.02
2023-03-30T18:33:22.767Z,13.78
2023-03-30T18:35:54.144Z,13.87
2023-03-30T18:38:23.376Z,13.98
2023-03-30T18:40:58.552Z,14.23
2023-03-30T18:43:27.949Z,14.08
2023-03-30T18:46:01.778Z,14.31
2023-03-30T18:48:31.440Z,13.94
2023-03-30T18:51:01.500Z,14.07
2023-03-30T18:53:30.449Z,13.83
2023-03-30T18:56:01.056Z,13.76
2023-03-30T18:58:34.240Z,13.92
2023-03-30T19:01:02.990Z,13.93
2023-03-30T19:03:33.948Z,13.85
2023-03-30T19:06:02.621Z,14.03
2023-03-30T19:08:31.453Z,14.02
2023-03-30T19:11:01.370Z,14.17
2023-03-30T19:13:30.174Z,13.98
2023-03-30T19:15:59.132Z,14.16
2023-03-30T19:18:28.273Z,13.80
2023-03-30T19:20:57.562Z,13.88
2023-03-30T19:23:27.024Z,13.84
2023-03-30T19:25:55.797Z,13.99
2023-03-30T19:28:25.310Z,13.87
2023-03-30T19:30:54.327Z,13.92
2023-03-30T19:33:24.926Z,13.92
2023-03-30T19:35:53.653Z,13.81
2023-03-30T19:38:21.662Z,13.79
2023-03-30T19:40:51.939Z,13.66
2023-03-30T19:43:22.126Z,13.76
2023-03-30T19:45:52.460Z,13.83
2023-03-30T19:48:20.628Z,13.89
2023-03-30T19:50:49.939Z,13.96
2023-03-30T19:53:18.565Z,13.97
2023-03-30T19:55:46.446Z,13.84
2023-03-30T19:58:16.590Z,13.98
2023-03-30T20:00:50.000Z,13.75
2023-03-30T20:03:18.737Z,13.84
2023-03-30T20:05:51.835Z,13.77
2023-03-30T20:08:24.684Z,13.52
2023-03-30T20:10:53.608Z,13.87
2023-03-30T20:13:24.483Z,13.84
2023-03-30T20:15:56.101Z,13.98
2023-03-30T20:18:24.665Z,13.96
2023-03-30T20:20:52.235Z,13.85
2023-03-30T20:23:20.104Z,13.94
2023-03-30T20:25:49.573Z,13.89
2023-03-30T20:28:17.853Z,13.86
2023-03-30T20:30:45.561Z,13.92
2023-03-30T20:33:13.410Z,13.96
2023-03-30T20:35:41.778Z,14.12
2023-03-30T20:38:09.853Z,13.63
2023-03-30T20:40:37.590Z,13.69
2023-03-30T20:43:10.160Z,13.74
2023-03-30T20:45:46.421Z,13.50
2023-03-30T20:48:26.989Z,13.33
2023-03-30T20:50:55.920Z,13.42
2023-03-30T20:53:23.669Z,13.55
2023-03-30T20:55:51.320Z,13.71
2023-03-30T20:58:19.113Z,13.71
2023-03-30T21:00:48.861Z,13.68
2023-03-30T21:03:16.302Z,13.88
2023-03-30T21:05:43.987Z,13.62
2023-03-30T21:08:11.374Z,13.68
2023-03-30T21:10:42.899Z,13.67
2023-03-30T21:13:11.008Z,13.74
2023-03-30T21:15:38.395Z,13.47
2023-03-30T21:18:06.016Z,13.51
2023-03-30T21:20:33.752Z,13.15
2023-03-30T21:23:01.118Z,13.14
2023-03-30T21:25:29.122Z,13.40
2023-03-30T21:27:56.781Z,13.37
2023-03-30T21:30:24.130Z,13.27
2023-03-30T21:32:51.546Z,13.28
2023-03-30T21:35:19.211Z,13.53
2023-03-30T21:37:46.600Z,13.37
2023-03-30T21:40:15.036Z,13.37
2023-03-30T21:42:42.736Z,13.40
2023-03-30T21:45:12.045Z,13.32
2023-03-30T21:47:39.803Z,13.35
2023-03-30T21:50:07.869Z,13.37
2023-03-30T21:52:35.546Z,13.65
2023-03-30T21:55:03.325Z,12.56
2023-03-30T21:57:31.102Z,12.86
2023-03-30T21:59:58.502Z,13.17
2023-03-30T22:02:26.046Z,12.65
2023-03-30T22:04:53.775Z,12.53
2023-03-30T22:07:21.406Z,12.07
2023-03-30T22:09:48.796Z,12.48
2023-03-30T22:12:17.608Z,12.33
2023-03-30T22:14:45.030Z,12.31
2023-03-30T22:17:12.447Z,12.49
2023-03-30T22:19:43.851Z,12.55
2023-03-30T22:22:11.326Z,12.14
2023-03-30T22:24:38.745Z,12.77
2023-03-30T22:27:07.125Z,12.72
2023-03-30T22:29:34.512Z,12.64
2023-03-30T22:32:02.119Z,12.77
2023-03-30T22:34:31.649Z,12.95
2023-03-30T22:36:59.116Z,13.07
2023-03-30T22:39:26.512Z,13.17
2023-03-30T22:41:54.190Z,12.99
2023-03-30T22:44:21.551Z,12.92
2023-03-30T22:46:48.918Z,12.53
2023-03-30T22:49:17.707Z,12.85
2023-03-30T22:51:52.630Z,13.01
2023-03-30T22:54:20.909Z,13.05
2023-03-30T22:56:48.806Z,13.11
2023-03-30T22:59:16.522Z,13.37
2023-03-30T23:01:44.271Z,13.42
2023-03-30T23:04:12.107Z,13.13
2023-03-30T23:06:39.832Z,13.26
2023-03-30T23:09:07.957Z,13.65
2023-03-30T23:11:35.607Z,13.51
2023-03-30T23:14:05.987Z,13.31
2023-03-30T23:16:36.001Z,13.39
2023-03-30T23:19:04.612Z,13.34
2023-03-30T23:21:35.784Z,13.24
2023-03-30T23:24:05.473Z,13.05
2023-03-30T23:26:33.030Z,12.88
2023-03-30T23:29:00.462Z,13.06
2023-03-30T23:31:28.254Z,12.55
2023-03-30T23:33:57.677Z,12.68
2023-03-30T23:36:27.095Z,12.75
2023-03-30T23:38:54.817Z,12.61
2023-03-30T23:41:22.318Z,12.96
2023-03-30T23:43:49.798Z,12.99
2023-03-30T23:46:17.827Z,13.03
2023-03-30T23:48:45.551Z,13.12
2023-03-30T23:51:13.056Z,13.08
2023-03-30T23:53:41.718Z,13.21
2023-03-30T23:56:13.100Z,13.07
2023-03-30T23:58:41.376Z,12.93
