createdAt,value
2023-03-29T00:00:13.118Z,99787.31
2023-03-29T00:01:11.079Z,99786.60
2023-03-29T00:02:13.084Z,99789.93
2023-03-29T00:03:11.253Z,99786.77
2023-03-29T00:04:11.114Z,99782.69
2023-03-29T00:05:11.074Z,99781.54
2023-03-29T00:06:11.073Z,99777.62
2023-03-29T00:07:11.071Z,99775.54
2023-03-29T00:08:11.075Z,99776.78
2023-03-29T00:09:11.076Z,99777.66
2023-03-29T00:10:11.114Z,99776.24
2023-03-29T00:11:11.092Z,99775.64
2023-03-29T00:12:11.070Z,99774.93
2023-03-29T00:13:11.082Z,99773.41
2023-03-29T00:14:11.080Z,99773.23
2023-03-29T00:15:11.075Z,99772.25
2023-03-29T00:16:11.076Z,99764.74
2023-03-29T00:17:11.153Z,99764.68
2023-03-29T00:18:11.078Z,99766.96
2023-03-29T00:19:11.076Z,99769.04
2023-03-29T00:20:12.082Z,99767.14
2023-03-29T00:21:11.073Z,99766.64
2023-03-29T00:22:11.077Z,99763.65
2023-03-29T00:23:11.076Z,99761.29
2023-03-29T00:24:11.075Z,99761.91
2023-03-29T00:25:11.071Z,99755.85
2023-03-29T00:26:11.078Z,99759.33
2023-03-29T00:27:11.077Z,99755.58
2023-03-29T00:28:11.076Z,99757.96
2023-03-29T00:29:11.075Z,99758.46
2023-03-29T00:30:11.085Z,99758.79
2023-03-29T00:31:14.104Z,99758.50
2023-03-29T00:32:11.081Z,99756.11
2023-03-29T00:33:11.081Z,99752.57
2023-03-29T00:34:11.079Z,99751.37
2023-03-29T00:35:11.078Z,99752.07
2023-03-29T00:36:11.074Z,99751.04
2023-03-29T00:37:13.081Z,99749.67
2023-03-29T00:38:11.074Z,99750.34
2023-03-29T00:39:11.075Z,99751.14
2023-03-29T00:40:14.077Z,99752.68
2023-03-29T00:41:11.076Z,99749.41
2023-03-29T00:42:15.077Z,99751.30
2023-03-29T00:43:15.085Z,99749.50
2023-03-29T00:44:19.081Z,99749.91
2023-03-29T00:45:21.077Z,99747.55
2023-03-29T00:46:11.093Z,99749.25
2023-03-29T00:47:11.078Z,99748.81
2023-03-29T00:48:15.079Z,99744.94
2023-03-29T00:49:13.096Z,99745.80
2023-03-29T00:50:16.080Z,99743.85
2023-03-29T00:51:11.085Z,99742.16
2023-03-29T00:52:11.077Z,99740.62
2023-03-29T00:53:16.078Z,99741.22
2023-03-29T00:54:13.085Z,99738.76
2023-03-29T00:55:15.078Z,99739.75
2023-03-29T00:56:17.078Z,99736.43
2023-03-29T00:57:11.090Z,99738.88
2023-03-29T00:58:12.079Z,99740.34
2023-03-29T00:59:16.078Z,99737.30
2023-03-29T01:00:13.079Z,99737.35
2023-03-29T01:01:14.063Z,99733.97
2023-03-29T01:02:11.096Z,99729.88
2023-03-29T01:03:13.122Z,99726.60
2023-03-29T01:04:17.070Z,99725.68
2023-03-29T01:05:18.066Z,99728.13
2023-03-29T01:06:11.061Z,99729.05
2023-03-29T01:07:21.077Z,99726.93
2023-03-29T01:08:21.067Z,99722.46
2023-03-29T01:09:12.067Z,99725.03
2023-03-29T01:10:14.064Z,99723.88
2023-03-29T01:11:21.071Z,99718.90
2023-03-29T01:12:19.075Z,99722.62
2023-03-29T01:13:12.072Z,99718.64
2023-03-29T01:14:16.072Z,99718.48
2023-03-29T01:15:19.070Z,99716.24
2023-03-29T01:16:11.075Z,99716.51
2023-03-29T01:17:11.073Z,99718.53
2023-03-29T01:18:11.111Z,99718.69
2023-03-29T01:19:13.082Z,99720.61
2023-03-29T01:20:18.075Z,99720.98
2023-03-29T01:21:16.072Z,99727.30
2023-03-29T01:22:21.068Z,99728.61
2023-03-29T01:23:19.071Z,99728.79
2023-03-29T01:24:21.075Z,99724.42
2023-03-29T01:25:19.071Z,99719.02
2023-03-29T01:26:21.067Z,99720.71
2023-03-29T01:27:23.074Z,99720.27
2023-03-29T01:28:11.069Z,99724.25
2023-03-29T01:29:17.072Z,99722.80
2023-03-29T01:30:14.072Z,99719.02
2023-03-29T01:31:17.093Z,99711.05
2023-03-29T01:32:21.087Z,99710.61
2023-03-29T01:33:23.073Z,99708.28
2023-03-29T01:34:20.068Z,99710.68
2023-03-29T01:35:18.065Z,99714.05
2023-03-29T01:36:19.215Z,99714.44
2023-03-29T01:37:16.083Z,99714.11
2023-03-29T01:38:19.071Z,99717.34
2023-03-29T01:39:11.079Z,99721.09
2023-03-29T01:40:11.078Z,99717.22
2023-03-29T01:41:11.076Z,99720.65
2023-03-29T01:42:21.072Z,99722.35
2023-03-29T01:43:19.073Z,99723.93
2023-03-29T01:44:19.072Z,99722.19
2023-03-29T01:45:21.078Z,99728.73
2023-03-29T01:46:19.153Z,99730.31
2023-03-29T01:47:18.080Z,99729.27
2023-03-29T01:48:16.072Z,99726.05
2023-03-29T01:49:20.100Z,99725.35
2023-03-29T01:50:17.073Z,99720.23
2023-03-29T01:51:17.073Z,99719.39
2023-03-29T01:52:17.074Z,99719.94
2023-03-29T01:53:19.100Z,99719.01
2023-03-29T01:54:18.116Z,99717.64
2023-03-29T01:55:16.080Z,99718.46
2023-03-29T01:56:15.079Z,99716.93
2023-03-29T01:57:11.100Z,99720.16
2023-03-29T01:58:12.069Z,99723.87
2023-03-29T01:59:17.071Z,99719.62
2023-03-29T02:00:22.068Z,99718.73
2023-03-29T02:01:16.074Z,99714.37
2023-03-29T02:02:12.108Z,99718.25
2023-03-29T02:03:11.186Z,99715.85
2023-03-29T02:04:15.068Z,99714.98
2023-03-29T02:05:11.076Z,99712.52
2023-03-29T02:06:12.088Z,99708.59
2023-03-29T02:07:11.071Z,99707.55
2023-03-29T02:08:12.077Z,99709.74
2023-03-29T02:09:11.081Z,99706.45
2023-03-29T02:10:11.070Z,99710.61
2023-03-29T02:11:11.074Z,99709.88
2023-03-29T02:12:11.079Z,99708.25
2023-03-29T02:13:11.077Z,99711.19
2023-03-29T02:14:11.067Z,99707.60
2023-03-29T02:15:14.078Z,99708.47
2023-03-29T02:16:11.146Z,99705.03
2023-03-29T02:17:21.074Z,99706.43
2023-03-29T02:18:11.082Z,99703.06
2023-03-29T02:19:11.076Z,99704.92
2023-03-29T02:20:23.067Z,99703.02
2023-03-29T02:21:13.076Z,99700.61
2023-03-29T02:22:11.077Z,99698.30
2023-03-29T02:23:21.071Z,99691.54
2023-03-29T02:24:12.071Z,99692.32
2023-03-29T02:25:12.071Z,99693.08
2023-03-29T02:26:11.077Z,99694.55
2023-03-29T02:27:11.070Z,99696.74
2023-03-29T02:28:11.072Z,99693.68
2023-03-29T02:29:11.092Z,99689.52
2023-03-29T02:30:11.124Z,99693.10
2023-03-29T02:31:19.173Z,99690.60
2023-03-29T02:32:19.083Z,99689.90
2023-03-29T02:33:20.076Z,99689.23
2023-03-29T02:34:21.071Z,99690.43
2023-03-29T02:35:14.086Z,99694.31
2023-03-29T02:36:16.096Z,99693.53
2023-03-29T02:37:13.098Z,99692.50
2023-03-29T02:38:11.071Z,99693.12
2023-03-29T02:39:12.078Z,99692.44
2023-03-29T02:40:11.081Z,99694.56
2023-03-29T02:41:11.072Z,99690.04
2023-03-29T02:42:11.076Z,99695.00
2023-03-29T02:43:11.075Z,99691.34
2023-03-29T02:44:12.074Z,99692.14
2023-03-29T02:45:12.078Z,99688.79
2023-03-29T02:46:11.104Z,99690.10
2023-03-29T02:47:19.073Z,99685.72
2023-03-29T02:48:13.074Z,99690.17
2023-03-29T02:49:11.085Z,99689.23
2023-03-29T02:50:11.076Z,99685.09
2023-03-29T02:51:21.075Z,99689.76
2023-03-29T02:52:17.083Z,99684.05
2023-03-29T02:53:18.077Z,99681.25
2023-03-29T02:54:18.077Z,99678.85
2023-03-29T02:55:14.082Z,99674.32
2023-03-29T02:56:11.085Z,99671.41
2023-03-29T02:57:11.169Z,99667.25
2023-03-29T02:58:12.082Z,99669.48
2023-03-29T02:59:11.083Z,99667.97
2023-03-29T03:00:13.089Z,99669.75
2023-03-29T03:01:11.078Z,99669.42
2023-03-29T03:02:11.106Z,99673.57
2023-03-29T03:03:11.201Z,99673.96
2023-03-29T03:04:11.175Z,99674.32
2023-03-29T03:05:11.084Z,99676.07
2023-03-29T03:06:11.082Z,99667.99
2023-03-29T03:07:11.077Z,99661.83
2023-03-29T03:08:11.082Z,99660.73
2023-03-29T03:09:11.096Z,99659.43
2023-03-29T03:10:11.107Z,99659.52
2023-03-29T03:11:11.085Z,99661.38
2023-03-29T03:12:11.089Z,99660.02
2023-03-29T03:13:11.081Z,99662.30
2023-03-29T03:14:11.086Z,99657.28
2023-03-29T03:15:11.095Z,99654.28
2023-03-29T03:16:11.136Z,99655.04
2023-03-29T03:17:11.091Z,99651.16
2023-03-29T03:18:11.121Z,99649.86
2023-03-29T03:19:11.081Z,99646.86
2023-03-29T03:20:12.084Z,99646.03
2023-03-29T03:21:11.088Z,99645.98
2023-03-29T03:22:11.083Z,99645.76
2023-03-29T03:23:11.078Z,99641.66
2023-03-29T03:24:11.089Z,99634.96
2023-03-29T03:25:11.082Z,99634.96
2023-03-29T03:26:11.078Z,99632.83
2023-03-29T03:27:11.081Z,99629.68
2023-03-29T03:28:11.080Z,99631.04
2023-03-29T03:29:11.079Z,99628.54
2023-03-29T03:30:11.102Z,99624.44
2023-03-29T03:31:11.113Z,99620.06
2023-03-29T03:32:11.248Z,99619.95
2023-03-29T03:33:11.085Z,99614.87
2023-03-29T03:34:11.126Z,99610.45
2023-03-29T03:35:11.085Z,99601.84
2023-03-29T03:36:11.127Z,99605.27
2023-03-29T03:37:11.082Z,99603.09
2023-03-29T03:38:11.080Z,99607.35
2023-03-29T03:39:11.087Z,99603.31
2023-03-29T03:40:11.081Z,99601.02
2023-03-29T03:41:11.077Z,99601.07
2023-03-29T03:42:11.104Z,99604.22
2023-03-29T03:43:11.084Z,99601.16
2023-03-29T03:44:11.083Z,99601.79
2023-03-29T03:45:11.081Z,99600.89
2023-03-29T03:46:12.149Z,99598.82
2023-03-29T03:47:11.081Z,99599.64
2023-03-29T03:48:11.131Z,99601.13
2023-03-29T03:49:11.092Z,99599.99
2023-03-29T03:50:11.075Z,99597.25
2023-03-29T03:51:11.098Z,99599.66
2023-03-29T03:52:11.080Z,99600.70
2023-03-29T03:53:11.076Z,99597.58
2023-03-29T03:54:11.082Z,99596.02
2023-03-29T03:55:11.155Z,99597.60
2023-03-29T03:56:12.075Z,99588.99
2023-03-29T03:57:11.146Z,99590.46
2023-03-29T03:58:11.081Z,99586.62
2023-03-29T03:59:11.084Z,99592.43
2023-03-29T04:00:15.085Z,99582.55
2023-03-29T04:01:11.059Z,99584.53
2023-03-29T04:02:11.106Z,99584.18
2023-03-29T04:03:11.247Z,99583.75
2023-03-29T04:04:11.168Z,99579.54
2023-03-29T04:05:11.059Z,99581.04
2023-03-29T04:06:11.060Z,99578.74
2023-03-29T04:07:11.066Z,99572.61
2023-03-29T04:08:11.055Z,99563.91
2023-03-29T04:09:11.057Z,99558.14
2023-03-29T04:10:11.081Z,99559.05
2023-03-29T04:11:11.059Z,99561.64
2023-03-29T04:12:12.059Z,99566.33
2023-03-29T04:13:11.064Z,99564.59
2023-03-29T04:14:11.056Z,99566.55
2023-03-29T04:15:11.060Z,99563.27
2023-03-29T04:16:11.121Z,99567.81
2023-03-29T04:17:11.060Z,99569.86
2023-03-29T04:18:12.155Z,99567.46
2023-03-29T04:19:11.071Z,99565.62
2023-03-29T04:20:15.066Z,99565.95
2023-03-29T04:21:11.058Z,99564.26
2023-03-29T04:22:11.061Z,99563.05
2023-03-29T04:23:11.060Z,99560.21
2023-03-29T04:24:11.057Z,99560.72
2023-03-29T04:25:11.058Z,99562.71
2023-03-29T04:26:11.059Z,99565.37
2023-03-29T04:27:11.060Z,99568.62
2023-03-29T04:28:11.060Z,99572.43
2023-03-29T04:29:11.061Z,99569.41
2023-03-29T04:30:11.060Z,99570.88
2023-03-29T04:31:12.120Z,99572.12
2023-03-29T04:32:11.105Z,99565.04
2023-03-29T04:33:11.111Z,99565.75
2023-03-29T04:34:11.068Z,99562.44
2023-03-29T04:35:11.070Z,99559.43
2023-03-29T04:36:11.093Z,99559.76
2023-03-29T04:37:14.069Z,99557.87
2023-03-29T04:38:13.068Z,99558.30
2023-03-29T04:39:11.067Z,99561.62
2023-03-29T04:40:12.069Z,99559.39
2023-03-29T04:41:11.075Z,99565.31
2023-03-29T04:42:11.068Z,99570.05
2023-03-29T04:43:11.072Z,99573.22
2023-03-29T04:44:11.069Z,99573.60
2023-03-29T04:45:11.171Z,99577.04
2023-03-29T04:46:11.126Z,99575.93
2023-03-29T04:47:11.071Z,99577.19
2023-03-29T04:48:11.101Z,99577.71
2023-03-29T04:49:11.065Z,99575.62
2023-03-29T04:50:11.076Z,99578.41
2023-03-29T04:51:11.079Z,99575.73
2023-03-29T04:52:11.076Z,99572.20
2023-03-29T04:53:11.070Z,99578.13
2023-03-29T04:54:11.091Z,99578.15
2023-03-29T04:55:11.067Z,99579.80
2023-03-29T04:56:11.071Z,99581.97
2023-03-29T04:57:11.121Z,99579.35
2023-03-29T04:58:11.068Z,99575.14
2023-03-29T04:59:11.069Z,99578.04
2023-03-29T05:00:17.134Z,99576.20
2023-03-29T05:01:11.070Z,99574.78
2023-03-29T05:02:11.228Z,99578.27
2023-03-29T05:03:11.118Z,99581.75
2023-03-29T05:04:12.647Z,99580.29
2023-03-29T05:05:11.075Z,99582.33
2023-03-29T05:06:11.077Z,99583.65
2023-03-29T05:07:11.071Z,99582.00
2023-03-29T05:08:11.073Z,99583.01
2023-03-29T05:09:11.078Z,99587.74
2023-03-29T05:10:11.071Z,99590.53
2023-03-29T05:11:11.097Z,99592.27
2023-03-29T05:12:11.096Z,99591.51
2023-03-29T05:13:11.066Z,99590.58
2023-03-29T05:14:11.073Z,99585.67
2023-03-29T05:15:11.089Z,99588.69
2023-03-29T05:16:11.187Z,99586.92
2023-03-29T05:17:11.072Z,99577.97
2023-03-29T05:18:11.152Z,99570.33
2023-03-29T05:19:11.072Z,99568.31
2023-03-29T05:20:15.070Z,99561.89
2023-03-29T05:21:11.069Z,99562.52
2023-03-29T05:22:11.073Z,99561.38
2023-03-29T05:23:11.070Z,99559.50
2023-03-29T05:24:11.070Z,99556.08
2023-03-29T05:25:11.080Z,99555.92
2023-03-29T05:26:11.070Z,99554.32
2023-03-29T05:27:11.070Z,99549.94
2023-03-29T05:28:11.079Z,99544.73
2023-03-29T05:29:11.068Z,99547.84
2023-03-29T05:30:11.071Z,99545.18
2023-03-29T05:31:11.099Z,99548.29
2023-03-29T05:32:11.172Z,99549.27
2023-03-29T05:33:11.109Z,99546.11
2023-03-29T05:34:11.074Z,99543.87
2023-03-29T05:35:11.074Z,99542.45
2023-03-29T05:36:11.240Z,99540.43
2023-03-29T05:37:11.079Z,99539.52
2023-03-29T05:38:11.071Z,99540.98
2023-03-29T05:39:11.071Z,99542.83
2023-03-29T05:40:12.077Z,99544.36
2023-03-29T05:41:11.074Z,99541.20
2023-03-29T05:42:11.071Z,99542.12
2023-03-29T05:43:11.075Z,99542.50
2023-03-29T05:44:11.070Z,99534.21
2023-03-29T05:45:11.067Z,99532.03
2023-03-29T05:46:11.117Z,99540.07
2023-03-29T05:47:11.071Z,99543.05
2023-03-29T05:48:11.104Z,99540.54
2023-03-29T05:49:11.075Z,99539.43
2023-03-29T05:50:12.071Z,99539.41
2023-03-29T05:51:11.069Z,99541.56
2023-03-29T05:52:11.071Z,99542.14
2023-03-29T05:53:11.077Z,99547.91
2023-03-29T05:54:11.067Z,99545.96
2023-03-29T05:55:11.071Z,99544.05
2023-03-29T05:56:11.076Z,99548.27
2023-03-29T05:57:11.136Z,99541.71
2023-03-29T05:58:11.072Z,99539.12
2023-03-29T05:59:11.081Z,99539.89
2023-03-29T06:00:15.069Z,99540.30
2023-03-29T06:01:13.078Z,99534.27
2023-03-29T06:02:11.096Z,99537.90
2023-03-29T06:03:21.158Z,99541.23
2023-03-29T06:04:13.111Z,99530.87
2023-03-29T06:05:11.072Z,99539.43
2023-03-29T06:06:11.076Z,99539.93
2023-03-29T06:07:11.072Z,99546.20
2023-03-29T06:08:11.075Z,99542.04
2023-03-29T06:09:11.082Z,99532.25
2023-03-29T06:10:11.080Z,99524.46
2023-03-29T06:11:11.082Z,99525.61
2023-03-29T06:12:11.083Z,99530.44
2023-03-29T06:13:11.076Z,99537.72
2023-03-29T06:14:11.081Z,99539.40
2023-03-29T06:15:11.076Z,99544.89
2023-03-29T06:17:11.155Z,99543.38
2023-03-29T06:18:11.108Z,99542.89
2023-03-29T06:19:11.075Z,99540.89
2023-03-29T06:20:15.083Z,99536.12
2023-03-29T06:21:11.084Z,99538.71
2023-03-29T06:22:13.124Z,99532.90
2023-03-29T06:23:11.074Z,99538.23
2023-03-29T06:24:11.080Z,99535.17
2023-03-29T06:25:11.101Z,99530.52
2023-03-29T06:26:11.074Z,99528.15
2023-03-29T06:27:11.076Z,99527.20
2023-03-29T06:28:11.076Z,99522.18
2023-03-29T06:29:11.079Z,99527.24
2023-03-29T06:30:11.094Z,99526.67
2023-03-29T06:31:11.127Z,99525.44
2023-03-29T06:32:11.077Z,99525.88
2023-03-29T06:33:11.133Z,99523.58
2023-03-29T06:34:11.089Z,99518.63
2023-03-29T06:35:11.126Z,99521.36
2023-03-29T06:36:11.131Z,99522.34
2023-03-29T06:37:11.099Z,99519.16
2023-03-29T06:38:11.083Z,99512.64
2023-03-29T06:39:12.077Z,99506.74
2023-03-29T06:40:11.092Z,99503.45
2023-03-29T06:41:11.202Z,99493.40
2023-03-29T06:42:20.734Z,99484.44
2023-03-29T06:43:13.055Z,99472.98
2023-03-29T06:44:11.080Z,99473.53
2023-03-29T06:45:11.100Z,99473.18
2023-03-29T06:46:15.171Z,99481.61
2023-03-29T06:47:11.086Z,99482.16
2023-03-29T06:48:11.161Z,99482.71
2023-03-29T06:49:11.088Z,99478.18
2023-03-29T06:50:11.089Z,99477.10
2023-03-29T06:51:11.092Z,99482.26
2023-03-29T06:52:11.108Z,99486.64
2023-03-29T06:53:11.091Z,99479.24
2023-03-29T06:54:11.083Z,99478.29
2023-03-29T06:55:11.097Z,99473.48
2023-03-29T06:56:12.085Z,99471.65
2023-03-29T06:57:11.098Z,99468.84
2023-03-29T06:58:12.087Z,99466.66
2023-03-29T06:59:11.086Z,99472.04
2023-03-29T07:00:15.083Z,99476.02
2023-03-29T07:01:11.071Z,99477.22
2023-03-29T07:02:11.100Z,99481.46
2023-03-29T07:03:11.174Z,99486.70
2023-03-29T07:04:12.091Z,99489.48
2023-03-29T07:05:15.085Z,99486.67
2023-03-29T07:06:13.071Z,99481.73
2023-03-29T07:07:11.064Z,99477.22
2023-03-29T07:08:15.091Z,99480.80
2023-03-29T07:09:11.075Z,99480.75
2023-03-29T07:10:11.080Z,99476.70
2023-03-29T07:11:11.064Z,99470.97
2023-03-29T07:12:11.066Z,99472.55
2023-03-29T07:13:11.072Z,99476.46
2023-03-29T07:14:11.088Z,99475.01
2023-03-29T07:15:11.072Z,99475.70
2023-03-29T07:16:11.125Z,99477.61
2023-03-29T07:17:11.066Z,99481.52
2023-03-29T07:18:11.068Z,99480.96
2023-03-29T07:19:11.062Z,99483.59
2023-03-29T07:20:15.070Z,99482.52
2023-03-29T07:21:11.067Z,99483.51
2023-03-29T07:22:11.341Z,99476.54
2023-03-29T07:23:11.062Z,99473.57
2023-03-29T07:24:11.132Z,99472.66
2023-03-29T07:25:13.145Z,99467.22
2023-03-29T07:26:11.064Z,99459.79
2023-03-29T07:27:11.083Z,99456.82
2023-03-29T07:28:11.084Z,99452.93
2023-03-29T07:29:11.063Z,99449.50
2023-03-29T07:30:14.073Z,99455.85
2023-03-29T07:31:11.268Z,99456.74
2023-03-29T07:32:11.081Z,99458.68
2023-03-29T07:33:11.193Z,99453.34
2023-03-29T07:34:11.068Z,99457.00
2023-03-29T07:35:11.060Z,99448.32
2023-03-29T07:36:11.173Z,99450.88
2023-03-29T07:37:11.067Z,99449.48
2023-03-29T07:38:12.060Z,99455.03
2023-03-29T07:39:11.065Z,99460.84
2023-03-29T07:40:13.074Z,99453.02
2023-03-29T07:41:11.067Z,99454.68
2023-03-29T07:42:11.064Z,99446.61
2023-03-29T07:43:12.068Z,99439.67
2023-03-29T07:44:12.063Z,99433.23
2023-03-29T07:45:11.064Z,99438.28
2023-03-29T07:46:11.122Z,99443.91
2023-03-29T07:47:11.068Z,99443.57
2023-03-29T07:48:11.138Z,99443.93
2023-03-29T07:49:12.063Z,99442.95
2023-03-29T07:50:11.092Z,99442.44
2023-03-29T07:51:11.078Z,99441.97
2023-03-29T07:52:11.081Z,99431.38
2023-03-29T07:53:11.064Z,99437.76
2023-03-29T07:54:11.065Z,99431.20
2023-03-29T07:55:11.065Z,99420.54
2023-03-29T07:56:11.062Z,99416.64
2023-03-29T07:57:11.155Z,99414.68
2023-03-29T07:58:11.071Z,99418.74
2023-03-29T07:59:11.067Z,99416.02
2023-03-29T08:00:15.138Z,99414.45
2023-03-29T08:01:13.477Z,99412.49
2023-03-29T08:02:12.066Z,99415.80
2023-03-29T08:03:12.141Z,99421.84
2023-03-29T08:04:11.208Z,99425.44
2023-03-29T08:05:11.096Z,99423.77
2023-03-29T08:06:11.064Z,99420.44
2023-03-29T08:07:11.065Z,99415.08
2023-03-29T08:08:11.075Z,99412.73
2023-03-29T08:09:11.067Z,99405.15
2023-03-29T08:10:12.068Z,99402.37
2023-03-29T08:11:12.068Z,99403.11
2023-03-29T08:12:11.073Z,99398.30
2023-03-29T08:13:12.071Z,99397.21
2023-03-29T08:14:11.075Z,99393.84
2023-03-29T08:15:11.065Z,99395.83
2023-03-29T08:16:11.070Z,99389.86
2023-03-29T08:17:11.138Z,99397.21
2023-03-29T08:18:11.121Z,99396.92
2023-03-29T08:19:11.072Z,99402.69
2023-03-29T08:20:11.069Z,99398.88
2023-03-29T08:21:11.090Z,99395.27
2023-03-29T08:22:11.079Z,99393.02
2023-03-29T08:23:11.073Z,99383.58
2023-03-29T08:24:11.070Z,99388.70
2023-03-29T08:25:11.121Z,99391.35
2023-03-29T08:26:12.088Z,99385.94
2023-03-29T08:27:11.069Z,99390.85
2023-03-29T08:28:11.075Z,99391.40
2023-03-29T08:29:11.083Z,99395.92
2023-03-29T08:30:11.075Z,99389.04
2023-03-29T08:31:11.085Z,99390.28
2023-03-29T08:32:11.076Z,99389.39
2023-03-29T08:33:11.143Z,99388.24
2023-03-29T08:34:11.070Z,99390.60
2023-03-29T08:35:11.076Z,99386.70
2023-03-29T08:36:11.102Z,99387.75
2023-03-29T08:37:11.072Z,99385.08
2023-03-29T08:38:11.087Z,99383.78
2023-03-29T08:39:11.085Z,99381.37
2023-03-29T08:40:16.078Z,99387.60
2023-03-29T08:41:19.093Z,99385.57
2023-03-29T08:42:19.100Z,99376.57
2023-03-29T08:43:19.076Z,99377.89
2023-03-29T08:44:20.078Z,99373.08
2023-03-29T08:45:19.083Z,99374.97
2023-03-29T08:46:21.140Z,99373.59
2023-03-29T08:47:20.076Z,99371.89
2023-03-29T08:48:21.086Z,99372.05
2023-03-29T08:49:11.074Z,99373.47
2023-03-29T08:50:11.075Z,99372.22
2023-03-29T08:51:20.077Z,99379.34
2023-03-29T08:52:19.074Z,99372.33
2023-03-29T08:53:16.076Z,99372.06
2023-03-29T08:54:17.088Z,99372.55
2023-03-29T08:55:17.074Z,99369.77
2023-03-29T08:56:13.079Z,99370.66
2023-03-29T08:57:19.137Z,99372.92
2023-03-29T08:58:14.079Z,99369.20
2023-03-29T08:59:19.078Z,99370.87
2023-03-29T09:00:19.098Z,99366.27
2023-03-29T09:01:12.081Z,99358.15
2023-03-29T09:02:16.106Z,99362.32
2023-03-29T09:03:19.170Z,99361.49
2023-03-29T09:04:16.092Z,99360.03
2023-03-29T09:05:19.077Z,99361.82
2023-03-29T09:06:11.093Z,99355.21
2023-03-29T09:07:11.077Z,99360.13
2023-03-29T09:08:13.077Z,99364.66
2023-03-29T09:09:19.105Z,99357.49
2023-03-29T09:10:16.080Z,99362.09
2023-03-29T09:11:21.077Z,99361.31
2023-03-29T09:12:21.082Z,99359.81
2023-03-29T09:13:19.143Z,99358.54
2023-03-29T09:14:21.087Z,99361.72
2023-03-29T09:15:16.098Z,99357.68
2023-03-29T09:16:19.108Z,99360.77
2023-03-29T09:17:19.084Z,99357.86
2023-03-29T09:18:21.085Z,99360.35
2023-03-29T09:19:19.080Z,99353.07
2023-03-29T09:20:19.126Z,99354.68
2023-03-29T09:21:17.089Z,99348.54
2023-03-29T09:22:19.081Z,99345.97
2023-03-29T09:23:21.080Z,99345.90
2023-03-29T09:24:19.082Z,99339.69
2023-03-29T09:25:19.077Z,99341.86
2023-03-29T09:26:21.077Z,99345.59
2023-03-29T09:27:16.080Z,99341.44
2023-03-29T09:28:18.080Z,99340.89
2023-03-29T09:29:21.077Z,99343.02
2023-03-29T09:30:16.073Z,99342.42
2023-03-29T09:31:20.138Z,99337.81
2023-03-29T09:32:19.078Z,99335.73
2023-03-29T09:33:19.077Z,99334.28
2023-03-29T09:34:18.073Z,99333.23
2023-03-29T09:35:16.091Z,99337.84
2023-03-29T09:36:17.078Z,99333.94
2023-03-29T09:37:17.084Z,99326.31
2023-03-29T09:38:13.086Z,99331.72
2023-03-29T09:39:12.080Z,99331.27
2023-03-29T09:40:17.116Z,99325.21
2023-03-29T09:41:19.077Z,99325.58
2023-03-29T09:42:12.078Z,99322.52
2023-03-29T09:43:12.083Z,99321.28
2023-03-29T09:44:27.737Z,99320.11
2023-03-29T09:45:14.129Z,99312.68
2023-03-29T09:46:19.217Z,99309.57
2023-03-29T09:47:17.080Z,99304.94
2023-03-29T09:48:15.157Z,99309.38
2023-03-29T09:49:17.238Z,99308.56
2023-03-29T09:50:30.208Z,99304.45
2023-03-29T09:51:13.080Z,99296.51
2023-03-29T09:52:14.080Z,99298.00
2023-03-29T09:53:11.081Z,99295.92
2023-03-29T09:54:12.088Z,99290.63
2023-03-29T09:55:14.096Z,99286.95
2023-03-29T09:56:11.079Z,99282.72
2023-03-29T09:57:16.130Z,99282.33
2023-03-29T09:58:15.086Z,99282.52
2023-03-29T09:59:13.081Z,99289.86
2023-03-29T10:00:11.081Z,99286.77
2023-03-29T10:01:15.111Z,99287.16
2023-03-29T10:02:11.057Z,99287.93
2023-03-29T10:03:15.141Z,99286.88
2023-03-29T10:04:11.123Z,99285.85
2023-03-29T10:05:15.066Z,99285.32
2023-03-29T10:06:11.099Z,99283.95
2023-03-29T10:07:17.075Z,99280.40
2023-03-29T10:08:19.753Z,99282.75
2023-03-29T10:09:15.071Z,99284.05
2023-03-29T10:10:11.065Z,99273.39
2023-03-29T10:11:17.063Z,99273.98
2023-03-29T10:12:11.065Z,99270.46
2023-03-29T10:13:18.063Z,99261.52
2023-03-29T10:14:16.073Z,99267.56
2023-03-29T10:15:26.606Z,99255.01
2023-03-29T10:16:17.076Z,99252.04
2023-03-29T10:17:21.067Z,99248.37
2023-03-29T10:18:13.129Z,99245.55
2023-03-29T10:19:19.073Z,99237.77
2023-03-29T10:20:18.076Z,99239.64
2023-03-29T10:21:14.061Z,99236.92
2023-03-29T10:22:19.084Z,99236.50
2023-03-29T10:23:15.070Z,99229.07
2023-03-29T10:24:11.064Z,99229.28
2023-03-29T10:25:15.073Z,99231.39
2023-03-29T10:26:17.074Z,99233.41
2023-03-29T10:27:12.069Z,99233.29
2023-03-29T10:28:15.093Z,99233.57
2023-03-29T10:29:11.066Z,99238.36
2023-03-29T10:30:16.068Z,99241.70
2023-03-29T10:31:17.899Z,99240.67
2023-03-29T10:32:19.071Z,99242.63
2023-03-29T10:33:18.079Z,99242.93
2023-03-29T10:34:13.068Z,99243.72
2023-03-29T10:35:13.074Z,99237.82
2023-03-29T10:36:14.111Z,99235.62
2023-03-29T10:37:11.078Z,99236.57
2023-03-29T10:38:16.077Z,99239.27
2023-03-29T10:39:13.075Z,99238.27
2023-03-29T10:40:21.072Z,99239.78
2023-03-29T10:41:14.079Z,99237.20
2023-03-29T10:42:16.072Z,99236.06
2023-03-29T10:43:14.080Z,99239.94
2023-03-29T10:44:19.070Z,99234.07
2023-03-29T10:45:19.067Z,99232.60
2023-03-29T10:46:17.089Z,99236.98
2023-03-29T10:47:18.076Z,99237.39
2023-03-29T10:48:15.069Z,99237.75
2023-03-29T10:49:21.070Z,99236.96
2023-03-29T10:50:15.072Z,99240.75
2023-03-29T10:51:14.075Z,99242.74
2023-03-29T10:52:12.077Z,99240.18
2023-03-29T10:53:19.077Z,99236.71
2023-03-29T10:54:15.078Z,99237.33
2023-03-29T10:55:14.076Z,99234.62
2023-03-29T10:56:19.068Z,99235.49
2023-03-29T10:57:20.377Z,99235.19
2023-03-29T10:58:21.068Z,99234.60
2023-03-29T10:59:21.076Z,99235.78
2023-03-29T11:00:19.088Z,99225.35
2023-03-29T11:01:19.132Z,99227.24
2023-03-29T11:02:21.147Z,99227.52
2023-03-29T11:03:21.465Z,99226.07
2023-03-29T11:04:19.095Z,99225.97
2023-03-29T11:05:19.102Z,99221.35
2023-03-29T11:06:19.071Z,99214.60
2023-03-29T11:07:21.071Z,99214.84
2023-03-29T11:08:19.075Z,99208.16
2023-03-29T11:09:19.078Z,99213.01
2023-03-29T11:10:21.067Z,99212.73
2023-03-29T11:11:21.071Z,99216.81
2023-03-29T11:12:19.079Z,99220.79
2023-03-29T11:13:19.072Z,99212.52
2023-03-29T11:14:19.072Z,99215.46
2023-03-29T11:15:19.083Z,99210.00
2023-03-29T11:16:19.130Z,99207.09
2023-03-29T11:17:19.072Z,99207.16
2023-03-29T11:18:19.083Z,99200.09
2023-03-29T11:19:23.074Z,99203.78
2023-03-29T11:20:19.069Z,99196.98
2023-03-29T11:21:19.074Z,99198.38
2023-03-29T11:22:21.071Z,99192.61
2023-03-29T11:23:19.078Z,99189.79
2023-03-29T11:24:21.072Z,99192.03
2023-03-29T11:25:21.071Z,99192.10
2023-03-29T11:26:20.072Z,99188.79
2023-03-29T11:27:19.072Z,99189.26
2023-03-29T11:28:19.080Z,99188.89
2023-03-29T11:29:19.075Z,99188.00
2023-03-29T11:30:21.072Z,99186.55
2023-03-29T11:31:21.134Z,99185.45
2023-03-29T11:32:21.123Z,99186.95
2023-03-29T11:33:21.074Z,99185.57
2023-03-29T11:34:19.080Z,99179.82
2023-03-29T11:35:19.077Z,99181.01
2023-03-29T11:36:19.116Z,99178.82
2023-03-29T11:37:19.073Z,99184.48
2023-03-29T11:38:19.072Z,99183.18
2023-03-29T11:39:19.083Z,99183.20
2023-03-29T11:40:19.077Z,99173.55
2023-03-29T11:41:19.076Z,99174.05
2023-03-29T11:42:18.074Z,99163.63
2023-03-29T11:43:18.087Z,99157.95
2023-03-29T11:44:20.074Z,99159.06
2023-03-29T11:45:18.074Z,99157.65