createdAt,value
2018-08-28T00:00:13.823Z,17.00
2018-08-28T00:02:42.938Z,17.00
2018-08-28T00:05:12.881Z,17.00
2018-08-28T00:07:42.055Z,17.00
2018-08-28T00:10:11.187Z,16.90
2018-08-28T00:12:40.474Z,16.90
2018-08-28T00:15:09.698Z,16.90
2018-08-28T00:17:39.058Z,16.90
2018-08-28T00:20:08.292Z,16.90
2018-08-28T00:22:37.416Z,16.90
2018-08-28T00:25:06.517Z,16.90
2018-08-28T00:27:35.666Z,16.90
2018-08-28T00:30:04.974Z,16.90
2018-08-28T00:32:34.061Z,16.90
2018-08-28T00:35:03.146Z,16.90
2018-08-28T00:37:32.259Z,16.90
2018-08-28T00:40:01.375Z,16.90
2018-08-28T00:42:30.665Z,16.90
2018-08-28T00:44:59.757Z,16.90
2018-08-28T00:47:29.574Z,16.90
2018-08-28T00:49:58.716Z,16.90
2018-08-28T00:52:27.938Z,16.90
2018-08-28T00:54:57.000Z,16.80
2018-08-28T00:57:26.091Z,16.80
2018-08-28T00:59:55.142Z,16.80
2018-08-28T01:02:24.359Z,16.80
2018-08-28T01:04:53.516Z,16.80
2018-08-28T01:07:22.708Z,16.80
2018-08-28T01:09:51.863Z,16.80
2018-08-28T01:12:20.964Z,16.80
2018-08-28T01:14:56.553Z,16.80
2018-08-28T01:17:25.653Z,16.80
2018-08-28T01:19:54.839Z,16.70
2018-08-28T01:22:23.989Z,16.70
2018-08-28T01:24:53.179Z,16.80
2018-08-28T01:27:22.335Z,16.70
2018-08-28T01:29:51.463Z,16.70
2018-08-28T01:32:20.518Z,16.70
2018-08-28T01:34:49.661Z,16.70
2018-08-28T01:37:18.720Z,16.70
2018-08-28T01:39:47.880Z,16.60
2018-08-28T01:42:19.967Z,16.60
2018-08-28T01:44:49.214Z,16.60
2018-08-28T01:47:18.421Z,16.60
2018-08-28T01:49:47.544Z,16.60
2018-08-28T01:52:16.677Z,16.60
2018-08-28T01:54:45.814Z,16.60
2018-08-28T01:57:15.612Z,16.50
2018-08-28T01:59:45.331Z,16.60
2018-08-28T02:02:14.421Z,16.50
2018-08-28T02:04:43.547Z,16.60
2018-08-28T02:07:12.677Z,16.60
2018-08-28T02:09:41.720Z,16.60
2018-08-28T02:12:10.833Z,16.60
2018-08-28T02:14:39.962Z,16.60
2018-08-28T02:17:09.066Z,16.60
2018-08-28T02:19:38.226Z,16.60
2018-08-28T02:22:07.280Z,16.60
2018-08-28T02:24:36.502Z,16.60
2018-08-28T02:27:06.053Z,16.50
2018-08-28T02:29:35.255Z,16.50
2018-08-28T02:32:04.381Z,16.50
2018-08-28T02:34:33.512Z,16.50
2018-08-28T02:37:02.690Z,16.50
2018-08-28T02:39:31.776Z,16.50
2018-08-28T02:42:00.941Z,16.50
2018-08-28T02:44:29.972Z,16.50
2018-08-28T02:46:59.124Z,16.40
2018-08-28T02:49:28.192Z,16.40
2018-08-28T02:51:57.341Z,16.40
2018-08-28T02:54:26.457Z,16.40
2018-08-28T02:56:55.613Z,16.40
2018-08-28T02:59:24.710Z,16.40
2018-08-28T03:01:53.836Z,16.40
2018-08-28T03:04:22.970Z,16.40
2018-08-28T03:06:52.007Z,16.40
2018-08-28T03:09:21.736Z,16.40
2018-08-28T03:11:50.866Z,16.30
2018-08-28T03:14:19.951Z,16.30
2018-08-28T03:16:49.192Z,16.30
2018-08-28T03:19:18.377Z,16.30
2018-08-28T03:21:47.502Z,16.30
2018-08-28T03:24:16.633Z,16.30
2018-08-28T03:26:45.775Z,16.30
2018-08-28T03:29:15.016Z,16.30
2018-08-28T03:31:44.041Z,16.30
2018-08-28T03:34:13.215Z,16.30
2018-08-28T03:36:42.262Z,16.20
2018-08-28T03:39:11.341Z,16.20
2018-08-28T03:41:40.468Z,16.20
2018-08-28T03:44:09.607Z,16.20
2018-08-28T03:46:38.660Z,16.20
2018-08-28T03:49:07.778Z,16.20
2018-08-28T03:51:36.960Z,16.20
2018-08-28T03:54:06.676Z,16.20
2018-08-28T03:56:35.879Z,16.20
2018-08-28T03:59:05.039Z,16.20
2018-08-28T04:01:34.907Z,16.20
2018-08-28T04:04:04.009Z,16.20
2018-08-28T04:06:33.204Z,16.20
2018-08-28T04:09:02.308Z,16.20
2018-08-28T04:11:31.419Z,16.20
2018-08-28T04:14:00.548Z,16.20
2018-08-28T04:16:29.619Z,16.20
2018-08-28T04:18:58.782Z,16.20
2018-08-28T04:21:28.020Z,16.20
2018-08-28T04:23:57.272Z,16.20
2018-08-28T04:26:26.505Z,16.20
2018-08-28T04:28:55.719Z,16.20
2018-08-28T04:31:24.964Z,16.10
2018-08-28T04:33:54.206Z,16.10
2018-08-28T04:36:23.426Z,16.10
2018-08-28T04:38:52.630Z,16.10
2018-08-28T04:41:21.797Z,16.20
2018-08-28T04:43:51.136Z,16.20
2018-08-28T04:46:20.262Z,16.20
2018-08-28T04:48:49.528Z,16.20
2018-08-28T04:51:18.543Z,16.20
2018-08-28T04:53:47.612Z,16.20
2018-08-28T04:56:16.882Z,16.20
2018-08-28T04:58:45.999Z,16.20
2018-08-28T05:01:15.030Z,16.30
2018-08-28T05:03:44.169Z,16.30
2018-08-28T05:06:14.093Z,16.30
2018-08-28T05:08:43.258Z,16.30
2018-08-28T05:11:12.288Z,16.30
2018-08-28T05:13:41.392Z,16.40
2018-08-28T05:16:10.536Z,16.40
2018-08-28T05:18:39.621Z,16.40
2018-08-28T05:21:08.768Z,16.40
2018-08-28T05:23:38.060Z,16.50
2018-08-28T05:26:07.171Z,16.50
2018-08-28T05:28:36.258Z,16.50
2018-08-28T05:31:05.452Z,16.60
2018-08-28T05:33:34.545Z,16.70
2018-08-28T05:36:03.636Z,16.80
2018-08-28T05:38:32.749Z,16.80
2018-08-28T05:41:02.519Z,16.80
2018-08-28T05:43:31.549Z,16.90
2018-08-28T05:46:00.774Z,17.00
2018-08-28T05:48:29.829Z,17.00
2018-08-28T05:50:58.879Z,17.00
2018-08-28T05:53:28.012Z,17.10
2018-08-28T05:55:57.237Z,17.10
2018-08-28T05:58:26.512Z,17.20
2018-08-28T06:00:55.642Z,17.20
2018-08-28T06:03:25.087Z,17.10
2018-08-28T06:05:54.097Z,17.20
2018-08-28T06:08:23.330Z,17.10
2018-08-28T06:10:52.465Z,17.20
2018-08-28T06:13:21.570Z,17.20
2018-08-28T06:15:50.611Z,17.20
2018-08-28T06:18:19.704Z,17.20
2018-08-28T06:20:48.818Z,17.20
2018-08-28T06:23:18.015Z,17.30
2018-08-28T06:25:47.110Z,17.30
2018-08-28T06:28:16.166Z,17.40
2018-08-28T06:30:45.807Z,17.50
2018-08-28T06:33:14.943Z,17.60
2018-08-28T06:35:44.069Z,17.70
2018-08-28T06:38:13.104Z,17.80
2018-08-28T06:40:42.141Z,18.00
2018-08-28T06:43:11.154Z,18.10
2018-08-28T06:45:40.248Z,18.20
2018-08-28T06:48:09.286Z,18.30
2018-08-28T06:50:38.393Z,18.40
2018-08-28T06:53:07.428Z,18.50
2018-08-28T06:55:36.591Z,18.50
2018-08-28T06:58:05.962Z,18.50
2018-08-28T07:00:35.102Z,18.60
2018-08-28T07:03:04.230Z,18.70
2018-08-28T07:05:33.292Z,18.70
2018-08-28T07:08:02.474Z,18.80
2018-08-28T07:10:31.657Z,18.90
2018-08-28T07:13:01.501Z,19.00
2018-08-28T07:15:30.633Z,19.00
2018-08-28T07:17:59.689Z,19.10
2018-08-28T07:20:28.792Z,19.30
2018-08-28T07:22:58.409Z,19.40
2018-08-28T07:25:27.508Z,19.50
2018-08-28T07:27:56.534Z,19.60
2018-08-28T07:30:25.584Z,19.50
2018-08-28T07:32:54.623Z,19.50
2018-08-28T07:35:24.258Z,19.50
2018-08-28T07:37:53.366Z,19.40
2018-08-28T07:40:22.429Z,19.40
2018-08-28T07:42:51.600Z,19.40
2018-08-28T07:45:20.644Z,19.40
2018-08-28T07:47:50.016Z,19.30
2018-08-28T07:50:19.094Z,19.40
2018-08-28T07:52:48.259Z,19.50
2018-08-28T07:55:17.283Z,19.50
2018-08-28T07:57:46.337Z,19.70
2018-08-28T08:00:15.557Z,19.90
2018-08-28T08:02:44.686Z,20.10
2018-08-28T08:05:14.316Z,20.20
2018-08-28T08:07:43.736Z,20.40
2018-08-28T08:10:12.752Z,20.50
2018-08-28T08:12:41.888Z,20.60
2018-08-28T08:15:10.893Z,20.70
2018-08-28T08:17:40.344Z,20.70
2018-08-28T08:20:09.423Z,20.80
2018-08-28T08:22:38.514Z,20.90
2018-08-28T08:25:07.762Z,21.10
2018-08-28T08:27:37.571Z,21.40
2018-08-28T08:30:07.062Z,21.60
2018-08-28T08:32:36.090Z,22.00
2018-08-28T08:35:05.385Z,22.20
2018-08-28T08:37:34.471Z,22.40
2018-08-28T08:40:03.547Z,22.40
2018-08-28T08:42:32.665Z,22.70
2018-08-28T08:45:01.751Z,22.80
2018-08-28T08:47:30.803Z,23.00
2018-08-28T08:49:59.883Z,23.30
2018-08-28T08:52:29.420Z,23.60
2018-08-28T08:54:58.520Z,23.90
2018-08-28T08:57:28.121Z,24.20
2018-08-28T08:59:57.151Z,24.40
2018-08-28T09:02:26.228Z,24.50
2018-08-28T09:04:55.314Z,24.40
2018-08-28T09:07:25.205Z,24.70
2018-08-28T09:09:54.328Z,24.60
2018-08-28T09:12:23.371Z,24.60
2018-08-28T09:14:52.419Z,24.60
2018-08-28T09:17:21.482Z,24.50
2018-08-28T09:19:50.617Z,24.40
2018-08-28T09:22:20.157Z,24.20
2018-08-28T09:24:49.194Z,24.20
2018-08-28T09:27:18.311Z,24.10
2018-08-28T09:29:47.422Z,24.30
2018-08-28T09:32:16.538Z,24.40
2018-08-28T09:34:45.598Z,24.40
2018-08-28T09:37:14.716Z,24.20
2018-08-28T09:39:43.789Z,24.40
2018-08-28T09:42:13.578Z,24.60
2018-08-28T09:44:42.632Z,24.40
2018-08-28T09:47:11.677Z,24.20
2018-08-28T09:49:40.776Z,24.00
2018-08-28T09:52:09.859Z,24.00
2018-08-28T09:54:38.888Z,24.20
2018-08-28T09:57:07.917Z,24.50
2018-08-28T09:59:37.001Z,24.70
2018-08-28T10:02:06.121Z,24.70
2018-08-28T10:04:35.228Z,24.60
2018-08-28T10:07:04.380Z,24.30
2018-08-28T10:09:33.437Z,24.10
2018-08-28T10:12:02.477Z,24.30
2018-08-28T10:14:31.526Z,24.30
2018-08-28T10:17:00.615Z,24.40
2018-08-28T10:19:29.716Z,24.60
2018-08-28T10:21:58.768Z,24.50
2018-08-28T10:24:27.843Z,24.20
2018-08-28T10:26:56.914Z,24.00
2018-08-28T10:29:26.005Z,24.10
2018-08-28T10:31:55.889Z,24.60
2018-08-28T10:34:24.941Z,25.00
2018-08-28T10:36:54.033Z,25.20
2018-08-28T10:39:23.150Z,25.30
2018-08-28T10:41:52.278Z,25.30
2018-08-28T10:44:21.320Z,25.40
2018-08-28T10:46:51.330Z,25.50
2018-08-28T10:49:20.164Z,25.80
2018-08-28T10:51:49.356Z,25.90
2018-08-28T10:54:18.573Z,25.70
2018-08-28T10:56:47.643Z,25.50
2018-08-28T10:59:16.680Z,25.40
2018-08-28T11:01:45.792Z,25.20
2018-08-28T11:04:14.836Z,25.40
2018-08-28T11:06:44.093Z,25.60
2018-08-28T11:09:13.120Z,25.50
2018-08-28T11:11:42.621Z,26.00
2018-08-28T11:14:11.924Z,26.50
2018-08-28T11:16:41.056Z,26.60
2018-08-28T11:19:10.178Z,26.60
2018-08-28T11:21:39.301Z,26.60
2018-08-28T11:24:08.385Z,26.50
2018-08-28T11:26:37.424Z,26.40
2018-08-28T11:29:06.475Z,26.00
2018-08-28T11:31:35.554Z,25.60
2018-08-28T11:34:04.586Z,25.20
2018-08-28T11:36:33.696Z,24.90
2018-08-28T11:39:02.780Z,24.60
2018-08-28T11:41:31.897Z,24.30
2018-08-28T11:44:01.123Z,23.90
2018-08-28T11:46:30.354Z,23.70
2018-08-28T11:48:59.484Z,23.90
2018-08-28T11:51:28.922Z,24.00
2018-08-28T11:53:57.958Z,24.10
2018-08-28T11:56:27.777Z,24.00
2018-08-28T11:58:56.853Z,23.80
2018-08-28T12:01:26.022Z,23.60
2018-08-28T12:03:55.145Z,23.50
2018-08-28T12:06:24.191Z,23.50
2018-08-28T12:08:53.310Z,23.60
2018-08-28T12:11:22.488Z,23.90
2018-08-28T12:13:51.506Z,24.20
2018-08-28T12:16:20.580Z,24.40
2018-08-28T12:18:49.611Z,24.60
2018-08-28T12:21:18.721Z,24.60
2018-08-28T12:23:47.760Z,24.60
2018-08-28T12:26:16.902Z,24.60
2018-08-28T12:28:46.100Z,24.40
2018-08-28T12:31:15.257Z,24.40
2018-08-28T12:33:44.292Z,24.30
2018-08-28T12:36:13.340Z,24.10
2018-08-28T12:38:42.400Z,24.10
2018-08-28T12:41:11.534Z,24.10
2018-08-28T12:43:41.458Z,24.00
2018-08-28T12:46:10.684Z,24.10
2018-08-28T12:48:39.720Z,24.00
2018-08-28T12:51:08.937Z,24.00
2018-08-28T12:53:38.688Z,24.10
2018-08-28T12:56:08.227Z,24.00
2018-08-28T12:58:37.340Z,24.00
2018-08-28T13:01:06.384Z,24.10
2018-08-28T13:03:35.488Z,24.40
2018-08-28T13:06:04.576Z,24.70
2018-08-28T13:08:33.632Z,25.00
2018-08-28T13:11:02.672Z,25.30
2018-08-28T13:13:31.743Z,25.50
2018-08-28T13:16:00.816Z,25.60
2018-08-28T13:18:30.027Z,25.60
2018-08-28T13:20:59.055Z,25.40
2018-08-28T13:23:28.112Z,25.20
2018-08-28T13:25:57.262Z,25.10
2018-08-28T13:28:26.252Z,25.40
2018-08-28T13:30:55.266Z,25.60
2018-08-28T13:33:24.296Z,25.90
2018-08-28T13:35:53.416Z,26.10
2018-08-28T13:38:22.552Z,26.20
2018-08-28T13:40:51.687Z,26.30
2018-08-28T13:43:20.627Z,26.40
2018-08-28T13:45:49.679Z,26.10
2018-08-28T13:48:18.745Z,25.90
2018-08-28T13:50:47.855Z,25.80
2018-08-28T13:53:16.893Z,25.80
2018-08-28T13:55:46.035Z,25.50
2018-08-28T13:58:15.150Z,25.30
2018-08-28T14:00:44.265Z,25.10
2018-08-28T14:03:13.313Z,25.10
2018-08-28T14:05:42.379Z,25.20
2018-08-28T14:08:11.435Z,25.10
2018-08-28T14:10:40.526Z,25.00
2018-08-28T14:13:09.609Z,24.90
2018-08-28T14:15:38.776Z,25.00
2018-08-28T14:18:07.843Z,24.90
2018-08-28T14:20:36.968Z,24.90
2018-08-28T14:23:06.085Z,24.90
2018-08-28T14:25:36.086Z,25.10
2018-08-28T14:28:05.600Z,25.00
2018-08-28T14:30:34.683Z,25.00
2018-08-28T14:33:03.777Z,24.90
2018-08-28T14:35:32.922Z,25.00
2018-08-28T14:38:02.599Z,24.80
2018-08-28T14:40:31.674Z,24.80
2018-08-28T14:43:00.773Z,24.80
2018-08-28T14:45:29.844Z,24.80
2018-08-28T14:47:58.977Z,25.00
2018-08-28T14:50:28.810Z,25.20
2018-08-28T14:52:57.745Z,25.20
2018-08-28T14:55:26.863Z,25.40
2018-08-28T14:57:55.906Z,25.50
2018-08-28T15:00:25.001Z,25.60
2018-08-28T15:02:54.103Z,25.50
2018-08-28T15:05:24.405Z,25.40
2018-08-28T15:07:53.451Z,25.20
2018-08-28T15:10:22.523Z,25.10
2018-08-28T15:12:51.562Z,25.00
2018-08-28T15:15:20.667Z,25.00
2018-08-28T15:17:49.692Z,25.30
2018-08-28T15:20:18.880Z,25.60
2018-08-28T15:22:47.907Z,25.80
2018-08-28T15:25:17.099Z,26.10
2018-08-28T15:27:46.249Z,26.60
2018-08-28T15:30:15.864Z,27.10
2018-08-28T15:32:45.544Z,27.90
2018-08-28T15:35:14.560Z,28.60
2018-08-28T15:37:43.692Z,28.70
2018-08-28T15:40:13.055Z,28.30
2018-08-28T15:42:42.275Z,28.00
2018-08-28T15:45:11.407Z,28.00
2018-08-28T15:47:40.437Z,28.10
2018-08-28T15:50:09.549Z,28.20
2018-08-28T15:52:38.587Z,28.20
2018-08-28T15:55:07.728Z,28.50
2018-08-28T15:57:36.784Z,28.20
2018-08-28T16:00:06.453Z,27.90
2018-08-28T16:02:35.573Z,27.60
2018-08-28T16:05:04.611Z,27.00
2018-08-28T16:07:33.665Z,26.50
2018-08-28T16:10:02.718Z,26.10
2018-08-28T16:12:31.779Z,26.20
2018-08-28T16:15:00.863Z,26.70
2018-08-28T16:17:30.717Z,27.10
2018-08-28T16:19:59.779Z,27.50
2018-08-28T16:22:32.828Z,28.20
2018-08-28T16:25:01.971Z,28.40
2018-08-28T16:27:31.035Z,28.90
2018-08-28T16:30:00.099Z,29.00
2018-08-28T16:32:29.153Z,29.30
2018-08-28T16:34:58.329Z,29.20
2018-08-28T16:37:27.504Z,29.40
2018-08-28T16:39:56.634Z,29.60
2018-08-28T16:42:25.695Z,29.60
2018-08-28T16:44:55.184Z,29.50
2018-08-28T16:47:24.374Z,29.40
2018-08-28T16:49:53.538Z,29.30
2018-08-28T16:52:22.620Z,29.30
2018-08-28T16:54:51.722Z,29.50
2018-08-28T16:57:20.775Z,29.40
2018-08-28T16:59:49.935Z,29.20
2018-08-28T17:02:18.978Z,29.00
2018-08-28T17:04:47.996Z,29.00
2018-08-28T17:07:17.188Z,29.00
2018-08-28T17:09:46.163Z,29.10
2018-08-28T17:12:15.355Z,29.00
2018-08-28T17:14:44.971Z,28.80
2018-08-28T17:17:14.131Z,28.70
2018-08-28T17:19:43.211Z,28.70
2018-08-28T17:22:12.247Z,28.50
2018-08-28T17:24:41.409Z,28.30
2018-08-28T17:27:10.396Z,28.20
2018-08-28T17:29:39.515Z,28.10
2018-08-28T17:32:08.680Z,28.10
2018-08-28T17:34:37.754Z,28.10
2018-08-28T17:37:07.007Z,27.90
2018-08-28T17:39:36.026Z,27.80
2018-08-28T17:42:05.963Z,27.60
2018-08-28T17:44:36.509Z,27.20
2018-08-28T17:47:05.888Z,26.60
2018-08-28T17:49:34.911Z,25.90
2018-08-28T17:52:03.962Z,25.30
2018-08-28T17:54:33.019Z,24.80
2018-08-28T17:57:02.247Z,24.30
2018-08-28T17:59:32.538Z,23.90
2018-08-28T18:02:01.620Z,23.40
2018-08-28T18:04:30.724Z,23.10
2018-08-28T18:06:59.815Z,22.70
2018-08-28T18:09:29.326Z,22.50
2018-08-28T18:11:58.572Z,22.20
2018-08-28T18:14:27.639Z,21.90
2018-08-28T18:16:58.167Z,21.60
2018-08-28T18:19:27.324Z,21.40
2018-08-28T18:21:56.928Z,21.20
2018-08-28T18:24:26.046Z,21.00
2018-08-28T18:26:55.175Z,20.80
2018-08-28T18:29:24.336Z,20.60
2018-08-28T18:31:53.375Z,20.40
2018-08-28T18:34:22.541Z,20.30
2018-08-28T18:36:51.642Z,20.10
2018-08-28T18:39:20.729Z,20.00
2018-08-28T18:41:49.797Z,19.90
2018-08-28T18:44:18.891Z,19.80
2018-08-28T18:46:48.068Z,19.60
2018-08-28T18:49:17.066Z,19.60
2018-08-28T18:51:46.104Z,19.40
2018-08-28T18:54:15.195Z,19.30
2018-08-28T18:56:44.343Z,19.20
2018-08-28T18:59:13.412Z,19.10
2018-08-28T19:01:42.494Z,19.10
2018-08-28T19:04:11.735Z,19.00
2018-08-28T19:06:40.858Z,18.80
2018-08-28T19:09:09.975Z,18.70
2018-08-28T19:11:39.004Z,18.60
2018-08-28T19:14:08.241Z,18.60
2018-08-28T19:16:37.321Z,18.60
2018-08-28T19:19:07.242Z,18.50
2018-08-28T19:21:36.369Z,18.40
2018-08-28T19:24:05.498Z,18.30
2018-08-28T19:26:34.647Z,18.30
2018-08-28T19:29:03.705Z,18.20
2018-08-28T19:31:32.844Z,18.10
2018-08-28T19:34:01.916Z,18.10
2018-08-28T19:36:31.012Z,18.00
2018-08-28T19:39:00.077Z,17.90
2018-08-28T19:41:29.099Z,17.80
2018-08-28T19:43:58.292Z,17.80
2018-08-28T19:46:27.431Z,17.70
2018-08-28T19:48:56.509Z,17.70
2018-08-28T19:51:25.548Z,17.60
2018-08-28T19:53:54.655Z,17.60
2018-08-28T19:56:23.733Z,17.50
2018-08-28T19:58:52.771Z,17.50
2018-08-28T20:01:21.896Z,17.40
2018-08-28T20:03:51.052Z,17.40
2018-08-28T20:06:20.102Z,17.30
2018-08-28T20:08:49.103Z,17.30
2018-08-28T20:11:18.169Z,17.20
2018-08-28T20:13:47.239Z,17.20
2018-08-28T20:16:19.274Z,17.10
2018-08-28T20:18:48.409Z,17.10
2018-08-28T20:21:17.551Z,17.00
2018-08-28T20:23:47.368Z,17.00
2018-08-28T20:26:16.464Z,17.00
2018-08-28T20:28:45.543Z,16.90
2018-08-28T20:31:14.630Z,16.80
2018-08-28T20:33:43.691Z,16.70
2018-08-28T20:36:12.772Z,16.70
2018-08-28T20:38:41.833Z,16.70
2018-08-28T20:41:10.919Z,16.60
2018-08-28T20:43:40.059Z,16.50
2018-08-28T20:46:09.097Z,16.50
2018-08-28T20:48:38.097Z,16.50
2018-08-28T20:51:07.420Z,16.40
2018-08-28T20:53:36.601Z,16.40
2018-08-28T20:56:05.795Z,16.30
2018-08-28T20:58:35.013Z,16.30
2018-08-28T21:01:04.140Z,16.20
2018-08-28T21:03:33.170Z,16.10
2018-08-28T21:06:02.231Z,16.10
2018-08-28T21:08:31.326Z,16.10
2018-08-28T21:11:00.380Z,16.00
2018-08-28T21:13:29.399Z,16.00
2018-08-28T21:15:58.454Z,15.90
2018-08-28T21:18:27.530Z,15.80
2018-08-28T21:20:56.583Z,15.80
2018-08-28T21:23:25.706Z,15.80
2018-08-28T21:25:54.805Z,15.80
2018-08-28T21:28:24.567Z,15.70
2018-08-28T21:30:53.616Z,15.70
2018-08-28T21:33:22.770Z,15.70
2018-08-28T21:35:51.818Z,15.60
2018-08-28T21:38:20.910Z,15.60
2018-08-28T21:40:50.035Z,15.50
2018-08-28T21:43:19.096Z,15.40
2018-08-28T21:45:48.293Z,15.40
2018-08-28T21:48:17.550Z,15.30
2018-08-28T21:50:46.636Z,15.30
2018-08-28T21:53:15.671Z,15.30
2018-08-28T21:55:44.733Z,15.30
2018-08-28T21:58:13.854Z,15.20
2018-08-28T22:00:43.027Z,15.20
2018-08-28T22:03:12.141Z,15.20
2018-08-28T22:05:41.251Z,15.10
2018-08-28T22:08:10.343Z,15.00
2018-08-28T22:10:39.553Z,14.90
2018-08-28T22:13:08.658Z,14.90
2018-08-28T22:15:37.701Z,14.90
2018-08-28T22:18:06.733Z,14.90
2018-08-28T22:20:35.837Z,14.80
2018-08-28T22:23:04.961Z,14.80
2018-08-28T22:25:34.063Z,14.70
2018-08-28T22:28:03.112Z,14.60
2018-08-28T22:30:32.890Z,14.60
2018-08-28T22:33:02.006Z,14.50
2018-08-28T22:35:31.052Z,14.50
2018-08-28T22:38:00.087Z,14.50
2018-08-28T22:40:29.280Z,14.40
2018-08-28T22:42:58.510Z,14.40
2018-08-28T22:45:27.654Z,14.30
2018-08-28T22:47:56.801Z,14.30
2018-08-28T22:50:25.861Z,14.30
2018-08-28T22:52:54.932Z,14.20
2018-08-28T22:55:24.009Z,14.20
2018-08-28T22:57:53.543Z,14.20
2018-08-28T23:00:23.340Z,14.10
2018-08-28T23:02:54.033Z,14.10
2018-08-28T23:05:23.081Z,14.10
2018-08-28T23:07:52.688Z,14.10
2018-08-28T23:10:21.819Z,14.00
2018-08-28T23:12:51.491Z,14.00
2018-08-28T23:15:20.578Z,14.00
2018-08-28T23:17:49.665Z,13.90
2018-08-28T23:20:18.750Z,13.90
2018-08-28T23:22:48.396Z,13.90
2018-08-28T23:25:17.478Z,13.80
2018-08-28T23:27:46.549Z,13.80
2018-08-28T23:30:15.652Z,13.80
2018-08-28T23:32:45.622Z,13.70
2018-08-28T23:35:14.714Z,13.70
2018-08-28T23:37:44.251Z,13.60
2018-08-28T23:40:13.375Z,13.60
2018-08-28T23:42:42.442Z,13.60
2018-08-28T23:45:11.704Z,13.50
2018-08-28T23:47:40.850Z,13.50
2018-08-28T23:50:10.036Z,13.50
2018-08-28T23:52:40.242Z,13.50
2018-08-28T23:55:09.288Z,13.40
2018-08-28T23:57:38.462Z,13.40
