createdAt,value
2023-11-04T00:02:20.971Z,73.40
2023-11-04T00:07:23.981Z,73.70
2023-11-04T00:12:27.027Z,73.82
2023-11-04T00:17:30.533Z,73.06
2023-11-04T00:22:33.520Z,74.07
2023-11-04T00:27:36.605Z,73.60
2023-11-04T00:32:39.850Z,73.35
2023-11-04T00:37:42.946Z,74.17
2023-11-04T00:42:46.188Z,73.23
2023-11-04T00:47:49.328Z,73.36
2023-11-04T00:52:52.381Z,73.37
2023-11-04T00:57:56.808Z,72.95
2023-11-04T01:02:59.872Z,73.22
2023-11-04T01:08:02.980Z,72.73
2023-11-04T01:13:05.951Z,72.99
2023-11-04T01:18:09.562Z,72.93
2023-11-04T01:23:13.314Z,72.82
2023-11-04T01:28:16.403Z,72.87
2023-11-04T01:33:19.865Z,73.12
2023-11-04T01:38:23.015Z,73.38
2023-11-04T01:43:30.884Z,73.39
2023-11-04T01:48:33.984Z,72.73
2023-11-04T01:53:38.513Z,72.97
2023-11-04T01:58:46.217Z,73.23
2023-11-04T02:03:49.162Z,73.55
2023-11-04T02:08:52.436Z,73.40
2023-11-04T02:13:55.433Z,73.51
2023-11-04T02:18:59.099Z,74.19
2023-11-04T02:24:02.278Z,73.91
2023-11-04T02:29:05.603Z,74.78
2023-11-04T02:34:08.656Z,74.23
2023-11-04T02:39:11.703Z,74.29
2023-11-04T02:44:15.124Z,75.24
2023-11-04T02:49:18.185Z,76.50
2023-11-04T02:54:21.243Z,75.51
2023-11-04T02:59:25.829Z,73.93
2023-11-04T03:04:29.047Z,74.12
2023-11-04T03:09:32.686Z,74.60
2023-11-04T03:14:36.401Z,74.27
2023-11-04T03:19:39.847Z,74.49
2023-11-04T03:24:46.524Z,74.42
2023-11-04T03:29:49.855Z,74.21
2023-11-04T03:34:52.862Z,74.32
2023-11-04T03:39:55.931Z,74.33
2023-11-04T03:44:58.976Z,74.07
2023-11-04T03:50:02.808Z,74.34
2023-11-04T03:55:06.447Z,73.97
2023-11-04T04:00:10.389Z,73.57
2023-11-04T04:05:13.504Z,73.84
2023-11-04T04:10:17.185Z,73.77
2023-11-04T04:15:20.337Z,73.47
2023-11-04T04:20:23.300Z,74.17
2023-11-04T04:25:26.207Z,73.68
2023-11-04T04:30:29.229Z,73.11
2023-11-04T04:35:32.240Z,73.33
2023-11-04T04:40:35.244Z,72.52
2023-11-04T04:45:41.972Z,72.21
2023-11-04T04:50:45.051Z,71.28
2023-11-04T04:55:48.987Z,71.43
2023-11-04T05:00:52.098Z,71.93
2023-11-04T05:05:55.419Z,72.08
2023-11-04T05:10:59.734Z,72.62
2023-11-04T05:16:02.757Z,72.07
2023-11-04T05:21:06.842Z,72.22
2023-11-04T05:26:09.864Z,71.88
2023-11-04T05:31:12.706Z,72.66
2023-11-04T05:36:19.946Z,72.62
2023-11-04T05:41:23.084Z,72.19
2023-11-04T05:46:26.090Z,71.89
2023-11-04T05:51:29.125Z,71.72
2023-11-04T05:56:32.110Z,72.39
2023-11-04T06:01:35.212Z,72.42
2023-11-04T06:06:38.309Z,73.22
2023-11-04T06:11:41.452Z,73.39
2023-11-04T06:16:44.749Z,73.37
2023-11-04T06:21:48.200Z,73.44
2023-11-04T06:26:51.289Z,73.47
2023-11-04T06:31:54.280Z,73.14
2023-11-04T06:36:57.350Z,73.45
2023-11-04T06:42:01.117Z,73.71
2023-11-04T06:47:04.228Z,73.66
2023-11-04T06:52:07.227Z,73.28
2023-11-04T06:57:10.248Z,73.45
2023-11-04T07:02:13.760Z,74.53
2023-11-04T07:07:16.864Z,74.32
2023-11-04T07:12:19.975Z,73.97
2023-11-04T07:17:23.002Z,73.29
2023-11-04T07:22:25.925Z,73.58
2023-11-04T07:27:29.399Z,73.53
2023-11-04T07:32:32.338Z,74.12
2023-11-04T07:37:35.522Z,74.30
2023-11-04T07:42:38.849Z,74.20
2023-11-04T07:47:42.567Z,73.69
2023-11-04T07:52:54.480Z,73.53
2023-11-04T07:58:02.078Z,73.56
2023-11-04T08:03:05.237Z,73.48
2023-11-04T08:08:11.496Z,73.81
2023-11-04T08:13:14.953Z,73.70
2023-11-04T08:18:18.200Z,73.94
2023-11-04T08:23:21.932Z,73.76
2023-11-04T08:28:26.683Z,73.28
2023-11-04T08:33:29.739Z,72.95
2023-11-04T08:38:34.233Z,72.89
2023-11-04T08:43:37.243Z,73.24
2023-11-04T08:48:41.994Z,73.57
2023-11-04T08:53:45.199Z,73.19
2023-11-04T08:58:48.412Z,73.44
2023-11-04T09:03:58.892Z,73.59
2023-11-04T09:09:10.613Z,73.43
2023-11-04T09:14:13.609Z,73.52
2023-11-04T09:19:17.047Z,72.88
2023-11-04T09:24:20.934Z,72.34
2023-11-04T09:29:25.690Z,72.36
2023-11-04T09:34:30.118Z,73.37
2023-11-04T09:39:33.918Z,72.68
2023-11-04T09:44:37.720Z,71.91
2023-11-04T09:49:40.777Z,72.03
2023-11-04T09:54:48.461Z,72.03
2023-11-04T09:59:51.842Z,72.92
2023-11-04T10:04:56.527Z,72.22
2023-11-04T10:09:59.754Z,71.88
2023-11-04T10:15:02.802Z,72.01
2023-11-04T10:20:12.599Z,72.49
2023-11-04T10:25:16.188Z,70.49
2023-11-04T10:30:19.600Z,69.45
2023-11-04T10:35:24.573Z,69.33
2023-11-04T10:40:28.114Z,69.72
2023-11-04T10:45:50.662Z,69.47
2023-11-04T10:51:08.928Z,69.03
2023-11-04T10:56:42.733Z,68.73
2023-11-04T11:01:48.232Z,67.41
2023-11-04T11:06:52.770Z,67.08
2023-11-04T11:12:03.546Z,66.91
2023-11-04T11:17:09.171Z,67.78
2023-11-04T11:22:25.416Z,66.21
2023-11-04T11:27:28.627Z,65.70
2023-11-04T11:32:36.363Z,65.42
2023-11-04T11:37:39.455Z,64.55
2023-11-04T11:42:42.791Z,64.31
2023-11-04T11:47:45.834Z,65.11
2023-11-04T11:52:48.984Z,63.64
2023-11-04T11:57:52.628Z,62.60
2023-11-04T12:02:56.124Z,62.12
2023-11-04T12:07:59.866Z,61.78
2023-11-04T12:13:03.125Z,61.48
2023-11-04T12:18:07.561Z,61.41
2023-11-04T12:23:12.062Z,61.58
2023-11-04T12:28:15.520Z,61.75
2023-11-04T12:33:21.256Z,60.50
2023-11-04T12:38:25.169Z,60.99
2023-11-04T12:43:29.403Z,62.15
2023-11-04T12:48:33.137Z,60.32
2023-11-04T12:53:36.433Z,59.32
2023-11-04T12:58:39.905Z,62.69
2023-11-04T13:03:43.414Z,58.37
2023-11-04T13:08:46.597Z,61.73
2023-11-04T13:13:49.597Z,62.62
2023-11-04T13:18:53.320Z,59.26
2023-11-04T13:23:56.424Z,61.68
2023-11-04T13:28:59.942Z,63.50
2023-11-04T13:34:03.548Z,60.09
2023-11-04T13:39:12.477Z,57.08
2023-11-04T13:44:16.128Z,57.36
2023-11-04T13:49:19.793Z,57.97
2023-11-04T13:54:23.476Z,58.94
2023-11-04T13:59:26.581Z,62.10
2023-11-04T14:04:29.635Z,61.79
2023-11-04T14:09:32.807Z,59.12
2023-11-04T14:14:36.154Z,62.99
2023-11-04T14:19:39.559Z,61.56
2023-11-04T14:24:42.715Z,59.41
2023-11-04T14:29:46.259Z,62.81
2023-11-04T14:34:50.101Z,61.48
2023-11-04T14:39:54.163Z,58.92
2023-11-04T14:44:57.749Z,62.20
2023-11-04T14:50:02.398Z,61.08
2023-11-04T14:55:07.704Z,60.08
2023-11-04T15:00:11.900Z,64.01
2023-11-04T15:05:14.932Z,61.42
2023-11-04T15:10:18.158Z,58.93
2023-11-04T15:15:21.210Z,63.36
2023-11-04T15:20:24.222Z,63.96
2023-11-04T15:25:27.240Z,61.41
2023-11-04T15:30:30.591Z,59.09
2023-11-04T15:35:34.406Z,64.57
2023-11-04T15:40:38.907Z,63.85
2023-11-04T15:45:42.040Z,61.64
2023-11-04T15:50:45.450Z,60.81
2023-11-04T15:55:48.698Z,60.97
2023-11-04T16:00:55.155Z,65.48
2023-11-04T16:05:58.135Z,64.71
2023-11-04T16:11:01.490Z,62.62
2023-11-04T16:16:07.097Z,61.64
2023-11-04T16:21:10.126Z,61.02
2023-11-04T16:26:14.547Z,60.80
2023-11-04T16:31:24.383Z,58.93
2023-11-04T16:36:27.693Z,63.00
2023-11-04T16:41:30.656Z,66.14
2023-11-04T16:46:33.674Z,62.92
2023-11-04T16:51:36.881Z,62.30
2023-11-04T16:56:40.197Z,62.31
2023-11-04T17:01:43.195Z,61.82
2023-11-04T17:06:46.221Z,62.08
2023-11-04T17:11:49.312Z,61.44
2023-11-04T17:16:52.523Z,61.39
2023-11-04T17:21:55.969Z,60.86
2023-11-04T17:26:59.047Z,60.55
2023-11-04T17:32:02.069Z,61.02
2023-11-04T17:37:05.132Z,60.38
2023-11-04T17:42:08.169Z,58.68
2023-11-04T17:47:11.180Z,60.57
2023-11-04T17:52:14.233Z,67.53
2023-11-04T17:57:17.293Z,67.16
2023-11-04T18:02:20.315Z,64.83
2023-11-04T18:07:25.193Z,63.38
2023-11-04T18:12:28.369Z,62.65
2023-11-04T18:17:31.445Z,62.18
2023-11-04T18:22:34.894Z,61.86
2023-11-04T18:27:51.089Z,61.82
2023-11-04T18:33:01.639Z,61.54
2023-11-04T18:38:04.849Z,61.18
2023-11-04T18:43:08.227Z,61.19
2023-11-04T18:48:11.416Z,61.10
2023-11-04T18:53:14.837Z,61.13
2023-11-04T18:58:17.963Z,61.47
2023-11-04T19:03:21.059Z,61.72
2023-11-04T19:08:25.103Z,62.19
2023-11-04T19:13:28.232Z,62.14
2023-11-04T19:18:31.486Z,62.06
2023-11-04T19:23:35.605Z,62.17
2023-11-04T19:28:38.670Z,62.39
2023-11-04T19:33:41.840Z,62.56
2023-11-04T19:38:45.110Z,62.95
2023-11-04T19:43:48.937Z,63.79
2023-11-04T19:48:52.252Z,63.89
2023-11-04T19:53:55.639Z,64.06
2023-11-04T19:58:58.984Z,63.29
2023-11-04T20:04:02.950Z,63.20
2023-11-04T20:09:07.226Z,63.31
2023-11-04T20:14:11.042Z,63.22
2023-11-04T20:19:16.414Z,63.16
2023-11-04T20:24:22.273Z,62.94
2023-11-04T20:29:26.106Z,62.58
2023-11-04T20:34:29.357Z,62.75
2023-11-04T20:39:33.044Z,62.98
2023-11-04T20:44:36.352Z,63.45
2023-11-04T20:49:40.040Z,63.37
2023-11-04T20:54:43.489Z,63.45
2023-11-04T20:59:47.013Z,64.11
2023-11-04T21:04:50.130Z,64.06
2023-11-04T21:09:53.510Z,63.89
2023-11-04T21:14:56.961Z,63.53
2023-11-04T21:20:00.986Z,63.16
2023-11-04T21:25:04.206Z,63.02
2023-11-04T21:30:08.944Z,62.85
2023-11-04T21:35:12.057Z,62.87
2023-11-04T21:40:15.291Z,62.77
2023-11-04T21:45:19.566Z,62.53
2023-11-04T21:50:26.800Z,62.72
2023-11-04T21:55:29.763Z,62.27
2023-11-04T22:00:32.817Z,61.66
2023-11-04T22:05:37.357Z,61.79
2023-11-04T22:10:41.693Z,62.02
2023-11-04T22:15:45.116Z,61.88
2023-11-04T22:20:48.122Z,61.72
2023-11-04T22:25:51.474Z,62.01
2023-11-04T22:30:54.580Z,62.98
2023-11-04T22:35:57.554Z,63.37
2023-11-04T22:41:02.267Z,63.65
2023-11-04T22:46:06.047Z,64.04
2023-11-04T22:51:09.039Z,63.67
2023-11-04T22:56:12.042Z,63.54
2023-11-04T23:01:21.253Z,63.14
2023-11-04T23:06:26.959Z,63.35
2023-11-04T23:11:32.184Z,64.35
2023-11-04T23:16:35.609Z,64.82
2023-11-04T23:21:38.646Z,65.77
2023-11-04T23:26:41.686Z,66.10
2023-11-04T23:31:44.766Z,67.11
2023-11-04T23:36:47.779Z,67.02
2023-11-04T23:41:50.990Z,66.25
2023-11-04T23:46:54.088Z,66.02
2023-11-04T23:51:57.206Z,65.71
2023-11-04T23:57:00.204Z,66.03
