createdAt,value
2023-03-27T00:01:19.330Z,0.40
2023-03-27T00:03:49.820Z,0.60
2023-03-27T00:06:19.562Z,0.70
2023-03-27T00:08:49.585Z,0.57
2023-03-27T00:11:17.891Z,0.40
2023-03-27T00:13:49.526Z,0.43
2023-03-27T00:16:23.552Z,0.40
2023-03-27T00:18:51.606Z,0.50
2023-03-27T00:21:19.572Z,0.50
2023-03-27T00:23:47.140Z,0.50
2023-03-27T00:26:14.642Z,0.20
2023-03-27T00:28:42.401Z,0.40
2023-03-27T00:31:15.250Z,0.30
2023-03-27T00:33:42.844Z,0.40
2023-03-27T00:36:10.711Z,0.40
2023-03-27T00:38:39.972Z,0.28
2023-03-27T00:41:08.258Z,0.47
2023-03-27T00:43:36.797Z,0.50
2023-03-27T00:46:38.917Z,0.50
2023-03-27T00:49:10.369Z,0.50
2023-03-27T00:51:40.765Z,0.57
2023-03-27T00:54:08.710Z,0.40
2023-03-27T00:56:38.741Z,0.30
2023-03-27T00:59:12.763Z,0.40
2023-03-27T01:01:41.493Z,0.38
2023-03-27T01:04:09.324Z,0.52
2023-03-27T01:06:39.565Z,0.60
2023-03-27T01:09:06.686Z,0.55
2023-03-27T01:11:45.560Z,0.50
2023-03-27T01:14:46.122Z,0.60
2023-03-27T01:17:30.017Z,0.40
2023-03-27T01:20:33.651Z,0.32
2023-03-27T01:23:59.607Z,0.30
2023-03-27T01:26:40.920Z,0.38
2023-03-27T01:29:23.171Z,0.57
2023-03-27T01:32:14.922Z,0.50
2023-03-27T01:35:08.199Z,0.50
2023-03-27T01:38:16.041Z,0.45
2023-03-27T01:41:01.658Z,0.70
2023-03-27T01:43:36.521Z,0.85
2023-03-27T01:46:35.744Z,0.70
2023-03-27T01:49:08.690Z,0.57
2023-03-27T01:54:12.445Z,0.52
2023-03-27T01:56:53.889Z,0.63
2023-03-27T01:59:27.410Z,0.65
2023-03-27T02:02:29.911Z,0.63
2023-03-27T02:05:05.802Z,0.63
2023-03-27T02:07:45.481Z,0.80
2023-03-27T02:10:21.166Z,0.70
2023-03-27T02:12:54.847Z,0.60
2023-03-27T02:15:26.439Z,0.50
2023-03-27T02:18:05.817Z,0.60
2023-03-27T02:20:35.127Z,0.60
2023-03-27T02:23:02.364Z,0.55
2023-03-27T02:25:34.459Z,0.55
2023-03-27T02:28:42.769Z,0.40
2023-03-27T02:31:41.698Z,0.40
2023-03-27T02:34:41.719Z,0.45
2023-03-27T02:37:32.372Z,0.40
2023-03-27T02:40:25.965Z,0.47
2023-03-27T02:43:17.332Z,0.60
2023-03-27T02:46:25.310Z,0.80
2023-03-27T02:48:59.725Z,0.70
2023-03-27T02:51:34.045Z,0.70
2023-03-27T02:54:09.667Z,0.80
2023-03-27T02:56:52.681Z,0.70
2023-03-27T02:59:35.801Z,0.65
2023-03-27T03:02:06.090Z,0.60
2023-03-27T03:04:46.928Z,0.50
2023-03-27T03:07:23.009Z,0.50
2023-03-27T03:09:50.133Z,0.50
2023-03-27T03:12:17.250Z,0.70
2023-03-27T03:14:46.296Z,0.50
2023-03-27T03:17:16.062Z,0.40
2023-03-27T03:19:43.248Z,0.60
2023-03-27T03:22:11.511Z,0.40
2023-03-27T03:24:42.457Z,0.30
2023-03-27T03:27:14.635Z,0.50
2023-03-27T03:29:52.126Z,0.50
2023-03-27T03:32:21.569Z,0.50
2023-03-27T03:34:51.893Z,0.38
2023-03-27T03:37:20.128Z,0.20
2023-03-27T03:39:47.406Z,0.30
2023-03-27T03:42:22.791Z,0.30
2023-03-27T03:44:52.705Z,0.20
2023-03-27T03:47:22.472Z,0.10
2023-03-27T03:49:50.622Z,0.20
2023-03-27T03:52:18.223Z,0.10
2023-03-27T03:54:46.677Z,0.08
2023-03-27T03:57:14.317Z,0.10
2023-03-27T03:59:43.006Z,0.32
2023-03-27T04:02:43.846Z,0.22
2023-03-27T04:05:13.753Z,0.32
2023-03-27T04:07:41.383Z,0.30
2023-03-27T04:10:28.034Z,0.40
2023-03-27T04:12:56.396Z,0.30
2023-03-27T04:15:27.528Z,0.32
2023-03-27T04:18:11.242Z,0.20
2023-03-27T04:20:39.716Z,0.30
2023-03-27T04:23:10.132Z,0.30
2023-03-27T04:25:40.382Z,0.40
2023-03-27T04:28:10.560Z,0.35
2023-03-27T04:30:45.115Z,0.60
2023-03-27T04:33:46.480Z,0.80
2023-03-27T04:36:32.114Z,0.70
2023-03-27T04:39:11.107Z,0.68
2023-03-27T04:41:38.792Z,1.00
2023-03-27T04:44:06.473Z,0.90
2023-03-27T04:46:34.329Z,0.60
2023-03-27T04:49:07.436Z,0.80
2023-03-27T04:51:50.711Z,0.50
2023-03-27T04:54:18.870Z,0.70
2023-03-27T04:56:46.859Z,0.60
2023-03-27T04:59:16.066Z,0.80
2023-03-27T05:01:47.444Z,0.60
2023-03-27T05:04:36.796Z,0.50
2023-03-27T05:07:15.269Z,0.80
2023-03-27T05:09:42.552Z,0.80
2023-03-27T05:12:10.964Z,0.98
2023-03-27T05:14:49.114Z,0.80
2023-03-27T05:17:32.933Z,0.82
2023-03-27T05:20:00.222Z,0.90
2023-03-27T05:22:27.278Z,1.10
2023-03-27T05:25:04.480Z,1.92
2023-03-27T05:27:32.227Z,1.20
2023-03-27T05:29:59.476Z,1.13
2023-03-27T05:32:27.388Z,1.20
2023-03-27T05:35:22.619Z,0.93
2023-03-27T05:37:53.272Z,1.13
2023-03-27T05:40:28.267Z,1.02
2023-03-27T05:42:56.946Z,1.27
2023-03-27T05:45:29.027Z,1.08
2023-03-27T05:47:58.379Z,0.80
2023-03-27T05:50:29.637Z,0.60
2023-03-27T05:53:04.545Z,0.88
2023-03-27T05:55:39.026Z,0.63
2023-03-27T05:58:10.006Z,0.80
2023-03-27T06:00:38.851Z,1.60
2023-03-27T06:03:07.196Z,1.40
2023-03-27T06:06:00.361Z,1.70
2023-03-27T06:08:35.013Z,1.70
2023-03-27T06:11:08.112Z,1.38
2023-03-27T06:13:39.761Z,1.60
2023-03-27T06:16:10.675Z,1.55
2023-03-27T06:18:56.560Z,1.60
2023-03-27T06:21:28.794Z,1.30
2023-03-27T06:24:01.349Z,1.10
2023-03-27T06:26:28.617Z,1.40
2023-03-27T06:28:58.561Z,1.40
2023-03-27T06:31:28.975Z,1.00
2023-03-27T06:34:15.306Z,1.33
2023-03-27T06:37:05.518Z,1.10
2023-03-27T06:39:39.633Z,1.40
2023-03-27T06:42:07.011Z,1.20
2023-03-27T06:44:36.110Z,1.90
2023-03-27T06:47:44.727Z,1.58
2023-03-27T06:50:41.682Z,1.90
2023-03-27T06:53:19.683Z,1.90
2023-03-27T06:55:53.681Z,1.95
2023-03-27T06:58:22.056Z,1.58
2023-03-27T07:00:50.522Z,1.75
2023-03-27T07:03:19.832Z,2.20
2023-03-27T07:06:06.501Z,2.00
2023-03-27T07:08:49.435Z,1.90
2023-03-27T07:11:18.252Z,1.60
2023-03-27T07:13:58.228Z,1.70
2023-03-27T07:16:27.967Z,1.67
2023-03-27T07:18:58.915Z,1.45
2023-03-27T07:21:29.025Z,1.38
2023-03-27T07:23:59.266Z,1.50
2023-03-27T07:26:32.863Z,1.38
2023-03-27T07:29:03.347Z,1.45
2023-03-27T07:31:51.045Z,1.33
2023-03-27T07:34:18.565Z,2.05
2023-03-27T07:37:04.226Z,1.70
2023-03-27T07:39:32.547Z,2.15
2023-03-27T07:42:00.394Z,1.40
2023-03-27T07:44:41.748Z,1.80
2023-03-27T07:47:09.517Z,2.10
2023-03-27T07:49:39.537Z,1.80
2023-03-27T07:52:14.736Z,1.83
2023-03-27T07:54:57.104Z,2.10
2023-03-27T07:57:31.554Z,2.13
2023-03-27T08:00:07.438Z,1.85
2023-03-27T08:02:45.867Z,1.70
2023-03-27T08:05:15.214Z,1.58
2023-03-27T08:07:45.987Z,2.70
2023-03-27T08:10:20.954Z,2.28
2023-03-27T08:13:01.195Z,1.98
2023-03-27T08:15:28.466Z,1.67
2023-03-27T08:17:57.021Z,1.38
2023-03-27T08:20:30.638Z,1.83
2023-03-27T08:23:00.944Z,1.25
2023-03-27T08:25:29.985Z,1.80
2023-03-27T08:27:58.387Z,1.00
2023-03-27T08:30:26.386Z,0.68
2023-03-27T08:32:55.016Z,1.00
2023-03-27T08:35:22.409Z,0.47
2023-03-27T08:37:49.698Z,0.60
2023-03-27T08:40:38.549Z,0.30
2023-03-27T08:43:27.506Z,0.30
2023-03-27T08:46:02.341Z,0.45
2023-03-27T08:48:52.068Z,0.30
2023-03-27T08:51:28.233Z,0.50
2023-03-27T08:54:10.470Z,0.50
2023-03-27T08:56:37.692Z,0.40
2023-03-27T08:59:12.001Z,0.50
2023-03-27T09:01:58.583Z,0.50
2023-03-27T09:04:55.029Z,0.20
2023-03-27T09:07:38.068Z,0.00
2023-03-27T09:10:40.876Z,0.00
2023-03-27T09:13:28.767Z,0.03
2023-03-27T09:16:05.075Z,0.10
2023-03-27T09:18:44.398Z,0.20
2023-03-27T09:21:25.948Z,0.00
2023-03-27T09:23:56.868Z,0.10
2023-03-27T09:27:07.285Z,0.03
2023-03-27T09:30:05.751Z,0.20
2023-03-27T09:32:58.069Z,0.10
2023-03-27T09:35:25.665Z,0.08
2023-03-27T09:37:59.110Z,0.10
2023-03-27T09:40:33.919Z,0.10
2023-03-27T09:43:10.319Z,0.10
2023-03-27T09:45:41.777Z,0.00
2023-03-27T09:48:31.849Z,0.10
2023-03-27T09:50:59.754Z,0.00
2023-03-27T09:53:58.556Z,0.08
2023-03-27T09:56:30.204Z,0.38
2023-03-27T09:58:59.260Z,0.00
2023-03-27T10:01:30.522Z,0.00
2023-03-27T10:04:16.646Z,0.00
2023-03-27T10:06:49.973Z,0.08
2023-03-27T10:09:28.687Z,0.10
2023-03-27T10:12:04.777Z,0.00
2023-03-27T10:14:36.366Z,0.10
2023-03-27T10:17:05.512Z,0.00
2023-03-27T10:19:37.488Z,0.00
2023-03-27T10:22:31.691Z,0.00
2023-03-27T10:25:01.643Z,0.00
2023-03-27T10:27:53.815Z,0.03
2023-03-27T10:30:36.046Z,0.00
2023-03-27T10:33:34.226Z,0.10
2023-03-27T10:36:19.253Z,0.00
2023-03-27T10:39:11.885Z,0.00
2023-03-27T10:42:09.812Z,0.00
2023-03-27T10:44:43.804Z,0.10
2023-03-27T10:47:21.092Z,0.10
2023-03-27T10:50:12.048Z,0.10
2023-03-27T10:53:12.834Z,0.00
2023-03-27T10:56:01.979Z,0.10
2023-03-27T10:58:52.447Z,0.90
2023-03-27T11:01:38.406Z,0.00
2023-03-27T11:04:18.509Z,0.08
2023-03-27T11:06:57.485Z,0.10
2023-03-27T11:09:37.244Z,0.03
2023-03-27T11:12:16.863Z,0.00
2023-03-27T11:15:17.643Z,0.15
2023-03-27T11:18:00.153Z,0.28
2023-03-27T11:20:40.525Z,0.08
2023-03-27T11:23:20.604Z,0.10
2023-03-27T11:26:08.459Z,0.10
2023-03-27T11:28:43.547Z,0.10
2023-03-27T11:31:28.030Z,0.03
2023-03-27T11:34:02.209Z,0.10
2023-03-27T11:36:51.651Z,0.00
2023-03-27T11:39:48.765Z,0.03
2023-03-27T11:42:42.684Z,0.00
2023-03-27T11:45:17.826Z,0.00
2023-03-27T11:48:21.310Z,0.10
2023-03-27T11:51:14.214Z,0.10
2023-03-27T11:54:00.121Z,0.20
2023-03-27T11:56:55.584Z,0.08
2023-03-27T12:00:25.644Z,0.00
2023-03-27T12:03:32.750Z,0.10
2023-03-27T12:06:03.940Z,0.00
2023-03-27T12:09:11.520Z,0.10
2023-03-27T12:12:16.805Z,0.10
2023-03-27T12:14:52.809Z,0.00
2023-03-27T12:17:41.773Z,0.10
2023-03-27T12:20:33.607Z,0.10
2023-03-27T12:23:38.164Z,0.10
2023-03-27T12:27:05.793Z,0.08
2023-03-27T12:29:53.931Z,0.10
2023-03-27T12:32:40.057Z,0.15
2023-03-27T12:35:14.484Z,0.00
2023-03-27T12:38:01.048Z,0.10
2023-03-27T12:40:48.806Z,0.00
2023-03-27T12:43:30.244Z,0.10
2023-03-27T12:46:23.581Z,0.00
2023-03-27T12:48:54.743Z,0.17
2023-03-27T12:51:39.595Z,0.08
2023-03-27T12:54:26.653Z,0.17
2023-03-27T12:57:09.183Z,0.00
2023-03-27T12:59:41.365Z,0.00
2023-03-27T13:02:17.744Z,0.03
2023-03-27T13:05:06.803Z,0.00
2023-03-27T13:10:58.528Z,0.10
2023-03-27T13:14:03.991Z,0.00
2023-03-27T13:16:43.687Z,0.00
2023-03-27T13:19:29.903Z,0.00
2023-03-27T13:22:20.794Z,0.00
2023-03-27T13:25:23.180Z,0.00
2023-03-27T13:27:50.662Z,0.00
2023-03-27T13:30:46.965Z,0.10
2023-03-27T13:33:32.469Z,0.00
2023-03-27T13:36:06.932Z,0.10
2023-03-27T13:38:55.350Z,0.60
2023-03-27T13:41:52.008Z,0.10
2023-03-27T13:44:36.482Z,0.13
2023-03-27T13:47:53.303Z,0.15
2023-03-27T13:50:41.916Z,0.10
2023-03-27T13:53:40.268Z,0.30
2023-03-27T13:56:46.409Z,0.10
2023-03-27T13:59:45.352Z,0.10
2023-03-27T14:02:34.769Z,0.10
2023-03-27T14:05:10.900Z,0.00
2023-03-27T14:08:18.806Z,0.20
2023-03-27T14:11:37.846Z,0.10
2023-03-27T14:14:19.917Z,0.20
2023-03-27T14:17:14.468Z,0.10
2023-03-27T14:20:02.351Z,0.20
2023-03-27T14:22:43.991Z,0.10
2023-03-27T14:25:17.199Z,0.08
2023-03-27T14:27:57.753Z,0.10
2023-03-27T14:30:44.307Z,0.10
2023-03-27T14:33:28.846Z,0.10
2023-03-27T14:36:06.428Z,0.10
2023-03-27T14:38:37.513Z,0.13
2023-03-27T14:41:18.909Z,0.20
2023-03-27T14:43:59.428Z,0.10
2023-03-27T14:46:27.002Z,0.10
2023-03-27T14:48:59.429Z,0.20
2023-03-27T14:51:37.233Z,0.20
2023-03-27T14:54:14.400Z,0.20
2023-03-27T14:56:54.633Z,0.20
2023-03-27T14:59:37.518Z,0.20
2023-03-27T15:02:21.253Z,0.20
2023-03-27T15:04:50.470Z,0.20
2023-03-27T15:07:28.948Z,0.30
2023-03-27T15:10:32.896Z,0.20
2023-03-27T15:13:19.033Z,0.20
2023-03-27T15:16:01.207Z,0.30
2023-03-27T15:18:45.274Z,0.40
2023-03-27T15:21:22.796Z,0.20
2023-03-27T15:24:05.969Z,0.30
2023-03-27T15:26:35.991Z,0.45
2023-03-27T15:29:29.382Z,0.40
2023-03-27T15:34:47.585Z,0.30
2023-03-27T15:37:25.919Z,0.43
2023-03-27T15:40:22.953Z,0.35
2023-03-27T15:43:01.514Z,0.30
2023-03-27T15:45:41.052Z,0.30
2023-03-27T15:48:20.167Z,0.40
2023-03-27T15:50:58.317Z,0.30
2023-03-27T15:53:34.618Z,0.50
2023-03-27T15:56:14.484Z,0.30
2023-03-27T15:58:55.828Z,0.50
2023-03-27T16:01:40.110Z,0.57
2023-03-27T16:04:14.977Z,0.40
2023-03-27T16:06:46.232Z,0.20
2023-03-27T16:09:27.348Z,0.30
2023-03-27T16:11:56.306Z,0.40
2023-03-27T16:14:23.346Z,0.30
2023-03-27T16:17:20.948Z,0.30
2023-03-27T16:19:54.941Z,0.28
2023-03-27T16:22:33.667Z,0.50
2023-03-27T16:25:04.066Z,0.60
2023-03-27T16:28:07.431Z,0.30
2023-03-27T16:30:36.785Z,0.25
2023-03-27T16:33:09.142Z,0.55
2023-03-27T16:35:36.665Z,0.30
2023-03-27T16:38:03.762Z,0.52
2023-03-27T16:40:30.871Z,0.40
2023-03-27T16:42:58.146Z,0.75
2023-03-27T16:45:25.746Z,0.60
2023-03-27T16:47:53.486Z,0.50
2023-03-27T16:50:24.713Z,0.40
2023-03-27T16:52:51.937Z,0.40
2023-03-27T16:55:19.677Z,0.30
2023-03-27T16:57:46.958Z,0.63
2023-03-27T17:00:15.827Z,0.50
2023-03-27T17:02:44.591Z,0.40
2023-03-27T17:05:12.141Z,0.38
2023-03-27T17:07:42.009Z,0.30
2023-03-27T17:10:10.502Z,0.20
2023-03-27T17:12:38.173Z,0.20
2023-03-27T17:15:06.968Z,0.30
2023-03-27T17:17:34.778Z,0.30
2023-03-27T17:20:03.313Z,0.50
2023-03-27T17:22:31.838Z,0.30
2023-03-27T17:25:02.573Z,0.30
2023-03-27T17:27:30.020Z,0.30
2023-03-27T17:29:57.734Z,0.40
2023-03-27T17:32:26.917Z,0.30
2023-03-27T17:34:54.447Z,0.30
2023-03-27T17:37:21.723Z,0.40
2023-03-27T17:39:49.830Z,0.90
2023-03-27T17:42:17.166Z,0.22
2023-03-27T17:44:45.295Z,0.30
2023-03-27T17:47:13.565Z,0.40
2023-03-27T17:49:41.484Z,0.70
2023-03-27T17:52:11.504Z,0.98
2023-03-27T17:54:38.818Z,0.77
2023-03-27T17:57:06.544Z,0.40
2023-03-27T17:59:33.584Z,1.33
2023-03-27T18:02:01.446Z,0.47
2023-03-27T18:04:29.810Z,0.63
2023-03-27T18:06:57.423Z,0.60
2023-03-27T18:09:25.091Z,0.40
2023-03-27T18:11:52.466Z,0.40
2023-03-27T18:14:19.506Z,0.55
2023-03-27T18:16:46.638Z,0.65
2023-03-27T18:19:14.667Z,0.50
2023-03-27T18:21:41.754Z,0.82
2023-03-27T18:24:08.970Z,0.52
2023-03-27T18:26:36.384Z,0.50
2023-03-27T18:29:04.237Z,0.57
2023-03-27T18:31:31.835Z,0.52
2023-03-27T18:33:58.942Z,0.50
2023-03-27T18:36:25.997Z,0.68
2023-03-27T18:38:53.114Z,0.60
2023-03-27T18:41:26.379Z,0.50
2023-03-27T18:43:53.705Z,0.50
2023-03-27T18:46:27.689Z,0.60
2023-03-27T18:48:55.506Z,0.40
2023-03-27T18:51:29.585Z,0.38
2023-03-27T18:53:56.538Z,0.40
2023-03-27T18:56:29.737Z,0.50
2023-03-27T18:58:56.861Z,0.40
2023-03-27T19:01:23.873Z,0.50
2023-03-27T19:03:51.817Z,0.40
2023-03-27T19:06:33.503Z,0.50
2023-03-27T19:09:00.620Z,0.32
2023-03-27T19:11:31.099Z,0.32
2023-03-27T19:14:07.809Z,0.50
2023-03-27T19:16:43.919Z,0.43
2023-03-27T19:19:32.194Z,0.45
2023-03-27T19:22:17.792Z,0.50
2023-03-27T19:24:53.946Z,0.40
2023-03-27T19:27:23.966Z,0.60
2023-03-27T19:29:53.071Z,0.60
2023-03-27T19:32:20.571Z,0.50
2023-03-27T19:34:47.938Z,0.60
2023-03-27T19:37:14.888Z,0.95
2023-03-27T19:39:42.406Z,0.70
2023-03-27T19:42:10.450Z,0.80
2023-03-27T19:44:38.195Z,0.68
2023-03-27T19:47:06.208Z,0.80
2023-03-27T19:49:33.527Z,0.68
2023-03-27T19:52:31.799Z,0.63
2023-03-27T19:54:59.053Z,0.70
2023-03-27T19:57:26.805Z,1.10
2023-03-27T19:59:54.397Z,1.00
2023-03-27T20:02:21.432Z,1.00
2023-03-27T20:04:49.756Z,0.60
2023-03-27T20:07:16.891Z,0.65
2023-03-27T20:09:44.303Z,0.70
2023-03-27T20:12:12.680Z,0.80
2023-03-27T20:14:39.756Z,0.60
2023-03-27T20:17:12.190Z,0.60
2023-03-27T20:19:49.373Z,0.95
2023-03-27T20:22:20.729Z,0.73
2023-03-27T20:24:49.219Z,1.10
2023-03-27T20:27:19.961Z,0.82
2023-03-27T20:29:47.549Z,1.25
2023-03-27T20:32:15.133Z,0.68
2023-03-27T20:34:42.264Z,0.90
2023-03-27T20:37:12.160Z,0.85
2023-03-27T20:39:54.008Z,1.00
2023-03-27T20:42:23.736Z,1.00
2023-03-27T20:44:55.371Z,0.80
2023-03-27T20:47:22.672Z,1.00
2023-03-27T20:49:49.929Z,0.80
2023-03-27T20:52:18.827Z,0.88
2023-03-27T20:54:46.017Z,0.88
2023-03-27T20:57:15.831Z,1.17
2023-03-27T20:59:48.920Z,0.90
2023-03-27T21:04:48.007Z,0.80
2023-03-27T21:07:16.142Z,1.00
2023-03-27T21:09:53.406Z,0.82
2023-03-27T21:12:20.575Z,1.20
2023-03-27T21:14:50.568Z,1.02
2023-03-27T21:17:17.931Z,1.35
2023-03-27T21:19:44.897Z,1.17
2023-03-27T21:22:11.884Z,1.20
2023-03-27T21:24:40.653Z,1.30
2023-03-27T21:27:07.557Z,1.10
2023-03-27T21:29:34.572Z,1.20
2023-03-27T21:32:01.828Z,1.20
2023-03-27T21:34:28.730Z,0.98
2023-03-27T21:36:55.960Z,1.15
2023-03-27T21:39:23.141Z,1.10
2023-03-27T21:41:50.254Z,1.00
2023-03-27T21:44:17.379Z,0.70
2023-03-27T21:46:44.412Z,1.02
2023-03-27T21:49:11.380Z,1.00
2023-03-27T21:51:56.971Z,0.88
2023-03-27T21:54:24.097Z,1.23
2023-03-27T21:56:57.217Z,1.10
2023-03-27T22:01:51.349Z,1.20
2023-03-27T22:04:19.361Z,0.98
2023-03-27T22:06:48.170Z,1.00
2023-03-27T22:09:17.148Z,0.82
2023-03-27T22:11:44.650Z,0.77
2023-03-27T22:14:11.772Z,1.02
2023-03-27T22:16:39.131Z,1.23
2023-03-27T22:19:06.021Z,1.40
2023-03-27T22:21:32.970Z,1.30
2023-03-27T22:23:59.962Z,1.63
2023-03-27T22:26:33.617Z,1.55
2023-03-27T22:29:00.891Z,1.23
2023-03-27T22:31:29.284Z,1.10
2023-03-27T22:33:56.727Z,1.40
2023-03-27T22:36:23.689Z,0.63
2023-03-27T22:38:50.970Z,0.50
2023-03-27T22:41:18.014Z,0.40
2023-03-27T22:43:46.770Z,0.68
2023-03-27T22:46:19.241Z,0.35
2023-03-27T22:48:46.661Z,0.38
2023-03-27T22:51:14.268Z,0.30
2023-03-27T22:53:42.015Z,0.40
2023-03-27T22:56:09.379Z,0.30
2023-03-27T22:58:36.330Z,0.45
2023-03-27T23:01:05.564Z,0.40
2023-03-27T23:03:33.254Z,0.50
2023-03-27T23:06:00.503Z,0.20
2023-03-27T23:08:28.692Z,0.40
2023-03-27T23:10:58.203Z,0.40
2023-03-27T23:13:27.318Z,0.30
2023-03-27T23:15:55.162Z,0.32
2023-03-27T23:18:24.776Z,0.40
2023-03-27T23:21:00.042Z,0.40
2023-03-27T23:23:28.206Z,0.38
2023-03-27T23:25:56.120Z,0.40
2023-03-27T23:28:23.891Z,0.40
2023-03-27T23:30:59.724Z,0.50
2023-03-27T23:33:28.121Z,0.60
2023-03-27T23:36:01.744Z,0.57
2023-03-27T23:38:29.318Z,0.20
2023-03-27T23:40:57.904Z,0.30
2023-03-27T23:43:26.280Z,0.25
2023-03-27T23:45:54.294Z,0.20
2023-03-27T23:48:22.121Z,0.40
2023-03-27T23:50:49.403Z,0.50
2023-03-27T23:53:17.168Z,0.52
2023-03-27T23:55:44.842Z,0.50
2023-03-27T23:58:11.881Z,0.60
