createdAt,value
2022-12-18T00:00:10.419Z,17.55
2022-12-18T00:02:47.069Z,16.00
2022-12-18T00:05:15.499Z,17.40
2022-12-18T00:07:43.719Z,17.58
2022-12-18T00:10:12.072Z,19.00
2022-12-18T00:12:46.290Z,18.60
2022-12-18T00:15:14.526Z,17.58
2022-12-18T00:17:42.785Z,17.52
2022-12-18T00:20:13.257Z,16.27
2022-12-18T00:22:41.518Z,16.73
2022-12-18T00:25:10.366Z,16.60
2022-12-18T00:27:38.741Z,19.15
2022-12-18T00:30:08.019Z,18.80
2022-12-18T00:32:36.281Z,18.33
2022-12-18T00:35:04.653Z,18.17
2022-12-18T00:37:35.856Z,16.45
2022-12-18T00:40:05.018Z,17.52
2022-12-18T00:42:51.235Z,16.45
2022-12-18T00:45:19.924Z,16.83
2022-12-18T00:47:48.363Z,15.35
2022-12-18T00:50:16.915Z,16.42
2022-12-18T00:52:46.618Z,16.02
2022-12-18T00:55:15.331Z,16.08
2022-12-18T00:57:44.033Z,15.23
2022-12-18T01:00:16.196Z,16.00
2022-12-18T01:02:45.160Z,14.88
2022-12-18T01:05:15.385Z,16.50
2022-12-18T01:07:43.909Z,15.00
2022-12-18T01:10:15.204Z,15.63
2022-12-18T01:12:43.631Z,16.35
2022-12-18T01:15:14.193Z,16.33
2022-12-18T01:17:42.679Z,15.00
2022-12-18T01:20:12.214Z,16.30
2022-12-18T01:22:40.458Z,16.10
2022-12-18T01:25:10.385Z,15.80
2022-12-18T01:27:40.057Z,14.13
2022-12-18T01:30:09.408Z,15.90
2022-12-18T01:32:37.618Z,15.43
2022-12-18T01:35:06.712Z,16.88
2022-12-18T01:37:34.937Z,15.85
2022-12-18T01:40:03.193Z,15.93
2022-12-18T01:42:31.477Z,15.50
2022-12-18T01:45:23.628Z,15.45
2022-12-18T01:47:54.638Z,14.25
2022-12-18T01:50:26.690Z,15.35
2022-12-18T01:52:58.833Z,15.33
2022-12-18T01:55:31.496Z,13.95
2022-12-18T01:58:01.566Z,13.93
2022-12-18T02:00:31.541Z,15.35
2022-12-18T02:03:00.161Z,15.82
2022-12-18T02:05:36.781Z,17.77
2022-12-18T02:08:12.555Z,18.88
2022-12-18T02:10:49.872Z,18.87
2022-12-18T02:13:29.918Z,16.20
2022-12-18T02:16:06.649Z,16.77
2022-12-18T02:18:38.287Z,13.38
2022-12-18T02:21:14.753Z,15.70
2022-12-18T02:23:58.308Z,13.50
2022-12-18T02:26:36.777Z,14.43
2022-12-18T02:29:10.336Z,15.27
2022-12-18T02:31:45.558Z,14.30
2022-12-18T02:34:15.519Z,16.17
2022-12-18T02:36:46.826Z,15.23
2022-12-18T02:39:17.579Z,14.48
2022-12-18T02:42:03.387Z,14.30
2022-12-18T02:44:31.643Z,13.85
2022-12-18T02:47:00.230Z,14.53
2022-12-18T02:49:37.080Z,13.60
2022-12-18T02:52:14.075Z,14.35
2022-12-18T02:54:53.931Z,14.57
2022-12-18T02:57:35.695Z,13.93
2022-12-18T03:00:08.674Z,13.65
2022-12-18T03:02:45.306Z,13.35
2022-12-18T03:05:18.612Z,14.18
2022-12-18T03:07:52.657Z,14.20
2022-12-18T03:10:27.262Z,14.00
2022-12-18T03:13:02.674Z,13.10
2022-12-18T03:15:36.042Z,13.82
2022-12-18T03:18:14.425Z,13.40
2022-12-18T03:20:45.675Z,12.30
2022-12-18T03:23:23.274Z,12.65
2022-12-18T03:26:00.814Z,12.80
2022-12-18T03:28:37.526Z,13.55
2022-12-18T03:31:10.371Z,14.20
2022-12-18T03:33:43.469Z,13.40
2022-12-18T03:36:12.102Z,13.15
2022-12-18T03:38:40.843Z,12.85
2022-12-18T03:41:18.928Z,12.45
2022-12-18T03:44:22.467Z,13.88
2022-12-18T03:46:59.552Z,11.68
2022-12-18T03:49:35.594Z,12.83
2022-12-18T03:52:08.940Z,11.60
2022-12-18T03:54:43.353Z,12.43
2022-12-18T03:57:20.383Z,11.40
2022-12-18T03:59:56.562Z,11.38
2022-12-18T04:02:29.951Z,11.85
2022-12-18T04:05:04.813Z,10.98
2022-12-18T04:07:34.081Z,10.25
2022-12-18T04:10:04.364Z,10.80
2022-12-18T04:12:33.813Z,11.25
2022-12-18T04:15:04.221Z,10.00
2022-12-18T04:17:32.697Z,10.93
2022-12-18T04:20:01.000Z,12.07
2022-12-18T04:22:29.548Z,10.93
2022-12-18T04:25:01.257Z,10.98
2022-12-18T04:27:37.608Z,10.77
2022-12-18T04:30:09.991Z,10.98
2022-12-18T04:32:38.542Z,11.38
2022-12-18T04:35:11.437Z,11.30
2022-12-18T04:37:43.173Z,11.27
2022-12-18T04:40:13.342Z,11.90
2022-12-18T04:42:45.092Z,11.77
2022-12-18T04:45:14.653Z,12.13
2022-12-18T04:47:42.856Z,10.52
2022-12-18T04:50:11.300Z,12.63
2022-12-18T04:52:39.529Z,12.30
2022-12-18T04:55:08.288Z,12.77
2022-12-18T04:57:36.613Z,13.30
2022-12-18T05:00:07.009Z,12.35
2022-12-18T05:02:36.847Z,11.30
2022-12-18T05:05:05.804Z,11.40
2022-12-18T05:07:34.077Z,11.52
2022-12-18T05:10:02.320Z,12.32
2022-12-18T05:12:30.519Z,11.70
2022-12-18T05:14:58.832Z,12.00
2022-12-18T05:17:27.093Z,11.90
2022-12-18T05:19:56.712Z,11.98
2022-12-18T05:22:25.866Z,12.07
2022-12-18T05:24:54.063Z,11.52
2022-12-18T05:27:22.614Z,11.75
2022-12-18T05:29:50.898Z,12.10
2022-12-18T05:32:19.041Z,11.15
2022-12-18T05:34:47.213Z,11.70
2022-12-18T05:37:16.733Z,11.35
2022-12-18T05:39:45.165Z,10.95
2022-12-18T05:42:13.399Z,11.07
2022-12-18T05:44:41.555Z,11.20
2022-12-18T05:47:09.797Z,9.50
2022-12-18T05:49:38.107Z,11.15
2022-12-18T05:52:06.562Z,12.07
2022-12-18T05:54:36.306Z,10.15
2022-12-18T05:57:04.663Z,10.05
2022-12-18T05:59:32.873Z,10.90
2022-12-18T06:02:01.142Z,10.68
2022-12-18T06:04:32.252Z,9.63
2022-12-18T06:07:00.470Z,9.85
2022-12-18T06:09:31.759Z,10.00
2022-12-18T06:12:01.504Z,9.27
2022-12-18T06:14:29.995Z,8.67
2022-12-18T06:16:58.222Z,10.18
2022-12-18T06:19:26.463Z,8.98
2022-12-18T06:21:54.716Z,8.70
2022-12-18T06:24:22.892Z,7.90
2022-12-18T06:26:51.291Z,8.25
2022-12-18T06:29:20.923Z,8.77
2022-12-18T06:31:49.193Z,8.57
2022-12-18T06:34:17.395Z,7.72
2022-12-18T06:36:45.645Z,8.02
2022-12-18T06:39:13.840Z,8.53
2022-12-18T06:41:42.107Z,8.40
2022-12-18T06:44:10.304Z,8.43
2022-12-18T06:46:41.123Z,7.72
2022-12-18T06:49:10.931Z,7.53
2022-12-18T06:51:39.488Z,7.50
2022-12-18T06:54:07.751Z,7.70
2022-12-18T06:56:36.258Z,7.05
2022-12-18T06:59:04.395Z,7.53
2022-12-18T07:01:32.705Z,6.90
2022-12-18T07:04:02.436Z,7.45
2022-12-18T07:06:30.657Z,7.50
2022-12-18T07:08:58.998Z,8.83
2022-12-18T07:11:27.208Z,8.43
2022-12-18T07:13:55.711Z,7.47
2022-12-18T07:16:26.714Z,7.85
2022-12-18T07:18:55.957Z,8.23
2022-12-18T07:21:26.271Z,8.70
2022-12-18T07:23:54.906Z,10.43
2022-12-18T07:26:24.054Z,9.63
2022-12-18T07:28:52.576Z,9.15
2022-12-18T07:31:22.778Z,8.27
2022-12-18T07:33:51.610Z,6.87
2022-12-18T07:36:20.383Z,7.07
2022-12-18T07:38:53.483Z,6.63
2022-12-18T07:41:21.766Z,7.15
2022-12-18T07:43:50.265Z,7.72
2022-12-18T07:46:19.003Z,6.30
2022-12-18T07:48:49.840Z,6.75
2022-12-18T07:51:19.102Z,6.88
2022-12-18T07:53:49.476Z,7.57
2022-12-18T07:56:27.613Z,6.65
2022-12-18T07:58:57.345Z,6.43
2022-12-18T08:01:26.290Z,7.97
2022-12-18T08:03:54.708Z,8.00
2022-12-18T08:06:24.191Z,13.13
2022-12-18T08:08:54.446Z,10.90
2022-12-18T08:11:25.683Z,11.95
2022-12-18T08:13:54.376Z,13.35
2022-12-18T08:16:23.166Z,13.93
2022-12-18T08:18:53.599Z,8.48
2022-12-18T08:21:25.204Z,7.88
2022-12-18T08:23:54.543Z,8.48
2022-12-18T08:26:24.915Z,9.07
2022-12-18T08:28:53.412Z,7.82
2022-12-18T08:31:22.129Z,7.15
2022-12-18T08:33:53.186Z,7.32
2022-12-18T08:36:22.913Z,7.40
2022-12-18T08:38:52.514Z,8.88
2022-12-18T08:41:21.202Z,7.65
2022-12-18T08:44:08.373Z,20.40
2022-12-18T08:46:38.841Z,12.50
2022-12-18T08:49:08.525Z,22.25
2022-12-18T08:51:37.182Z,14.00
2022-12-18T08:54:06.769Z,15.00
2022-12-18T08:56:35.584Z,16.52
2022-12-18T08:59:05.424Z,9.20
2022-12-18T09:01:34.283Z,11.60
2022-12-18T09:04:03.950Z,8.02
2022-12-18T09:06:33.394Z,12.52
2022-12-18T09:09:01.628Z,16.48
2022-12-18T09:11:31.390Z,7.72
2022-12-18T09:14:00.460Z,9.00
2022-12-18T09:16:32.702Z,6.80
2022-12-18T09:19:02.024Z,10.40
2022-12-18T09:21:34.258Z,14.87
2022-12-18T09:24:08.600Z,10.65
2022-12-18T09:26:37.446Z,8.93
2022-12-18T09:29:05.831Z,7.75
2022-12-18T09:31:36.251Z,7.35
2022-12-18T09:34:04.484Z,8.18
2022-12-18T09:36:32.761Z,6.10
2022-12-18T09:39:06.318Z,6.70
2022-12-18T09:41:46.687Z,5.30
2022-12-18T09:44:24.497Z,5.97
2022-12-18T09:47:04.568Z,6.43
2022-12-18T09:49:39.317Z,5.80
2022-12-18T09:52:13.675Z,5.15
2022-12-18T09:54:48.469Z,5.97
2022-12-18T09:57:19.418Z,5.50
2022-12-18T09:59:54.549Z,5.60
2022-12-18T10:02:26.443Z,5.40
2022-12-18T10:05:09.068Z,5.30
2022-12-18T10:07:51.406Z,5.13
2022-12-18T10:10:29.070Z,6.40
2022-12-18T10:13:06.098Z,5.82
2022-12-18T10:15:41.163Z,6.50
2022-12-18T10:18:24.559Z,8.00
2022-12-18T10:20:57.501Z,6.00
2022-12-18T10:23:32.945Z,5.50
2022-12-18T10:26:04.824Z,5.97
2022-12-18T10:28:37.294Z,5.72
2022-12-18T10:31:08.450Z,6.93
2022-12-18T10:33:38.251Z,5.30
2022-12-18T10:36:07.366Z,5.60
2022-12-18T10:38:35.652Z,6.28
2022-12-18T10:41:06.598Z,7.78
2022-12-18T10:43:37.700Z,19.42
2022-12-18T10:46:16.686Z,6.10
2022-12-18T10:48:55.966Z,6.05
2022-12-18T10:51:27.092Z,5.97
2022-12-18T10:54:02.660Z,5.90
2022-12-18T10:56:33.377Z,6.07
2022-12-18T10:59:04.985Z,6.37
2022-12-18T11:01:53.000Z,6.30
2022-12-18T11:04:25.250Z,6.60
2022-12-18T11:06:57.303Z,6.22
2022-12-18T11:09:27.943Z,6.30
2022-12-18T11:11:57.912Z,5.90
2022-12-18T11:14:28.769Z,6.88
2022-12-18T11:17:24.205Z,7.55
2022-12-18T11:19:55.199Z,15.35
2022-12-18T11:22:27.419Z,8.02
2022-12-18T11:25:30.666Z,7.40
2022-12-18T11:27:51.528Z,6.45
2022-12-18T11:30:25.943Z,6.88
2022-12-18T11:32:58.130Z,10.73
2022-12-18T11:35:37.799Z,6.60
2022-12-18T11:38:15.040Z,6.67
2022-12-18T11:40:46.342Z,7.20
2022-12-18T11:43:21.370Z,10.48
2022-12-18T11:45:55.210Z,7.22
2022-12-18T11:48:27.801Z,7.03
2022-12-18T11:50:58.659Z,7.35
2022-12-18T11:53:28.622Z,6.60
2022-12-18T11:56:22.008Z,6.20
2022-12-18T11:58:54.028Z,7.18
2022-12-18T12:01:38.953Z,6.22
2022-12-18T12:04:29.292Z,5.82
2022-12-18T12:07:08.981Z,5.85
2022-12-18T12:09:46.486Z,5.20
2022-12-18T12:12:29.362Z,5.40
2022-12-18T12:15:03.996Z,6.05
2022-12-18T12:17:39.919Z,5.45
2022-12-18T12:20:18.566Z,5.15
2022-12-18T12:22:56.220Z,5.50
2022-12-18T12:25:35.688Z,6.10
2022-12-18T12:28:17.545Z,10.88
2022-12-18T12:30:58.949Z,7.55
2022-12-18T12:33:39.139Z,5.07
2022-12-18T12:36:16.274Z,7.30
2022-12-18T12:38:52.415Z,7.80
2022-12-18T12:41:45.689Z,6.60
2022-12-18T12:44:19.408Z,8.75
2022-12-18T12:46:50.502Z,6.63
2022-12-18T12:49:21.657Z,6.35
2022-12-18T12:52:01.357Z,7.37
2022-12-18T12:54:33.969Z,9.45
2022-12-18T12:57:09.326Z,9.73
2022-12-18T12:59:49.093Z,10.33
2022-12-18T13:02:24.908Z,10.95
2022-12-18T13:05:00.044Z,9.30
2022-12-18T13:07:34.749Z,7.50
2022-12-18T13:10:27.940Z,7.20
2022-12-18T13:12:58.799Z,7.32
2022-12-18T13:15:39.817Z,10.38
2022-12-18T13:18:17.326Z,7.88
2022-12-18T13:20:53.629Z,9.70
2022-12-18T13:23:37.312Z,11.10
2022-12-18T13:26:34.002Z,9.18
2022-12-18T13:29:05.104Z,10.25
2022-12-18T13:32:10.199Z,7.00
2022-12-18T13:34:38.767Z,8.80
2022-12-18T13:37:45.509Z,7.35
2022-12-18T13:40:59.712Z,7.00
2022-12-18T13:43:41.215Z,7.50
2022-12-18T13:46:26.219Z,7.80
2022-12-18T13:48:58.610Z,10.13
2022-12-18T13:51:28.229Z,11.82
2022-12-18T13:54:00.356Z,8.15
2022-12-18T13:56:30.054Z,14.70
2022-12-18T13:59:18.801Z,12.77
2022-12-18T14:01:55.448Z,12.82
2022-12-18T14:04:29.024Z,7.83
2022-12-18T14:07:05.803Z,8.13
2022-12-18T14:09:39.498Z,11.67
2022-12-18T14:12:34.273Z,13.55
2022-12-18T14:15:05.208Z,8.57
2022-12-18T14:17:34.018Z,10.40
2022-12-18T14:20:03.084Z,8.05
2022-12-18T14:22:32.517Z,10.38
2022-12-18T14:25:16.586Z,9.67
2022-12-18T14:27:47.006Z,15.63
2022-12-18T14:30:31.226Z,16.40
2022-12-18T14:33:04.159Z,11.20
2022-12-18T14:35:32.767Z,11.60
2022-12-18T14:38:25.290Z,10.70
2022-12-18T14:41:01.906Z,7.75
2022-12-18T14:43:32.290Z,8.18
2022-12-18T14:46:02.721Z,7.13
2022-12-18T14:48:40.504Z,7.80
2022-12-18T14:51:16.886Z,8.52
2022-12-18T14:53:53.652Z,8.80
2022-12-18T14:56:25.628Z,7.93
2022-12-18T14:58:57.556Z,9.07
2022-12-18T15:01:30.385Z,9.10
2022-12-18T15:04:00.377Z,9.48
2022-12-18T15:06:32.839Z,9.17
2022-12-18T15:09:02.796Z,8.85
2022-12-18T15:11:37.843Z,8.80
2022-12-18T15:14:36.869Z,9.07
2022-12-18T15:17:15.615Z,9.70
2022-12-18T15:19:45.984Z,7.47
2022-12-18T15:22:23.690Z,6.57
2022-12-18T15:24:52.628Z,9.10
2022-12-18T15:27:27.630Z,11.23
2022-12-18T15:30:19.037Z,10.18
2022-12-18T15:32:49.939Z,11.10
2022-12-18T15:35:20.631Z,7.15
2022-12-18T15:37:49.366Z,7.07
2022-12-18T15:40:19.620Z,7.30
2022-12-18T15:43:06.843Z,13.27
2022-12-18T15:45:35.433Z,11.45
2022-12-18T15:48:19.974Z,14.07
2022-12-18T15:50:48.348Z,16.02
2022-12-18T15:53:16.617Z,12.90
2022-12-18T15:56:02.078Z,17.27
2022-12-18T15:58:30.309Z,15.57
2022-12-18T16:01:00.083Z,13.50
2022-12-18T16:03:29.969Z,12.70
2022-12-18T16:05:59.349Z,11.43
2022-12-18T16:08:28.553Z,10.90
2022-12-18T16:10:57.160Z,14.38
2022-12-18T16:13:25.428Z,16.15
2022-12-18T16:15:53.856Z,12.35
2022-12-18T16:18:22.155Z,12.73
2022-12-18T16:20:51.912Z,14.25
2022-12-18T16:23:20.234Z,13.88
2022-12-18T16:25:48.720Z,13.57
2022-12-18T16:28:17.380Z,13.30
2022-12-18T16:30:45.852Z,14.50
2022-12-18T16:33:14.338Z,13.43
2022-12-18T16:35:42.759Z,14.23
2022-12-18T16:38:12.549Z,13.43
2022-12-18T16:41:02.877Z,14.35
2022-12-18T16:43:31.065Z,15.60
2022-12-18T16:46:01.693Z,14.55
2022-12-18T16:48:29.882Z,14.50
2022-12-18T16:51:03.565Z,15.65
2022-12-18T16:53:34.572Z,14.43
2022-12-18T16:56:03.513Z,14.80
2022-12-18T16:58:33.205Z,15.77
2022-12-18T17:01:01.753Z,14.15
2022-12-18T17:03:30.222Z,15.40
2022-12-18T17:06:04.152Z,13.70
2022-12-18T17:08:34.004Z,13.65
2022-12-18T17:11:06.341Z,14.00
2022-12-18T17:13:34.766Z,13.38
2022-12-18T17:16:07.523Z,13.85
2022-12-18T17:18:36.548Z,14.45
2022-12-18T17:21:07.087Z,13.73
2022-12-18T17:23:37.938Z,13.40
2022-12-18T17:26:08.352Z,14.23
2022-12-18T17:28:38.023Z,14.80
2022-12-18T17:31:13.057Z,16.00
2022-12-18T17:33:41.966Z,18.60
2022-12-18T17:36:12.641Z,20.88
2022-12-18T17:38:43.728Z,20.15
2022-12-18T17:41:13.373Z,22.25
2022-12-18T17:43:45.680Z,21.52
2022-12-18T17:46:16.281Z,22.10
2022-12-18T17:48:45.503Z,23.40
2022-12-18T17:51:14.639Z,21.90
2022-12-18T17:53:45.265Z,21.52
2022-12-18T17:56:15.187Z,19.67
2022-12-18T17:58:44.316Z,18.35
2022-12-18T18:01:15.086Z,17.60
2022-12-18T18:03:45.257Z,18.13
2022-12-18T18:06:15.062Z,18.20
2022-12-18T18:08:44.624Z,19.63
2022-12-18T18:11:33.341Z,20.20
2022-12-18T18:14:02.033Z,25.83
2022-12-18T18:16:33.418Z,22.60
2022-12-18T18:19:04.673Z,26.70
2022-12-18T18:21:34.797Z,25.02
2022-12-18T18:24:05.802Z,24.17
2022-12-18T18:26:35.949Z,23.17
2022-12-18T18:29:06.398Z,27.77
2022-12-18T18:31:40.844Z,29.25
2022-12-18T18:34:15.931Z,29.70
2022-12-18T18:36:45.476Z,28.08
2022-12-18T18:39:15.978Z,37.77
2022-12-18T18:41:47.977Z,39.70
2022-12-18T18:44:17.373Z,22.90
2022-12-18T18:46:45.613Z,19.25
2022-12-18T18:49:14.384Z,17.05
2022-12-18T18:51:42.672Z,14.73
2022-12-18T18:54:11.510Z,12.93
2022-12-18T18:57:11.759Z,13.10
2022-12-18T18:59:31.435Z,10.43
2022-12-18T19:02:04.256Z,9.45
2022-12-18T19:04:33.900Z,12.82
2022-12-18T19:07:02.576Z,11.20
2022-12-18T19:09:31.560Z,9.90
2022-12-18T19:12:18.875Z,10.98
2022-12-18T19:14:47.343Z,10.30
2022-12-18T19:17:16.008Z,10.85
2022-12-18T19:19:44.504Z,10.32
2022-12-18T19:22:13.130Z,9.93
2022-12-18T19:24:41.622Z,10.27
2022-12-18T19:27:11.163Z,10.68
2022-12-18T19:29:39.330Z,10.75
2022-12-18T19:32:07.574Z,10.50
2022-12-18T19:34:38.623Z,16.25
2022-12-18T19:37:06.829Z,12.65
2022-12-18T19:39:35.153Z,11.00
2022-12-18T19:42:03.612Z,22.75
2022-12-18T19:44:33.333Z,13.93
2022-12-18T19:47:01.489Z,19.13
2022-12-18T19:49:30.850Z,15.20
2022-12-18T19:51:59.058Z,16.98
2022-12-18T19:54:27.230Z,13.45
2022-12-18T19:56:55.390Z,10.40
2022-12-18T19:59:23.951Z,10.85
2022-12-18T20:01:54.476Z,10.50
2022-12-18T20:04:22.936Z,10.70
2022-12-18T20:06:53.283Z,10.80
2022-12-18T20:09:22.137Z,10.98
2022-12-18T20:11:51.253Z,10.20
2022-12-18T20:14:23.121Z,10.30
2022-12-18T20:16:53.727Z,9.20
2022-12-18T20:19:22.815Z,9.70
2022-12-18T20:21:51.445Z,10.65
2022-12-18T20:24:19.806Z,9.80
2022-12-18T20:26:48.087Z,10.52
2022-12-18T20:29:16.298Z,9.60
2022-12-18T20:31:44.490Z,9.82
2022-12-18T20:34:14.196Z,10.52
2022-12-18T20:36:43.215Z,9.70
2022-12-18T20:39:12.187Z,10.35
2022-12-18T20:41:41.579Z,10.23
2022-12-18T20:44:22.283Z,10.60
2022-12-18T20:46:54.927Z,9.68
2022-12-18T20:49:25.524Z,9.00
2022-12-18T20:51:54.871Z,9.05
2022-12-18T20:54:24.431Z,10.05
2022-12-18T20:56:52.738Z,9.67
2022-12-18T20:59:22.999Z,9.77
2022-12-18T21:01:52.088Z,9.75
2022-12-18T21:04:25.248Z,9.63
2022-12-18T21:06:58.018Z,8.95
2022-12-18T21:09:33.708Z,10.30
2022-12-18T21:12:24.735Z,10.13
2022-12-18T21:14:52.984Z,10.20
2022-12-18T21:17:21.171Z,9.45
2022-12-18T21:19:50.714Z,8.27
2022-12-18T21:22:19.698Z,8.80
2022-12-18T21:24:48.179Z,9.63
2022-12-18T21:27:17.988Z,10.45
2022-12-18T21:29:47.103Z,9.00
2022-12-18T21:32:15.821Z,8.90
2022-12-18T21:34:47.947Z,10.00
2022-12-18T21:37:18.016Z,9.68
2022-12-18T21:39:48.136Z,9.60
2022-12-18T21:42:33.776Z,9.32
2022-12-18T21:45:02.046Z,9.90
2022-12-18T21:47:30.289Z,9.93
2022-12-18T21:49:58.641Z,9.43
2022-12-18T21:52:32.182Z,9.45
2022-12-18T21:55:08.418Z,9.70
2022-12-18T21:57:38.941Z,9.77
2022-12-18T22:00:09.091Z,9.93
2022-12-18T22:02:43.179Z,9.90
2022-12-18T22:05:11.477Z,10.10
2022-12-18T22:07:41.509Z,10.30
2022-12-18T22:10:10.509Z,9.70
2022-12-18T22:12:44.093Z,9.98
2022-12-18T22:15:21.684Z,8.95
2022-12-18T22:17:51.336Z,10.00
2022-12-18T22:20:23.827Z,10.02
2022-12-18T22:22:53.553Z,10.20
2022-12-18T22:25:21.724Z,9.95
2022-12-18T22:28:03.838Z,10.18
2022-12-18T22:30:32.063Z,10.13
2022-12-18T22:33:00.454Z,10.30
2022-12-18T22:35:28.659Z,8.70
2022-12-18T22:37:59.647Z,10.02
2022-12-18T22:40:28.129Z,9.52
2022-12-18T22:42:57.066Z,10.40
2022-12-18T22:45:25.760Z,9.63
2022-12-18T22:47:54.222Z,9.95
2022-12-18T22:50:22.581Z,9.75
2022-12-18T22:52:50.792Z,10.30
2022-12-18T22:55:20.560Z,9.45
2022-12-18T22:57:49.383Z,10.60
2022-12-18T23:00:24.507Z,10.30
2022-12-18T23:02:59.885Z,10.45
2022-12-18T23:05:30.231Z,10.40
2022-12-18T23:07:59.277Z,10.68
2022-12-18T23:10:29.238Z,9.88
2022-12-18T23:12:57.414Z,10.07
2022-12-18T23:15:28.045Z,10.07
2022-12-18T23:17:58.705Z,9.68
2022-12-18T23:20:28.272Z,9.23
2022-12-18T23:22:56.446Z,10.40
2022-12-18T23:25:25.921Z,9.05
2022-12-18T23:27:55.464Z,10.32
2022-12-18T23:30:23.716Z,9.50
2022-12-18T23:32:52.009Z,9.73
2022-12-18T23:35:20.325Z,9.45
2022-12-18T23:38:04.668Z,9.83
2022-12-18T23:40:33.018Z,8.90
2022-12-18T23:43:02.653Z,9.85
2022-12-18T23:45:30.801Z,10.18
2022-12-18T23:47:59.043Z,10.40
2022-12-18T23:50:29.884Z,9.30
2022-12-18T23:53:05.118Z,9.68
2022-12-18T23:55:35.443Z,10.48
2022-12-18T23:58:05.029Z,9.40
