createdAt,value
2022-10-01T00:00:58.006Z,19.11
2022-10-01T00:01:58.137Z,19.11
2022-10-01T00:02:58.155Z,19.11
2022-10-01T00:03:58.203Z,19.11
2022-10-01T00:04:58.246Z,19.11
2022-10-01T00:05:58.324Z,19.11
2022-10-01T00:06:58.334Z,19.12
2022-10-01T00:07:58.424Z,19.12
2022-10-01T00:08:58.445Z,19.12
2022-10-01T00:09:58.514Z,19.12
2022-10-01T00:10:58.566Z,19.12
2022-10-01T00:11:58.612Z,19.12
2022-10-01T00:12:58.668Z,19.12
2022-10-01T00:13:58.690Z,19.12
2022-10-01T00:15:01.953Z,19.12
2022-10-01T00:15:58.806Z,19.12
2022-10-01T00:16:58.893Z,19.12
2022-10-01T00:17:58.916Z,19.12
2022-10-01T00:18:58.930Z,19.12
2022-10-01T00:19:58.994Z,19.12
2022-10-01T00:20:59.042Z,19.12
2022-10-01T00:21:59.135Z,19.12
2022-10-01T00:22:59.149Z,19.11
2022-10-01T00:23:59.206Z,19.11
2022-10-01T00:24:59.272Z,19.11
2022-10-01T00:25:59.319Z,19.12
2022-10-01T00:26:59.385Z,19.12
2022-10-01T00:27:59.464Z,19.12
2022-10-01T00:28:59.491Z,19.11
2022-10-01T00:29:59.550Z,19.11
2022-10-01T00:30:59.681Z,19.11
2022-10-01T00:31:59.718Z,19.11
2022-10-01T00:32:59.738Z,19.11
2022-10-01T00:33:59.795Z,19.11
2022-10-01T00:34:59.835Z,19.12
2022-10-01T00:35:59.888Z,19.12
2022-10-01T00:36:59.924Z,19.12
2022-10-01T00:37:59.982Z,19.12
2022-10-01T00:39:00.047Z,19.12
2022-10-01T00:40:00.091Z,19.12
2022-10-01T00:41:00.150Z,19.12
2022-10-01T00:42:00.200Z,19.12
2022-10-01T00:43:00.276Z,19.12
2022-10-01T00:44:00.306Z,19.12
2022-10-01T00:45:00.372Z,19.12
2022-10-01T00:46:00.467Z,19.11
2022-10-01T00:47:00.459Z,19.11
2022-10-01T00:48:00.562Z,19.11
2022-10-01T00:49:00.560Z,19.11
2022-10-01T00:50:00.607Z,19.11
2022-10-01T00:51:00.687Z,19.11
2022-10-01T00:52:00.723Z,19.11
2022-10-01T00:53:00.777Z,19.11
2022-10-01T00:54:00.816Z,19.11
2022-10-01T00:55:00.885Z,19.11
2022-10-01T00:56:00.930Z,19.11
2022-10-01T00:57:00.997Z,19.11
2022-10-01T00:58:01.021Z,19.11
2022-10-01T00:59:01.074Z,19.11
2022-10-01T01:00:01.118Z,19.11
2022-10-01T01:01:01.229Z,19.11
2022-10-01T01:02:01.279Z,19.11
2022-10-01T01:03:01.258Z,19.11
2022-10-01T01:04:01.310Z,19.11
2022-10-01T01:05:01.375Z,19.11
2022-10-01T01:06:01.411Z,19.11
2022-10-01T01:07:01.490Z,19.11
2022-10-01T01:08:01.512Z,19.11
2022-10-01T01:09:01.574Z,19.11
2022-10-01T01:10:01.625Z,19.11
2022-10-01T01:11:01.670Z,19.11
2022-10-01T01:12:01.729Z,19.11
2022-10-01T01:13:01.835Z,19.11
2022-10-01T01:14:01.837Z,19.11
2022-10-01T01:15:01.897Z,19.11
2022-10-01T01:16:02.037Z,19.11
2022-10-01T01:17:02.017Z,19.11
2022-10-01T01:18:02.082Z,19.11
2022-10-01T01:19:02.142Z,19.11
2022-10-01T01:20:02.216Z,19.11
2022-10-01T01:21:02.256Z,19.11
2022-10-01T01:22:02.305Z,19.11
2022-10-01T01:23:02.361Z,19.11
2022-10-01T01:24:02.421Z,19.11
2022-10-01T01:25:02.517Z,19.11
2022-10-01T01:26:02.542Z,19.11
2022-10-01T01:27:02.633Z,19.11
2022-10-01T01:28:02.723Z,19.11
2022-10-01T01:29:02.721Z,19.11
2022-10-01T01:30:02.771Z,19.11
2022-10-01T01:31:02.861Z,19.11
2022-10-01T01:32:02.886Z,19.11
2022-10-01T01:33:02.906Z,19.11
2022-10-01T01:34:02.984Z,19.11
2022-10-01T01:35:03.008Z,19.11
2022-10-01T01:36:03.023Z,19.11
2022-10-01T01:37:03.103Z,19.11
2022-10-01T01:38:03.128Z,19.11
2022-10-01T01:39:03.168Z,19.11
2022-10-01T01:40:03.236Z,19.10
2022-10-01T01:41:03.298Z,19.10
2022-10-01T01:42:03.401Z,19.10
2022-10-01T01:43:03.399Z,19.10
2022-10-01T01:44:03.462Z,19.10
2022-10-01T01:45:03.506Z,19.10
2022-10-01T01:46:03.646Z,19.10
2022-10-01T01:47:03.630Z,19.10
2022-10-01T01:48:03.673Z,19.10
2022-10-01T01:49:03.717Z,19.10
2022-10-01T01:50:03.751Z,19.10
2022-10-01T01:51:03.813Z,19.10
2022-10-01T01:52:03.882Z,19.10
2022-10-01T01:53:03.932Z,19.10
2022-10-01T01:54:03.974Z,19.10
2022-10-01T01:55:04.051Z,19.10
2022-10-01T01:56:04.125Z,19.10
2022-10-01T01:57:04.200Z,19.09
2022-10-01T01:58:04.264Z,19.09
2022-10-01T01:59:04.323Z,19.09
2022-10-01T02:00:04.396Z,19.09
2022-10-01T02:01:04.482Z,19.09
2022-10-01T02:02:04.677Z,19.09
2022-10-01T02:03:04.572Z,19.09
2022-10-01T02:04:04.634Z,19.09
2022-10-01T02:05:04.701Z,19.09
2022-10-01T02:06:04.747Z,19.09
2022-10-01T02:07:04.811Z,19.09
2022-10-01T02:08:04.862Z,19.09
2022-10-01T02:09:04.914Z,19.09
2022-10-01T02:10:04.986Z,19.09
2022-10-01T02:11:05.032Z,19.09
2022-10-01T02:12:05.108Z,19.09
2022-10-01T02:13:05.162Z,19.09
2022-10-01T02:14:05.207Z,19.08
2022-10-01T02:15:05.275Z,19.08
2022-10-01T02:16:05.359Z,19.08
2022-10-01T02:17:05.437Z,19.08
2022-10-01T02:18:05.445Z,19.08
2022-10-01T02:19:05.533Z,19.09
2022-10-01T02:20:05.571Z,19.08
2022-10-01T02:21:05.624Z,19.08
2022-10-01T02:22:05.678Z,19.08
2022-10-01T02:23:05.742Z,19.08
2022-10-01T02:24:05.780Z,19.08
2022-10-01T02:25:05.857Z,19.08
2022-10-01T02:26:05.904Z,19.08
2022-10-01T02:27:05.958Z,19.08
2022-10-01T02:28:06.091Z,19.08
2022-10-01T02:29:06.039Z,19.08
2022-10-01T02:30:06.127Z,19.08
2022-10-01T02:31:06.209Z,19.07
2022-10-01T02:32:06.262Z,19.07
2022-10-01T02:33:06.304Z,19.07
2022-10-01T02:34:08.600Z,19.06
2022-10-01T02:35:06.404Z,19.06
2022-10-01T02:36:06.425Z,19.05
2022-10-01T02:37:06.501Z,19.05
2022-10-01T02:38:06.559Z,19.05
2022-10-01T02:39:06.569Z,19.05
2022-10-01T02:40:06.641Z,19.05
2022-10-01T02:41:06.690Z,19.05
2022-10-01T02:42:06.748Z,19.05
2022-10-01T02:43:06.794Z,19.05
2022-10-01T02:44:06.863Z,19.05
2022-10-01T02:45:06.913Z,19.05
2022-10-01T02:46:06.995Z,19.05
2022-10-01T02:47:07.023Z,19.05
2022-10-01T02:48:07.066Z,19.05
2022-10-01T02:49:07.146Z,19.05
2022-10-01T02:50:07.180Z,19.04
2022-10-01T02:51:07.247Z,19.04
2022-10-01T02:52:07.304Z,19.04
2022-10-01T02:53:07.375Z,19.04
2022-10-01T02:54:07.450Z,19.04
2022-10-01T02:55:07.491Z,19.04
2022-10-01T02:56:07.528Z,19.04
2022-10-01T02:57:07.602Z,19.03
2022-10-01T02:58:07.643Z,19.03
2022-10-01T02:59:07.693Z,19.03
2022-10-01T03:00:07.760Z,19.03
2022-10-01T03:01:07.878Z,19.03
2022-10-01T03:02:07.974Z,19.03
2022-10-01T03:03:07.925Z,19.03
2022-10-01T03:04:07.983Z,19.03
2022-10-01T03:05:08.035Z,19.03
2022-10-01T03:06:08.121Z,19.03
2022-10-01T03:07:08.186Z,19.03
2022-10-01T03:08:08.226Z,19.03
2022-10-01T03:09:08.319Z,19.03
2022-10-01T03:10:08.374Z,19.03
2022-10-01T03:11:08.433Z,19.02
2022-10-01T03:12:08.446Z,19.02
2022-10-01T03:13:08.533Z,19.02
2022-10-01T03:14:08.563Z,19.02
2022-10-01T03:15:08.627Z,19.02
2022-10-01T03:16:08.762Z,19.02
2022-10-01T03:17:08.733Z,19.02
2022-10-01T03:18:08.794Z,19.02
2022-10-01T03:19:08.875Z,19.02
2022-10-01T03:20:08.912Z,19.02
2022-10-01T03:21:08.939Z,19.02
2022-10-01T03:22:08.996Z,19.01
2022-10-01T03:23:09.047Z,19.01
2022-10-01T03:24:09.076Z,19.02
2022-10-01T03:25:09.149Z,19.02
2022-10-01T03:26:09.166Z,19.02
2022-10-01T03:27:09.229Z,19.02
2022-10-01T03:28:09.349Z,19.01
2022-10-01T03:29:09.358Z,19.01
2022-10-01T03:30:09.411Z,19.01
2022-10-01T03:31:09.501Z,19.00
2022-10-01T03:32:09.496Z,19.00
2022-10-01T03:33:09.550Z,19.00
2022-10-01T03:34:09.592Z,19.00
2022-10-01T03:35:09.666Z,19.00
2022-10-01T03:36:09.727Z,19.00
2022-10-01T03:37:09.782Z,19.00
2022-10-01T03:38:09.847Z,19.00
2022-10-01T03:39:09.915Z,19.00
2022-10-01T03:40:09.971Z,19.00
2022-10-01T03:41:10.012Z,19.00
2022-10-01T03:42:10.058Z,19.00
2022-10-01T03:43:10.123Z,19.00
2022-10-01T03:44:10.172Z,19.00
2022-10-01T03:45:10.246Z,19.00
2022-10-01T03:46:10.375Z,19.00
2022-10-01T03:47:10.349Z,19.00
2022-10-01T03:48:10.430Z,19.00
2022-10-01T03:49:10.477Z,19.00
2022-10-01T03:50:10.548Z,19.00
2022-10-01T03:51:10.562Z,19.00
2022-10-01T03:52:10.641Z,19.00
2022-10-01T03:53:10.673Z,19.00
2022-10-01T03:54:10.712Z,19.00
2022-10-01T03:55:10.784Z,18.99
2022-10-01T03:56:10.819Z,18.99
2022-10-01T03:57:10.898Z,18.99
2022-10-01T03:58:10.897Z,18.99
2022-10-01T03:59:10.947Z,18.99
2022-10-01T04:00:11.034Z,18.99
2022-10-01T04:01:11.042Z,18.99
2022-10-01T04:02:11.283Z,19.00
2022-10-01T04:03:11.226Z,19.00
2022-10-01T04:04:11.216Z,19.00
2022-10-01T04:05:11.299Z,19.00
2022-10-01T04:06:11.322Z,19.00
2022-10-01T04:07:11.380Z,19.00
2022-10-01T04:08:11.436Z,18.99
2022-10-01T04:09:11.507Z,18.99
2022-10-01T04:10:11.768Z,18.99
2022-10-01T04:11:11.709Z,18.99
2022-10-01T04:12:11.657Z,18.99
2022-10-01T04:13:11.729Z,18.99
2022-10-01T04:14:11.761Z,18.99
2022-10-01T04:15:11.808Z,18.99
2022-10-01T04:16:11.893Z,18.99
2022-10-01T04:17:11.907Z,18.99
2022-10-01T04:18:11.962Z,18.98
2022-10-01T04:19:12.031Z,18.98
2022-10-01T04:20:12.082Z,18.98
2022-10-01T04:21:12.143Z,18.98
2022-10-01T04:22:12.197Z,18.98
2022-10-01T04:23:12.265Z,18.98
2022-10-01T04:24:12.312Z,18.98
2022-10-01T04:25:12.393Z,18.97
2022-10-01T04:26:12.434Z,18.97
2022-10-01T04:27:12.496Z,18.97
2022-10-01T04:28:12.584Z,18.97
2022-10-01T04:29:12.629Z,18.97
2022-10-01T04:30:12.719Z,18.97
2022-10-01T04:31:12.800Z,18.97
2022-10-01T04:32:12.791Z,18.97
2022-10-01T04:33:12.858Z,18.97
2022-10-01T04:34:12.890Z,18.97
2022-10-01T04:35:12.963Z,18.96
2022-10-01T04:36:12.993Z,18.96
2022-10-01T04:37:13.075Z,18.96
2022-10-01T04:38:13.148Z,18.96
2022-10-01T04:39:13.206Z,18.95
2022-10-01T04:40:13.265Z,18.95
2022-10-01T04:41:13.316Z,18.95
2022-10-01T04:42:13.387Z,18.94
2022-10-01T04:43:13.447Z,18.94
2022-10-01T04:44:13.502Z,18.94
2022-10-01T04:45:13.571Z,18.94
2022-10-01T04:46:13.619Z,18.94
2022-10-01T04:47:13.692Z,18.94
2022-10-01T04:48:13.704Z,18.94
2022-10-01T04:49:13.769Z,18.94
2022-10-01T04:50:13.830Z,18.94
2022-10-01T04:51:13.886Z,18.94
2022-10-01T04:52:13.936Z,18.94
2022-10-01T04:53:14.028Z,18.94
2022-10-01T04:54:14.036Z,18.94
2022-10-01T04:55:14.144Z,18.93
2022-10-01T04:56:14.162Z,18.94
2022-10-01T04:57:14.262Z,18.94
2022-10-01T04:58:14.302Z,18.94
2022-10-01T04:59:14.364Z,18.94
2022-10-01T05:00:14.421Z,18.93
2022-10-01T05:01:14.534Z,18.93
2022-10-01T05:02:14.644Z,18.93
2022-10-01T05:03:14.608Z,18.93
2022-10-01T05:04:14.713Z,18.92
2022-10-01T05:05:14.730Z,18.93
2022-10-01T05:06:14.798Z,18.93
2022-10-01T05:07:14.849Z,18.93
2022-10-01T05:08:14.919Z,18.93
2022-10-01T05:09:14.991Z,18.94
2022-10-01T05:10:15.034Z,18.94
2022-10-01T05:11:15.088Z,18.94
2022-10-01T05:12:15.148Z,18.94
2022-10-01T05:13:15.224Z,18.94
2022-10-01T05:14:15.303Z,18.94
2022-10-01T05:15:15.320Z,18.94
2022-10-01T05:16:15.416Z,18.94
2022-10-01T05:17:15.455Z,18.94
2022-10-01T05:18:15.524Z,18.94
2022-10-01T05:19:15.571Z,18.94
2022-10-01T05:20:15.623Z,18.94
2022-10-01T05:21:15.698Z,18.94
2022-10-01T05:22:15.756Z,18.93
2022-10-01T05:23:15.801Z,18.93
2022-10-01T05:24:15.886Z,18.93
2022-10-01T05:25:15.921Z,18.93
2022-10-01T05:26:15.999Z,18.93
2022-10-01T05:27:16.016Z,18.93
2022-10-01T05:28:21.350Z,18.93
2022-10-01T05:29:16.142Z,18.92
2022-10-01T05:30:16.193Z,18.92
2022-10-01T05:31:16.328Z,18.92
2022-10-01T05:32:16.342Z,18.92
2022-10-01T05:33:16.391Z,18.92
2022-10-01T05:34:16.472Z,18.92
2022-10-01T05:35:16.492Z,18.92
2022-10-01T05:36:16.554Z,18.92
2022-10-01T05:37:16.597Z,18.92
2022-10-01T05:38:16.664Z,18.91
2022-10-01T05:39:16.713Z,18.91
2022-10-01T05:40:16.775Z,18.91
2022-10-01T05:41:16.802Z,18.91
2022-10-01T05:42:16.860Z,18.91
2022-10-01T05:43:16.913Z,18.91
2022-10-01T05:44:16.984Z,18.91
2022-10-01T05:45:17.013Z,18.91
2022-10-01T05:46:17.097Z,18.90
2022-10-01T05:47:17.131Z,18.90
2022-10-01T05:48:17.157Z,18.90
2022-10-01T05:49:17.263Z,18.90
2022-10-01T05:50:17.286Z,18.90
2022-10-01T05:51:17.348Z,18.90
2022-10-01T05:52:17.422Z,18.90
2022-10-01T05:53:17.451Z,18.90
2022-10-01T05:54:17.542Z,18.90
2022-10-01T05:55:17.556Z,18.89
2022-10-01T05:56:17.615Z,18.89
2022-10-01T05:57:17.663Z,18.89
2022-10-01T05:58:17.729Z,18.89
2022-10-01T05:59:17.784Z,18.89
2022-10-01T06:00:17.847Z,18.89
2022-10-01T06:01:17.902Z,18.89
2022-10-01T06:02:18.018Z,18.88
2022-10-01T06:03:18.036Z,18.88
2022-10-01T06:04:18.064Z,18.88
2022-10-01T06:05:18.107Z,18.88
2022-10-01T06:06:18.150Z,18.88
2022-10-01T06:07:18.222Z,18.88
2022-10-01T06:08:18.286Z,18.88
2022-10-01T06:09:18.352Z,18.88
2022-10-01T06:10:18.372Z,18.88
2022-10-01T06:11:18.432Z,18.88
2022-10-01T06:12:19.967Z,18.88
2022-10-01T06:13:18.549Z,18.87
2022-10-01T06:14:18.578Z,18.87
2022-10-01T06:15:18.639Z,18.87
2022-10-01T06:16:18.754Z,18.87
2022-10-01T06:17:18.738Z,18.87
2022-10-01T06:18:18.784Z,18.87
2022-10-01T06:19:18.838Z,18.87
2022-10-01T06:20:18.890Z,18.87
2022-10-01T06:21:18.932Z,18.87
2022-10-01T06:22:18.990Z,18.87
2022-10-01T06:23:19.037Z,18.87
2022-10-01T06:24:19.133Z,18.86
2022-10-01T06:25:19.177Z,18.86
2022-10-01T06:26:19.256Z,18.86
2022-10-01T06:27:19.309Z,18.86
2022-10-01T06:28:19.403Z,18.86
2022-10-01T06:29:19.442Z,18.86
2022-10-01T06:30:19.491Z,18.86
2022-10-01T06:31:19.678Z,18.86
2022-10-01T06:32:19.595Z,18.87
2022-10-01T06:33:19.647Z,18.87
2022-10-01T06:34:19.752Z,18.88
2022-10-01T06:35:19.762Z,18.88
2022-10-01T06:36:19.839Z,18.89
2022-10-01T06:37:19.900Z,18.89
2022-10-01T06:38:19.965Z,18.89
2022-10-01T06:39:20.031Z,18.89
2022-10-01T06:40:20.062Z,18.89
2022-10-01T06:41:20.105Z,18.89
2022-10-01T06:42:20.178Z,18.89
2022-10-01T06:43:20.219Z,18.89
2022-10-01T06:44:20.270Z,18.90
2022-10-01T06:45:20.318Z,18.91
2022-10-01T06:46:20.461Z,18.92
2022-10-01T06:47:20.426Z,18.92
2022-10-01T06:48:20.493Z,18.92
2022-10-01T06:49:20.605Z,18.93
2022-10-01T06:50:20.647Z,18.93
2022-10-01T06:51:20.673Z,18.93
2022-10-01T06:52:20.766Z,18.94
2022-10-01T06:53:20.792Z,18.94
2022-10-01T06:54:20.872Z,18.94
2022-10-01T06:55:20.991Z,18.94
2022-10-01T06:56:20.960Z,18.94
2022-10-01T06:57:21.001Z,18.94
2022-10-01T06:58:21.077Z,18.94
2022-10-01T06:59:21.116Z,18.93
2022-10-01T07:00:21.155Z,18.94
2022-10-01T07:01:21.292Z,18.94
2022-10-01T07:02:21.307Z,18.94
2022-10-01T07:03:21.311Z,18.94
2022-10-01T07:04:21.548Z,18.95
2022-10-01T07:05:21.452Z,18.95
2022-10-01T07:06:21.506Z,18.95
2022-10-01T07:07:21.570Z,18.95
2022-10-01T07:08:21.616Z,18.95
2022-10-01T07:09:21.677Z,18.95
2022-10-01T07:10:21.713Z,18.95
2022-10-01T07:11:21.782Z,18.95
2022-10-01T07:12:21.854Z,18.95
2022-10-01T07:13:21.919Z,18.94
2022-10-01T07:14:21.972Z,18.94
2022-10-01T07:15:22.046Z,18.94
2022-10-01T07:16:22.199Z,18.93
2022-10-01T07:17:22.171Z,18.93
2022-10-01T07:18:22.202Z,18.92
2022-10-01T07:19:22.259Z,18.92
2022-10-01T07:20:22.314Z,18.91
2022-10-01T07:21:22.363Z,18.91
2022-10-01T07:22:22.425Z,18.91
2022-10-01T07:23:22.496Z,18.91
2022-10-01T07:24:22.567Z,18.91
2022-10-01T07:25:22.596Z,18.92
2022-10-01T07:26:22.661Z,18.92
2022-10-01T07:27:22.723Z,18.93
2022-10-01T07:28:22.833Z,18.93
2022-10-01T07:29:22.810Z,18.93
2022-10-01T07:30:22.888Z,18.93
2022-10-01T07:31:23.013Z,18.93
2022-10-01T07:32:23.010Z,18.93
2022-10-01T07:33:23.036Z,18.93
2022-10-01T07:34:23.162Z,18.93
2022-10-01T07:35:23.148Z,18.92
2022-10-01T07:36:23.206Z,18.92
2022-10-01T07:37:23.275Z,18.91
2022-10-01T07:38:23.334Z,18.91
2022-10-01T07:39:23.373Z,18.91
2022-10-01T07:40:23.468Z,18.90
2022-10-01T07:41:23.475Z,18.90
2022-10-01T07:42:23.565Z,18.90
2022-10-01T07:43:23.562Z,18.90
2022-10-01T07:44:23.600Z,18.89
2022-10-01T07:45:23.671Z,18.89
2022-10-01T07:46:23.746Z,18.89
2022-10-01T07:47:23.781Z,18.89
2022-10-01T07:48:23.835Z,18.88
2022-10-01T07:49:23.894Z,18.88
2022-10-01T07:50:23.973Z,18.88
2022-10-01T07:51:23.986Z,18.88
2022-10-01T07:52:24.059Z,18.87
2022-10-01T07:53:24.125Z,18.87
2022-10-01T07:54:24.170Z,18.86
2022-10-01T07:55:24.220Z,18.85
2022-10-01T07:56:24.293Z,18.84
2022-10-01T07:57:24.405Z,18.84
2022-10-01T07:58:24.493Z,18.83
2022-10-01T07:59:24.484Z,18.83
2022-10-01T08:00:24.593Z,18.82
2022-10-01T08:01:24.665Z,18.82
2022-10-01T08:02:24.675Z,18.81
2022-10-01T08:03:24.690Z,18.81
2022-10-01T08:04:24.764Z,18.81
2022-10-01T08:05:24.809Z,18.81
2022-10-01T08:06:25.844Z,18.81
2022-10-01T08:07:24.943Z,18.80
2022-10-01T08:08:24.981Z,18.80
2022-10-01T08:09:25.025Z,18.80
2022-10-01T08:10:25.095Z,18.80
2022-10-01T08:11:25.116Z,18.80
2022-10-01T08:12:25.189Z,18.79
2022-10-01T08:13:25.225Z,18.79
2022-10-01T08:14:25.275Z,18.79
2022-10-01T08:15:25.329Z,18.79
2022-10-01T08:16:25.455Z,18.79
2022-10-01T08:17:29.342Z,18.78
2022-10-01T08:18:25.505Z,18.78
2022-10-01T08:19:25.536Z,18.78
2022-10-01T08:20:25.623Z,18.78
2022-10-01T08:21:25.660Z,18.78
2022-10-01T08:22:25.748Z,18.78
2022-10-01T08:23:25.778Z,18.78
2022-10-01T08:24:25.850Z,18.78
2022-10-01T08:25:25.922Z,18.77
2022-10-01T08:26:25.970Z,18.77
2022-10-01T08:27:26.056Z,18.77
2022-10-01T08:28:26.183Z,18.77
2022-10-01T08:29:26.142Z,18.77
2022-10-01T08:30:26.233Z,18.77
2022-10-01T08:31:26.357Z,18.77
2022-10-01T08:32:26.341Z,18.77
2022-10-01T08:33:26.374Z,18.76
2022-10-01T08:34:26.466Z,18.76
2022-10-01T08:35:26.501Z,18.76
2022-10-01T08:36:26.549Z,18.76
2022-10-01T08:37:26.638Z,18.76
2022-10-01T08:38:26.691Z,18.76
2022-10-01T08:39:26.731Z,18.75
2022-10-01T08:40:26.758Z,18.75
2022-10-01T08:41:26.814Z,18.75
2022-10-01T08:42:26.892Z,18.75
2022-10-01T08:43:26.918Z,18.75
2022-10-01T08:44:26.970Z,18.75
2022-10-01T08:45:27.058Z,18.74
2022-10-01T08:46:27.072Z,18.74
2022-10-01T08:47:27.155Z,18.74
2022-10-01T08:48:27.229Z,18.74
2022-10-01T08:49:27.260Z,18.74
2022-10-01T08:50:27.319Z,18.74
2022-10-01T08:51:27.348Z,18.73
2022-10-01T08:52:27.460Z,18.73
2022-10-01T08:53:27.470Z,18.73
2022-10-01T08:54:27.549Z,18.73
2022-10-01T08:55:27.661Z,18.73
2022-10-01T08:56:27.670Z,18.73
2022-10-01T08:57:27.774Z,18.73
2022-10-01T08:58:27.802Z,18.73
2022-10-01T08:59:27.892Z,18.72
2022-10-01T09:00:27.924Z,18.72
2022-10-01T09:01:28.058Z,18.72
2022-10-01T09:02:28.091Z,18.72
2022-10-01T09:03:28.145Z,18.72
2022-10-01T09:04:28.295Z,18.72
2022-10-01T09:05:28.255Z,18.72
2022-10-01T09:06:28.319Z,18.72
2022-10-01T09:07:28.380Z,18.71
2022-10-01T09:08:28.443Z,18.71
2022-10-01T09:09:28.503Z,18.71
2022-10-01T09:10:28.609Z,18.71
2022-10-01T09:11:28.622Z,18.70
2022-10-01T09:12:28.702Z,18.70
2022-10-01T09:13:28.722Z,18.70
2022-10-01T09:14:28.791Z,18.70
2022-10-01T09:15:28.836Z,18.70
2022-10-01T09:16:28.951Z,18.69
2022-10-01T09:17:28.968Z,18.69
2022-10-01T09:18:29.022Z,18.69
2022-10-01T09:19:29.094Z,18.69
2022-10-01T09:20:29.167Z,18.69
2022-10-01T09:21:29.192Z,18.69
2022-10-01T09:22:29.288Z,18.69
2022-10-01T09:23:29.303Z,18.68
2022-10-01T09:24:29.374Z,18.68
2022-10-01T09:25:29.430Z,18.68
2022-10-01T09:26:29.479Z,18.67
2022-10-01T09:27:29.563Z,18.67
2022-10-01T09:28:29.705Z,18.67
2022-10-01T09:29:29.696Z,18.67
2022-10-01T09:30:29.693Z,18.67
2022-10-01T09:31:29.810Z,18.67
2022-10-01T09:32:29.839Z,18.66
2022-10-01T09:33:29.878Z,18.66
2022-10-01T09:34:29.970Z,18.66
2022-10-01T09:35:29.998Z,18.66
2022-10-01T09:36:30.053Z,18.66
2022-10-01T09:37:30.115Z,18.65
2022-10-01T09:38:30.142Z,18.65
2022-10-01T09:39:30.191Z,18.65
2022-10-01T09:40:30.264Z,18.65
2022-10-01T09:41:30.323Z,18.65
2022-10-01T09:42:30.379Z,18.65
2022-10-01T09:43:30.462Z,18.65
2022-10-01T09:44:30.501Z,18.64
2022-10-01T09:45:30.594Z,18.64
2022-10-01T09:46:30.649Z,18.64
2022-10-01T09:47:30.654Z,18.64
2022-10-01T09:48:30.761Z,18.64
2022-10-01T09:49:30.769Z,18.64
2022-10-01T09:50:30.836Z,18.63
2022-10-01T09:51:30.913Z,18.63
2022-10-01T09:52:30.970Z,18.63
2022-10-01T09:53:31.009Z,18.63
2022-10-01T09:54:31.051Z,18.63
2022-10-01T09:55:31.122Z,18.63
2022-10-01T09:56:31.172Z,18.63
2022-10-01T09:57:31.279Z,18.62
2022-10-01T09:58:31.305Z,18.62
2022-10-01T09:59:31.361Z,18.62
2022-10-01T10:00:31.424Z,18.62
2022-10-01T10:01:31.566Z,18.62
2022-10-01T10:02:31.735Z,18.62
2022-10-01T10:03:31.760Z,18.61
2022-10-01T10:04:31.666Z,18.61
2022-10-01T10:05:31.748Z,18.61
2022-10-01T10:06:32.259Z,18.61
2022-10-01T10:07:31.872Z,18.61
2022-10-01T10:08:31.916Z,18.61
2022-10-01T10:09:31.987Z,18.61
2022-10-01T10:10:32.061Z,18.61
2022-10-01T10:11:32.359Z,18.61
2022-10-01T10:12:32.197Z,18.61
2022-10-01T10:13:32.241Z,18.61
2022-10-01T10:14:32.301Z,18.61
2022-10-01T10:15:32.522Z,18.61
2022-10-01T10:16:32.840Z,18.61
2022-10-01T10:17:32.499Z,18.61
2022-10-01T10:18:32.565Z,18.60
2022-10-01T10:19:32.642Z,18.60
2022-10-01T10:20:32.709Z,18.60
2022-10-01T10:21:32.776Z,18.60
2022-10-01T10:22:32.836Z,18.60
2022-10-01T10:23:32.911Z,18.60
2022-10-01T10:24:32.982Z,18.60
2022-10-01T10:25:33.047Z,18.60
2022-10-01T10:26:33.549Z,18.60
2022-10-01T10:27:33.203Z,18.60
2022-10-01T10:28:37.611Z,18.60
2022-10-01T10:29:33.325Z,18.59
2022-10-01T10:30:33.397Z,18.59
2022-10-01T10:31:33.541Z,18.59
2022-10-01T10:32:33.507Z,18.59
2022-10-01T10:33:33.566Z,18.59
2022-10-01T10:34:33.633Z,18.59
2022-10-01T10:35:33.715Z,18.58
2022-10-01T10:36:34.063Z,18.58
2022-10-01T10:37:33.844Z,18.58
2022-10-01T10:38:33.887Z,18.58
2022-10-01T10:39:33.967Z,18.58
2022-10-01T10:40:34.008Z,18.58
2022-10-01T10:41:34.328Z,18.58
2022-10-01T10:42:34.172Z,18.58
2022-10-01T10:43:34.202Z,18.58
2022-10-01T10:44:34.275Z,18.58
2022-10-01T10:45:34.356Z,18.58
2022-10-01T10:46:34.444Z,18.58
2022-10-01T10:47:34.476Z,18.57
2022-10-01T10:48:34.512Z,18.58
2022-10-01T10:49:34.554Z,18.57
2022-10-01T10:50:34.639Z,18.57
2022-10-01T10:51:34.949Z,18.57
2022-10-01T10:52:34.761Z,18.57
2022-10-01T10:53:34.842Z,18.57
2022-10-01T10:54:34.899Z,18.57
2022-10-01T10:55:34.994Z,18.57
2022-10-01T10:56:35.299Z,18.57
2022-10-01T10:57:35.088Z,18.57
2022-10-01T10:58:35.152Z,18.58
2022-10-01T10:59:35.226Z,18.57
2022-10-01T11:00:35.279Z,18.57
2022-10-01T11:01:35.734Z,18.57
2022-10-01T11:02:35.486Z,18.57
2022-10-01T11:03:35.426Z,18.57
2022-10-01T11:04:35.503Z,18.57
2022-10-01T11:05:35.615Z,18.57
2022-10-01T11:06:36.086Z,18.57
2022-10-01T11:07:35.735Z,18.57
2022-10-01T11:08:35.738Z,18.57
2022-10-01T11:09:35.800Z,18.57
2022-10-01T11:10:35.885Z,18.57
2022-10-01T11:11:35.913Z,18.57
2022-10-01T11:12:35.978Z,18.57
2022-10-01T11:13:36.064Z,18.57
2022-10-01T11:14:36.110Z,18.56
2022-10-01T11:15:36.218Z,18.56
2022-10-01T11:16:36.672Z,18.56
2022-10-01T11:17:36.245Z,18.56
2022-10-01T11:18:36.302Z,18.56
2022-10-01T11:19:36.345Z,18.56
2022-10-01T11:20:36.429Z,18.56
2022-10-01T11:21:36.467Z,18.56
2022-10-01T11:22:36.579Z,18.56
2022-10-01T11:23:36.603Z,18.56
2022-10-01T11:24:36.658Z,18.56
2022-10-01T11:25:36.715Z,18.56
2022-10-01T11:26:37.179Z,18.56
2022-10-01T11:27:36.820Z,18.56
2022-10-01T11:28:36.865Z,18.56
2022-10-01T11:29:36.947Z,18.56
2022-10-01T11:30:37.003Z,18.56
2022-10-01T11:31:37.076Z,18.56
2022-10-01T11:32:37.111Z,18.56
2022-10-01T11:33:37.224Z,18.56
2022-10-01T11:34:37.225Z,18.55
2022-10-01T11:35:37.303Z,18.55
2022-10-01T11:36:37.473Z,18.55
2022-10-01T11:37:37.377Z,18.55
2022-10-01T11:38:37.540Z,18.55
2022-10-01T11:39:37.487Z,18.55
2022-10-01T11:40:37.708Z,18.55
2022-10-01T11:41:37.680Z,18.55
2022-10-01T11:42:37.653Z,18.55
2022-10-01T11:43:37.898Z,18.55
2022-10-01T11:44:37.787Z,18.55
2022-10-01T11:45:37.829Z,18.55
2022-10-01T11:46:38.413Z,18.56
2022-10-01T11:47:37.968Z,18.56
2022-10-01T11:48:38.019Z,18.56
2022-10-01T11:49:38.116Z,18.56
2022-10-01T11:50:39.490Z,18.56
2022-10-01T11:51:38.209Z,18.56
2022-10-01T11:52:38.280Z,18.56
2022-10-01T11:53:38.351Z,18.56
2022-10-01T11:54:38.428Z,18.56
2022-10-01T11:55:38.459Z,18.56
2022-10-01T11:56:38.545Z,18.56
2022-10-01T11:57:38.755Z,18.56
2022-10-01T11:58:38.626Z,18.55
2022-10-01T11:59:38.696Z,18.55
2022-10-01T12:00:38.769Z,18.55
2022-10-01T12:01:38.856Z,18.55
2022-10-01T12:02:38.853Z,18.55
2022-10-01T12:03:38.931Z,18.55
2022-10-01T12:04:39.004Z,18.55
2022-10-01T12:05:39.146Z,18.55
2022-10-01T12:06:39.794Z,18.55
2022-10-01T12:07:39.161Z,18.55
2022-10-01T12:08:39.233Z,18.55
2022-10-01T12:09:39.285Z,18.55
2022-10-01T12:10:39.317Z,18.55
2022-10-01T12:11:39.476Z,18.55
2022-10-01T12:12:39.460Z,18.55
2022-10-01T12:13:39.503Z,18.55
2022-10-01T12:14:39.599Z,18.55
2022-10-01T12:15:39.623Z,18.55
2022-10-01T12:16:40.171Z,18.55
2022-10-01T12:17:39.751Z,18.55
2022-10-01T12:18:39.812Z,18.55
2022-10-01T12:19:39.851Z,18.55
2022-10-01T12:20:39.906Z,18.55
2022-10-01T12:21:39.962Z,18.55
2022-10-01T12:22:40.041Z,18.55
2022-10-01T12:23:40.047Z,18.55
2022-10-01T12:24:40.129Z,18.55
2022-10-01T12:25:40.166Z,18.55
2022-10-01T12:26:40.223Z,18.55
2022-10-01T12:27:40.387Z,18.55
2022-10-01T12:28:40.325Z,18.55
2022-10-01T12:29:40.401Z,18.55
2022-10-01T12:30:40.435Z,18.55
2022-10-01T12:31:40.573Z,18.55
2022-10-01T12:32:40.551Z,18.55
2022-10-01T12:33:40.630Z,18.56
2022-10-01T12:34:40.776Z,18.56
2022-10-01T12:35:40.780Z,18.56
2022-10-01T12:36:40.821Z,18.56
2022-10-01T12:37:40.899Z,18.56
2022-10-01T12:38:40.941Z,18.56
2022-10-01T12:39:41.005Z,18.56
2022-10-01T12:40:41.056Z,18.56
2022-10-01T12:41:41.110Z,18.56
2022-10-01T12:42:41.146Z,18.56
2022-10-01T12:43:41.208Z,18.56
2022-10-01T12:44:41.313Z,18.57
2022-10-01T12:45:41.326Z,18.57
2022-10-01T12:46:41.668Z,18.57
2022-10-01T12:47:41.480Z,18.57
2022-10-01T12:48:41.547Z,18.57
2022-10-01T12:49:41.619Z,18.57
2022-10-01T12:50:41.664Z,18.57
2022-10-01T12:51:41.779Z,18.57
2022-10-01T12:52:41.803Z,18.58
2022-10-01T12:53:41.888Z,18.58