createdAt,value
2022-10-17T00:00:38.028Z,53.01
2022-10-17T00:01:40.248Z,52.98
2022-10-17T00:02:43.346Z,53.00
2022-10-17T00:03:46.042Z,52.98
2022-10-17T00:04:48.714Z,52.95
2022-10-17T00:05:50.687Z,52.93
2022-10-17T00:06:53.416Z,52.96
2022-10-17T00:07:56.054Z,52.96
2022-10-17T00:08:58.959Z,52.99
2022-10-17T00:10:01.356Z,52.98
2022-10-17T00:11:05.963Z,52.98
2022-10-17T00:12:07.994Z,52.97
2022-10-17T00:13:10.209Z,52.97
2022-10-17T00:15:26.516Z,52.95
2022-10-17T00:17:42.741Z,52.96
2022-10-17T00:18:46.093Z,52.93
2022-10-17T00:19:48.344Z,52.93
2022-10-17T00:20:51.256Z,52.93
2022-10-17T00:21:53.685Z,52.93
2022-10-17T00:22:56.827Z,52.92
2022-10-17T00:23:59.590Z,52.91
2022-10-17T00:25:01.810Z,52.91
2022-10-17T00:26:04.768Z,52.91
2022-10-17T00:27:11.891Z,52.92
2022-10-17T00:28:14.994Z,52.90
2022-10-17T00:29:17.036Z,52.92
2022-10-17T00:30:19.555Z,52.92
2022-10-17T00:31:22.264Z,52.92
2022-10-17T00:32:25.414Z,52.92
2022-10-17T00:33:29.947Z,52.95
2022-10-17T00:34:32.160Z,52.94
2022-10-17T00:35:34.314Z,52.98
2022-10-17T00:36:36.544Z,52.99
2022-10-17T00:37:38.862Z,53.00
2022-10-17T00:38:41.753Z,53.00
2022-10-17T00:39:43.837Z,53.00
2022-10-17T00:40:46.539Z,53.00
2022-10-17T00:41:53.377Z,53.03
2022-10-17T00:42:55.374Z,53.03
2022-10-17T00:43:59.831Z,53.04
2022-10-17T00:45:09.047Z,53.03
2022-10-17T00:46:11.901Z,53.05
2022-10-17T00:47:17.744Z,53.06
2022-10-17T00:48:22.586Z,53.07
2022-10-17T00:49:25.746Z,53.09
2022-10-17T00:50:28.022Z,53.12
2022-10-17T00:52:49.155Z,53.19
2022-10-17T00:53:51.149Z,53.18
2022-10-17T00:56:08.224Z,53.19
2022-10-17T00:57:11.141Z,53.19
2022-10-17T00:58:13.177Z,53.20
2022-10-17T00:59:17.744Z,53.18
2022-10-17T01:00:21.276Z,53.18
2022-10-17T01:01:23.810Z,53.44
2022-10-17T01:02:26.167Z,53.44
2022-10-17T01:03:28.503Z,53.16
2022-10-17T01:04:30.993Z,53.16
2022-10-17T01:05:33.041Z,53.16
2022-10-17T01:06:35.116Z,53.17
2022-10-17T01:07:38.154Z,53.15
2022-10-17T01:08:40.959Z,53.15
2022-10-17T01:09:43.254Z,53.11
2022-10-17T01:10:49.346Z,53.11
2022-10-17T01:11:58.067Z,53.12
2022-10-17T01:13:04.179Z,53.10
2022-10-17T01:14:19.192Z,53.10
2022-10-17T01:18:16.045Z,53.16
2022-10-17T01:19:37.058Z,53.17
2022-10-17T01:21:01.742Z,53.21
2022-10-17T01:22:24.723Z,53.22
2022-10-17T01:23:36.759Z,53.21
2022-10-17T01:24:51.611Z,53.22
2022-10-17T01:26:03.905Z,53.27
2022-10-17T01:27:46.735Z,53.29
2022-10-17T01:29:26.403Z,53.34
2022-10-17T01:30:50.525Z,53.29
2022-10-17T01:32:17.184Z,53.31
2022-10-17T01:33:23.118Z,53.34
2022-10-17T01:34:38.830Z,53.40
2022-10-17T01:37:06.631Z,53.61
2022-10-17T01:39:37.005Z,53.69
2022-10-17T01:40:46.600Z,53.68
2022-10-17T01:42:08.748Z,53.69
2022-10-17T01:44:36.372Z,53.72
2022-10-17T01:47:01.752Z,53.80
2022-10-17T01:49:21.419Z,53.83
2022-10-17T01:50:27.115Z,53.78
2022-10-17T01:51:44.523Z,53.78
2022-10-17T01:52:54.806Z,53.76
2022-10-17T01:54:04.271Z,53.71
2022-10-17T01:55:12.014Z,53.68
2022-10-17T01:56:14.158Z,53.68
2022-10-17T01:57:23.650Z,53.68
2022-10-17T01:58:41.388Z,53.69
2022-10-17T01:59:44.763Z,53.68
2022-10-17T02:00:47.292Z,53.65
2022-10-17T02:01:51.641Z,53.66
2022-10-17T02:02:58.634Z,53.68
2022-10-17T02:04:00.861Z,53.67
2022-10-17T02:05:04.283Z,53.67
2022-10-17T02:06:06.884Z,53.66
2022-10-17T02:07:11.709Z,53.66
2022-10-17T02:08:14.436Z,53.66
2022-10-17T02:09:18.229Z,53.64
2022-10-17T02:10:36.033Z,53.66
2022-10-17T02:11:38.283Z,53.67
2022-10-17T02:12:53.918Z,53.63
2022-10-17T02:14:06.310Z,53.66
2022-10-17T02:15:46.000Z,53.64
2022-10-17T02:17:04.090Z,53.61
2022-10-17T02:18:31.890Z,53.61
2022-10-17T02:19:46.666Z,53.60
2022-10-17T02:20:58.372Z,53.62
2022-10-17T02:23:43.475Z,53.74
2022-10-17T02:24:55.533Z,53.75
2022-10-17T02:26:10.865Z,53.77
2022-10-17T02:27:35.272Z,53.78
2022-10-17T02:28:50.349Z,53.80
2022-10-17T02:30:13.036Z,53.82
2022-10-17T02:31:24.122Z,53.82
2022-10-17T02:32:31.033Z,53.85
2022-10-17T02:33:45.515Z,53.85
2022-10-17T02:34:49.782Z,53.87
2022-10-17T02:35:53.872Z,53.91
2022-10-17T02:36:58.674Z,53.95
2022-10-17T02:38:00.907Z,53.96
2022-10-17T02:39:03.179Z,53.95
2022-10-17T02:40:06.040Z,53.96
2022-10-17T02:41:10.575Z,53.96
2022-10-17T02:42:12.849Z,53.95
2022-10-17T02:43:15.120Z,53.95
2022-10-17T02:44:17.303Z,53.92
2022-10-17T02:45:21.233Z,53.89
2022-10-17T02:46:23.606Z,53.84
2022-10-17T02:47:34.621Z,53.82
2022-10-17T02:48:40.755Z,53.83
2022-10-17T02:49:45.142Z,53.81
2022-10-17T02:51:25.480Z,53.79
2022-10-17T02:52:43.336Z,53.77
2022-10-17T02:53:58.149Z,53.71
2022-10-17T02:55:19.363Z,53.69
2022-10-17T02:56:22.786Z,53.73
2022-10-17T02:57:34.657Z,53.75
2022-10-17T02:58:36.785Z,53.81
2022-10-17T02:59:39.006Z,53.83
2022-10-17T03:03:24.966Z,53.88
2022-10-17T03:04:28.769Z,53.87
2022-10-17T03:05:31.225Z,53.97
2022-10-17T03:06:35.905Z,54.08
2022-10-17T03:07:38.570Z,54.08
2022-10-17T03:08:40.677Z,54.23
2022-10-17T03:09:42.858Z,54.29
2022-10-17T03:10:45.280Z,54.41
2022-10-17T03:11:47.724Z,54.46
2022-10-17T03:12:50.120Z,54.49
2022-10-17T03:13:52.944Z,54.57
2022-10-17T03:14:55.139Z,54.58
2022-10-17T03:15:57.374Z,54.59
2022-10-17T03:17:00.147Z,54.65
2022-10-17T03:18:03.387Z,54.71
2022-10-17T03:19:05.583Z,54.79
2022-10-17T03:20:09.381Z,54.82
2022-10-17T03:21:12.501Z,54.86
2022-10-17T03:22:14.700Z,54.87
2022-10-17T03:23:17.957Z,54.92
2022-10-17T03:24:20.705Z,54.94
2022-10-17T03:25:23.009Z,54.98
2022-10-17T03:26:25.403Z,54.96
2022-10-17T03:27:27.762Z,54.99
2022-10-17T03:28:30.258Z,55.04
2022-10-17T03:29:32.426Z,55.15
2022-10-17T03:30:35.357Z,55.17
2022-10-17T03:31:37.491Z,55.50
2022-10-17T03:32:40.938Z,55.50
2022-10-17T03:33:44.448Z,55.27
2022-10-17T03:34:46.672Z,55.27
2022-10-17T03:36:53.034Z,55.41
2022-10-17T03:37:55.229Z,55.47
2022-10-17T03:38:57.534Z,55.55
2022-10-17T03:39:59.475Z,55.57
2022-10-17T03:41:02.502Z,55.61
2022-10-17T03:42:04.658Z,55.61
2022-10-17T03:43:07.160Z,55.64
2022-10-17T03:44:09.256Z,55.65
2022-10-17T03:45:11.645Z,55.68
2022-10-17T03:46:14.292Z,55.73
2022-10-17T03:47:16.415Z,55.75
2022-10-17T03:48:20.607Z,55.71
2022-10-17T03:49:22.784Z,55.70
2022-10-17T03:50:25.108Z,55.66
2022-10-17T03:51:28.072Z,55.66
2022-10-17T03:52:33.434Z,55.67
2022-10-17T03:53:36.668Z,55.70
2022-10-17T03:54:39.271Z,55.73
2022-10-17T03:55:42.091Z,55.72
2022-10-17T03:56:44.817Z,55.73
2022-10-17T03:57:49.433Z,55.73
2022-10-17T03:58:52.425Z,55.74
2022-10-17T03:59:54.615Z,55.74
2022-10-17T04:00:56.943Z,55.72
2022-10-17T04:01:59.278Z,55.68
2022-10-17T04:03:01.837Z,55.79
2022-10-17T04:04:05.103Z,55.80
2022-10-17T04:05:09.035Z,55.77
2022-10-17T04:06:12.153Z,55.72
2022-10-17T04:07:14.684Z,55.75
2022-10-17T04:08:18.850Z,55.58
2022-10-17T04:09:37.846Z,55.70
2022-10-17T04:10:44.872Z,55.64
2022-10-17T04:11:47.075Z,55.56
2022-10-17T04:12:49.840Z,55.58
2022-10-17T04:13:54.051Z,55.60
2022-10-17T04:14:56.750Z,55.58
2022-10-17T04:16:04.287Z,55.60
2022-10-17T04:17:07.619Z,55.64
2022-10-17T04:18:10.059Z,55.66
2022-10-17T04:19:13.898Z,55.67
2022-10-17T04:20:19.009Z,55.71
2022-10-17T04:21:22.189Z,55.78
2022-10-17T04:22:25.604Z,55.75
2022-10-17T04:23:28.650Z,55.76
2022-10-17T04:24:34.261Z,55.78
2022-10-17T04:25:41.072Z,55.79
2022-10-17T04:26:43.887Z,55.76
2022-10-17T04:27:46.740Z,55.75
2022-10-17T04:28:49.522Z,55.72
2022-10-17T04:29:53.440Z,55.72
2022-10-17T04:30:59.090Z,55.72
2022-10-17T04:32:03.462Z,55.70
2022-10-17T04:33:07.520Z,55.66
2022-10-17T04:34:09.561Z,55.67
2022-10-17T04:35:11.674Z,55.64
2022-10-17T04:36:17.155Z,55.78
2022-10-17T04:37:19.535Z,55.15
2022-10-17T04:38:27.650Z,54.74
2022-10-17T04:39:27.900Z,52.87
2022-10-17T04:40:31.834Z,52.34
2022-10-17T04:41:34.303Z,52.87
2022-10-17T04:42:37.954Z,51.94
2022-10-17T04:43:40.429Z,49.78
2022-10-17T04:44:42.643Z,50.01
2022-10-17T04:45:45.615Z,48.84
2022-10-17T04:46:48.250Z,48.80
2022-10-17T04:47:50.264Z,49.29
2022-10-17T04:48:53.969Z,50.11
2022-10-17T04:49:57.463Z,50.16
2022-10-17T04:51:01.425Z,49.23
2022-10-17T04:52:08.205Z,48.96
2022-10-17T04:53:18.132Z,49.07
2022-10-17T04:54:20.250Z,48.18
2022-10-17T04:55:25.303Z,48.07
2022-10-17T04:56:27.597Z,49.17
2022-10-17T04:57:30.086Z,50.07
2022-10-17T04:58:34.238Z,49.60
2022-10-17T04:59:37.681Z,50.13
2022-10-17T05:00:42.231Z,50.21
2022-10-17T05:01:49.103Z,50.15
2022-10-17T05:02:53.159Z,50.20
2022-10-17T05:03:55.911Z,50.46
2022-10-17T05:04:58.031Z,50.64
2022-10-17T05:07:17.170Z,50.21
2022-10-17T05:08:24.428Z,49.32
2022-10-17T05:09:28.020Z,48.66
2022-10-17T05:10:33.007Z,47.84
2022-10-17T05:11:35.211Z,47.26
2022-10-17T05:12:37.585Z,47.94
2022-10-17T05:13:40.019Z,48.85
2022-10-17T05:14:43.150Z,47.88
2022-10-17T05:15:45.251Z,48.73
2022-10-17T05:16:47.658Z,48.68
2022-10-17T05:17:53.675Z,48.85
2022-10-17T05:18:57.145Z,48.69
2022-10-17T05:20:01.438Z,48.39
2022-10-17T05:21:08.867Z,48.15
2022-10-17T05:22:11.002Z,47.60
2022-10-17T05:23:17.269Z,46.38
2022-10-17T05:24:19.697Z,46.14
2022-10-17T05:25:23.768Z,47.64
2022-10-17T05:26:26.904Z,46.70
2022-10-17T05:27:29.097Z,46.98
2022-10-17T05:28:34.068Z,46.60
2022-10-17T05:29:36.589Z,45.89
2022-10-17T05:30:40.845Z,46.28
2022-10-17T05:31:44.153Z,45.65
2022-10-17T05:32:47.594Z,46.38
2022-10-17T05:33:50.586Z,45.26
2022-10-17T05:34:53.177Z,45.80
2022-10-17T05:35:55.897Z,45.69
2022-10-17T05:36:58.142Z,46.57
2022-10-17T05:38:03.211Z,46.17
2022-10-17T05:39:05.823Z,45.40
2022-10-17T05:40:11.044Z,45.15
2022-10-17T05:41:13.295Z,44.69
2022-10-17T05:42:15.989Z,45.32
2022-10-17T05:43:18.073Z,45.31
2022-10-17T05:44:20.809Z,46.22
2022-10-17T05:45:24.995Z,45.30
2022-10-17T05:46:27.223Z,45.74
2022-10-17T05:47:31.427Z,46.06
2022-10-17T05:48:34.337Z,45.84
2022-10-17T05:49:48.636Z,45.82
2022-10-17T05:50:41.960Z,45.62
2022-10-17T05:51:45.988Z,45.80
2022-10-17T05:52:50.089Z,45.29
2022-10-17T05:53:54.126Z,44.91
2022-10-17T05:54:59.156Z,43.69
2022-10-17T05:56:04.450Z,44.18
2022-10-17T05:57:07.124Z,44.69
2022-10-17T05:58:17.726Z,43.49
2022-10-17T05:59:18.266Z,45.09
2022-10-17T06:00:28.538Z,44.99
2022-10-17T06:01:32.201Z,43.97
2022-10-17T06:02:36.932Z,45.04
2022-10-17T06:03:41.496Z,44.80
2022-10-17T06:04:45.176Z,44.91
2022-10-17T06:05:47.981Z,45.77
2022-10-17T06:06:51.055Z,45.49
2022-10-17T06:07:56.980Z,46.09
2022-10-17T06:08:59.724Z,44.62
2022-10-17T06:10:05.816Z,45.11
2022-10-17T06:11:10.141Z,43.73
2022-10-17T06:12:13.305Z,44.50
2022-10-17T06:13:17.221Z,44.98
2022-10-17T06:14:21.213Z,44.88
2022-10-17T06:15:25.786Z,45.06
2022-10-17T06:16:29.881Z,44.53
2022-10-17T06:17:32.234Z,45.65
2022-10-17T06:18:35.769Z,46.24
2022-10-17T06:19:37.992Z,45.99
2022-10-17T06:20:43.900Z,46.52
2022-10-17T06:21:44.252Z,46.23
2022-10-17T06:22:52.381Z,46.44
2022-10-17T06:23:56.792Z,46.37
2022-10-17T06:25:09.831Z,46.13
2022-10-17T06:26:15.350Z,46.02
2022-10-17T06:27:18.612Z,45.95
2022-10-17T06:28:21.885Z,45.99
2022-10-17T06:29:24.048Z,45.77
2022-10-17T06:30:28.972Z,46.11
2022-10-17T06:31:31.252Z,45.41
2022-10-17T06:32:33.450Z,45.88
2022-10-17T06:33:36.539Z,46.60
2022-10-17T06:34:39.549Z,46.85
2022-10-17T06:35:41.778Z,46.70
2022-10-17T06:36:44.002Z,46.02
2022-10-17T06:37:47.552Z,46.43
2022-10-17T06:38:50.256Z,45.12
2022-10-17T06:39:55.357Z,45.86
2022-10-17T06:41:08.396Z,46.00
2022-10-17T06:42:11.307Z,46.13
2022-10-17T06:43:27.846Z,39.56
2022-10-17T06:44:31.762Z,40.63
2022-10-17T06:45:39.707Z,38.33
2022-10-17T06:46:52.762Z,37.36
2022-10-17T06:47:55.912Z,37.94
2022-10-17T06:49:00.091Z,39.05
2022-10-17T06:50:08.701Z,38.71
2022-10-17T06:51:29.809Z,38.14
2022-10-17T06:52:43.447Z,41.13
2022-10-17T06:53:50.258Z,40.94
2022-10-17T06:55:07.318Z,42.74
2022-10-17T06:56:12.686Z,39.13
2022-10-17T06:57:27.874Z,40.40
2022-10-17T06:58:34.334Z,41.96
2022-10-17T06:59:39.191Z,41.59
2022-10-17T07:02:20.659Z,39.85
2022-10-17T07:03:25.072Z,41.34
2022-10-17T07:04:30.293Z,41.45
2022-10-17T07:05:35.922Z,41.07
2022-10-17T07:06:39.878Z,40.54
2022-10-17T07:07:46.322Z,39.86
2022-10-17T07:08:50.906Z,40.00
2022-10-17T07:09:55.398Z,41.67
2022-10-17T07:10:58.393Z,42.48
2022-10-17T07:12:02.176Z,43.19
2022-10-17T07:13:04.169Z,43.14
2022-10-17T07:14:08.808Z,42.92
2022-10-17T07:15:11.301Z,43.31
2022-10-17T07:16:14.752Z,45.45
2022-10-17T07:18:31.374Z,47.79
2022-10-17T07:19:34.717Z,47.75
2022-10-17T07:20:39.146Z,47.63
2022-10-17T07:21:41.529Z,47.21
2022-10-17T07:22:49.401Z,47.21
2022-10-17T07:23:54.375Z,47.39
2022-10-17T07:24:58.940Z,47.31
2022-10-17T07:26:13.730Z,47.30
2022-10-17T07:27:16.517Z,47.23
2022-10-17T07:28:18.779Z,47.25
2022-10-17T07:29:22.045Z,47.20
2022-10-17T07:30:26.245Z,47.23
2022-10-17T07:31:30.224Z,47.17
2022-10-17T07:32:33.689Z,47.13
2022-10-17T07:33:37.338Z,47.05
2022-10-17T07:34:40.690Z,47.30
2022-10-17T07:35:44.027Z,47.49
2022-10-17T07:36:46.605Z,47.65
2022-10-17T07:37:50.110Z,47.67
2022-10-17T07:38:56.330Z,47.72
2022-10-17T07:40:00.024Z,47.59
2022-10-17T07:41:04.000Z,47.40
2022-10-17T07:42:08.129Z,47.37
2022-10-17T07:43:11.529Z,47.37
2022-10-17T07:44:13.773Z,47.24
2022-10-17T07:45:18.613Z,47.20
2022-10-17T07:46:21.865Z,47.08
2022-10-17T07:47:25.097Z,46.99
2022-10-17T07:48:27.584Z,46.98
2022-10-17T07:49:30.010Z,46.96
2022-10-17T07:50:32.195Z,46.88
2022-10-17T07:51:34.908Z,46.84
2022-10-17T07:52:37.231Z,46.79
2022-10-17T07:53:42.713Z,46.74
2022-10-17T07:54:44.584Z,46.66
2022-10-17T07:55:46.819Z,46.54
2022-10-17T07:56:49.894Z,46.31
2022-10-17T07:57:52.138Z,46.22
2022-10-17T07:58:54.708Z,45.97
2022-10-17T07:59:57.157Z,46.04
2022-10-17T08:01:09.473Z,46.03
2022-10-17T08:02:23.538Z,45.97
2022-10-17T08:03:26.022Z,45.69
2022-10-17T08:04:28.816Z,45.64
2022-10-17T08:05:31.410Z,45.57
2022-10-17T08:06:34.313Z,45.46
2022-10-17T08:07:38.448Z,45.44
2022-10-17T08:08:41.716Z,45.40
2022-10-17T08:09:43.919Z,45.40
2022-10-17T08:10:47.074Z,45.34
2022-10-17T08:11:49.689Z,45.32
2022-10-17T08:12:51.688Z,45.29
2022-10-17T08:13:53.757Z,45.24
2022-10-17T08:14:55.854Z,45.20
2022-10-17T08:16:02.670Z,45.16
2022-10-17T08:17:07.524Z,45.03
2022-10-17T08:18:11.591Z,44.97
2022-10-17T08:19:14.578Z,44.71
2022-10-17T08:20:16.981Z,44.68
2022-10-17T08:21:19.062Z,44.63
2022-10-17T08:22:21.170Z,44.56
2022-10-17T08:23:23.287Z,44.50
2022-10-17T08:24:26.450Z,44.47
2022-10-17T08:25:28.456Z,44.55
2022-10-17T08:26:30.969Z,44.55
2022-10-17T08:27:33.576Z,44.41
2022-10-17T08:28:37.559Z,44.34
2022-10-17T08:29:40.318Z,44.36
2022-10-17T08:30:43.112Z,44.44
2022-10-17T08:31:47.787Z,44.40
2022-10-17T08:32:51.112Z,44.35
2022-10-17T08:33:53.236Z,44.26
2022-10-17T08:34:56.213Z,44.10
2022-10-17T08:35:59.836Z,44.01
2022-10-17T08:37:02.062Z,43.91
2022-10-17T08:38:04.512Z,43.93
2022-10-17T08:39:06.502Z,43.87
2022-10-17T08:41:50.371Z,43.82
2022-10-17T08:43:35.270Z,43.75
2022-10-17T08:44:53.665Z,43.77
2022-10-17T08:45:58.877Z,43.76
2022-10-17T08:47:03.347Z,43.37
2022-10-17T08:48:07.755Z,43.50
2022-10-17T08:49:16.546Z,43.70
2022-10-17T08:50:36.816Z,43.74
2022-10-17T08:51:42.932Z,43.54
2022-10-17T08:53:04.215Z,43.47
2022-10-17T08:55:42.904Z,43.29
2022-10-17T08:56:49.620Z,43.28
2022-10-17T08:57:50.595Z,43.17
2022-10-17T08:58:52.796Z,43.08
2022-10-17T09:00:04.364Z,43.21
2022-10-17T09:01:33.620Z,42.90
2022-10-17T09:04:25.906Z,42.78
2022-10-17T09:05:50.149Z,42.54
2022-10-17T09:07:13.938Z,42.63
2022-10-17T09:08:58.442Z,42.14
2022-10-17T09:11:35.779Z,42.26
2022-10-17T09:12:51.399Z,42.35
2022-10-17T09:15:50.052Z,42.59
2022-10-17T09:16:57.041Z,42.65
2022-10-17T09:18:22.239Z,42.34
2022-10-17T09:19:34.831Z,42.30
2022-10-17T09:20:43.638Z,42.12
2022-10-17T09:21:55.637Z,41.96
2022-10-17T09:23:01.339Z,42.01
2022-10-17T09:24:09.883Z,41.80
2022-10-17T09:25:13.347Z,41.64
2022-10-17T09:26:15.979Z,41.81
2022-10-17T09:27:37.249Z,41.52
2022-10-17T09:28:40.406Z,41.46
2022-10-17T09:29:44.022Z,41.30
2022-10-17T09:30:49.357Z,41.17
2022-10-17T09:33:34.780Z,40.74
2022-10-17T09:34:28.428Z,40.06
2022-10-17T09:35:30.625Z,40.71
2022-10-17T09:36:34.815Z,40.67
2022-10-17T09:37:38.741Z,40.04
2022-10-17T09:38:42.815Z,40.03
2022-10-17T09:39:46.448Z,39.94
2022-10-17T09:40:57.443Z,39.93
2022-10-17T09:42:00.732Z,39.90
2022-10-17T09:43:05.673Z,39.96
2022-10-17T09:44:34.643Z,39.96
2022-10-17T09:45:40.697Z,40.05
2022-10-17T09:48:25.684Z,40.22
2022-10-17T09:50:57.808Z,40.38
2022-10-17T09:51:52.053Z,40.48
2022-10-17T09:52:55.242Z,40.53
2022-10-17T09:54:01.030Z,40.57
2022-10-17T09:55:22.611Z,40.59
2022-10-17T09:56:25.429Z,40.62
2022-10-17T09:57:27.745Z,40.67
2022-10-17T09:58:48.280Z,40.71
2022-10-17T10:00:04.248Z,40.83
2022-10-17T10:02:39.807Z,41.06
2022-10-17T10:03:43.631Z,41.21
2022-10-17T10:05:10.309Z,41.27
2022-10-17T10:06:04.290Z,41.44
2022-10-17T10:07:09.407Z,41.56
2022-10-17T10:09:27.985Z,41.85
2022-10-17T10:10:30.901Z,41.93
2022-10-17T10:11:51.185Z,42.18
2022-10-17T10:14:36.691Z,42.18
2022-10-17T10:16:52.908Z,42.29
2022-10-17T10:17:54.941Z,42.36
2022-10-17T10:18:56.907Z,42.46
2022-10-17T10:19:59.105Z,42.51
2022-10-17T10:21:14.029Z,42.59
2022-10-17T10:22:21.535Z,42.63
2022-10-17T10:23:25.234Z,42.64
2022-10-17T10:24:31.017Z,42.67
2022-10-17T10:25:33.930Z,42.67
2022-10-17T10:27:57.251Z,42.66
2022-10-17T10:29:03.022Z,42.64
2022-10-17T10:30:06.704Z,42.56
2022-10-17T10:31:08.775Z,41.87
2022-10-17T10:32:28.023Z,40.86
2022-10-17T10:33:31.331Z,39.94
2022-10-17T10:34:34.032Z,38.55
2022-10-17T10:35:37.051Z,39.38
2022-10-17T10:36:48.419Z,38.45
2022-10-17T10:37:53.722Z,38.04
2022-10-17T10:38:56.161Z,35.82
2022-10-17T10:40:01.085Z,34.35
2022-10-17T10:41:05.680Z,33.65
2022-10-17T10:43:35.102Z,34.08
2022-10-17T10:44:38.479Z,33.58
2022-10-17T10:45:47.874Z,34.16
2022-10-17T10:46:46.373Z,34.61
2022-10-17T10:47:59.796Z,34.54
2022-10-17T10:49:01.974Z,34.12
2022-10-17T10:50:19.643Z,33.90
2022-10-17T10:52:46.099Z,34.44
2022-10-17T10:54:12.192Z,34.87
2022-10-17T10:56:58.721Z,35.46
2022-10-17T10:58:21.008Z,37.73
2022-10-17T10:59:32.591Z,37.60
2022-10-17T11:00:35.418Z,38.04
2022-10-17T11:03:18.273Z,35.20
2022-10-17T11:04:27.737Z,34.56
2022-10-17T11:05:57.931Z,35.39
2022-10-17T11:07:10.125Z,35.38
2022-10-17T11:08:25.121Z,34.83
2022-10-17T11:09:47.453Z,33.31
2022-10-17T11:11:14.820Z,33.68
2022-10-17T11:12:20.410Z,34.63
2022-10-17T11:13:29.069Z,33.86
2022-10-17T11:14:51.012Z,35.95
2022-10-17T11:15:57.100Z,37.07
2022-10-17T11:17:16.174Z,37.40
2022-10-17T11:18:27.778Z,37.71
2022-10-17T11:19:37.203Z,37.89
2022-10-17T11:22:29.525Z,38.18
2022-10-17T11:23:38.639Z,38.23
2022-10-17T11:24:44.373Z,38.38
2022-10-17T11:25:48.773Z,38.51
2022-10-17T11:27:06.292Z,38.71
2022-10-17T11:28:14.775Z,38.85
2022-10-17T11:29:16.814Z,39.05
2022-10-17T11:30:20.029Z,39.16
2022-10-17T11:31:25.352Z,39.32
2022-10-17T11:32:56.821Z,39.45
2022-10-17T11:35:43.113Z,39.77
2022-10-17T11:36:47.533Z,39.83
2022-10-17T11:39:09.680Z,39.97
2022-10-17T11:40:21.905Z,39.89
2022-10-17T11:41:32.239Z,39.91
2022-10-17T11:44:16.599Z,39.99
2022-10-17T11:45:19.672Z,40.07
2022-10-17T11:46:26.246Z,40.11
2022-10-17T11:47:40.458Z,40.14
2022-10-17T11:49:20.070Z,40.18
2022-10-17T11:52:59.101Z,40.32
2022-10-17T11:54:20.387Z,40.31
2022-10-17T11:55:28.802Z,40.32
2022-10-17T11:56:44.244Z,40.34
2022-10-17T11:59:32.065Z,40.46
2022-10-17T12:00:48.794Z,40.54
2022-10-17T12:02:10.917Z,40.62
2022-10-17T12:03:37.656Z,40.67
2022-10-17T12:04:49.667Z,40.69
2022-10-17T12:06:22.934Z,40.66
2022-10-17T12:07:48.512Z,40.71
2022-10-17T12:09:04.345Z,40.60
2022-10-17T12:10:44.221Z,40.63
2022-10-17T12:11:54.718Z,40.62
2022-10-17T12:12:56.768Z,40.68
2022-10-17T12:14:01.595Z,40.75
2022-10-17T12:15:22.657Z,40.85
2022-10-17T12:16:31.588Z,40.94
2022-10-17T12:17:35.510Z,41.05
2022-10-17T12:18:38.704Z,41.13
2022-10-17T12:19:41.046Z,41.19
2022-10-17T12:20:43.172Z,41.30
2022-10-17T12:22:21.374Z,41.38
2022-10-17T12:24:44.291Z,41.52
2022-10-17T12:25:56.938Z,41.58
2022-10-17T12:27:19.252Z,41.75
2022-10-17T12:28:39.877Z,41.87
2022-10-17T12:29:42.126Z,41.93
2022-10-17T12:32:14.301Z,41.19
2022-10-17T12:33:21.198Z,41.55
2022-10-17T12:34:23.737Z,41.06
2022-10-17T12:35:26.745Z,40.16
2022-10-17T12:36:34.199Z,41.13
2022-10-17T12:39:06.002Z,40.77
2022-10-17T12:40:38.318Z,40.87
2022-10-17T12:41:45.660Z,40.72
2022-10-17T12:42:50.463Z,40.16
2022-10-17T12:43:54.599Z,40.25
2022-10-17T12:45:01.409Z,40.10
2022-10-17T12:46:07.702Z,39.60
2022-10-17T12:47:15.224Z,40.06
2022-10-17T12:49:55.811Z,39.79
2022-10-17T12:51:34.730Z,40.13
2022-10-17T12:52:28.854Z,40.34
2022-10-17T12:55:14.535Z,39.93
2022-10-17T12:56:04.132Z,40.46
2022-10-17T12:57:37.695Z,40.41
2022-10-17T12:58:49.104Z,40.41
2022-10-17T12:59:55.605Z,40.41
2022-10-17T13:01:22.711Z,40.46
2022-10-17T13:02:03.254Z,40.54
2022-10-17T13:03:12.558Z,40.42
2022-10-17T13:04:14.929Z,40.72
2022-10-17T13:05:31.213Z,40.71
2022-10-17T13:06:36.047Z,40.72
2022-10-17T13:07:40.495Z,40.97
2022-10-17T13:08:43.948Z,40.98
2022-10-17T13:09:46.554Z,41.33
2022-10-17T13:10:51.732Z,41.51
2022-10-17T13:11:53.637Z,42.44
2022-10-17T13:14:12.492Z,42.23
2022-10-17T13:15:17.442Z,43.58
2022-10-17T13:16:33.236Z,41.96
2022-10-17T13:17:35.825Z,42.92
2022-10-17T13:18:37.981Z,42.80
2022-10-17T13:19:46.306Z,42.95
2022-10-17T13:21:03.223Z,43.20
2022-10-17T13:23:36.477Z,43.26
2022-10-17T13:24:40.076Z,43.30
2022-10-17T13:25:42.685Z,43.47
2022-10-17T13:26:45.372Z,43.53
2022-10-17T13:27:48.019Z,43.67
2022-10-17T13:29:11.082Z,43.72
2022-10-17T13:30:31.112Z,43.97
2022-10-17T13:32:46.585Z,44.27
2022-10-17T13:33:49.653Z,44.20
2022-10-17T13:35:08.834Z,44.35
2022-10-17T13:36:14.748Z,44.43
2022-10-17T13:37:16.883Z,44.69
2022-10-17T13:40:50.172Z,44.65
2022-10-17T13:41:48.157Z,44.65
2022-10-17T13:42:50.618Z,44.68
2022-10-17T13:43:53.262Z,44.69
2022-10-17T13:44:55.347Z,44.75
2022-10-17T13:46:13.660Z,44.81
2022-10-17T13:47:06.671Z,44.83
2022-10-17T13:49:31.203Z,44.95
2022-10-17T13:50:44.825Z,44.95
2022-10-17T13:53:17.204Z,44.99
2022-10-17T13:54:39.821Z,44.96
2022-10-17T13:57:19.859Z,44.94
2022-10-17T13:58:21.927Z,44.94
2022-10-17T13:59:27.399Z,44.94
2022-10-17T14:00:30.306Z,44.99
2022-10-17T14:01:32.943Z,45.06
2022-10-17T14:02:35.109Z,45.07
2022-10-17T14:03:48.255Z,45.30
2022-10-17T14:05:15.296Z,45.40
2022-10-17T14:06:04.725Z,45.48
2022-10-17T14:08:28.428Z,43.61
2022-10-17T14:09:30.475Z,43.14
2022-10-17T14:10:35.121Z,43.80
2022-10-17T14:11:40.356Z,43.04
2022-10-17T14:12:43.229Z,42.87
2022-10-17T14:13:47.928Z,43.41
2022-10-17T14:15:09.853Z,43.36
2022-10-17T14:15:59.796Z,43.38
2022-10-17T14:17:02.920Z,43.80
2022-10-17T14:18:08.159Z,44.01
2022-10-17T14:19:19.850Z,44.12
2022-10-17T14:21:40.962Z,44.21
2022-10-17T14:22:33.698Z,43.87
2022-10-17T14:23:37.949Z,44.26
2022-10-17T14:24:40.022Z,44.43
2022-10-17T14:25:43.401Z,44.37
2022-10-17T14:28:13.482Z,44.56
2022-10-17T14:29:28.646Z,44.63
2022-10-17T14:30:55.064Z,44.68
2022-10-17T14:31:37.339Z,44.76
2022-10-17T14:32:39.596Z,44.77
2022-10-17T14:33:49.769Z,44.83
2022-10-17T14:35:00.719Z,44.83
2022-10-17T14:36:00.560Z,44.96
2022-10-17T14:38:21.785Z,45.01
2022-10-17T14:39:26.915Z,44.97
2022-10-17T14:40:30.468Z,45.00
2022-10-17T14:41:49.333Z,45.02
2022-10-17T14:42:40.180Z,45.04
2022-10-17T14:43:42.367Z,45.10
2022-10-17T14:44:48.644Z,45.13
2022-10-17T14:45:50.917Z,45.18
2022-10-17T14:48:11.292Z,45.23
2022-10-17T14:50:29.360Z,45.26
2022-10-17T14:51:44.634Z,45.25
2022-10-17T14:52:46.421Z,45.29
2022-10-17T14:54:05.583Z,45.30
2022-10-17T14:55:26.036Z,45.34
2022-10-17T14:56:37.976Z,45.33
2022-10-17T14:57:43.469Z,45.38
2022-10-17T14:58:46.341Z,45.41
2022-10-17T14:59:54.835Z,45.49
2022-10-17T15:02:08.768Z,45.53
2022-10-17T15:03:11.389Z,45.55
2022-10-17T15:04:14.031Z,45.62
2022-10-17T15:05:16.288Z,45.61
2022-10-17T15:06:21.044Z,45.59
2022-10-17T15:07:24.510Z,45.63
2022-10-17T15:08:27.146Z,45.68
2022-10-17T15:09:29.889Z,45.68
2022-10-17T15:11:46.701Z,45.72
2022-10-17T15:12:57.456Z,45.73
2022-10-17T15:13:54.157Z,45.64
2022-10-17T15:14:57.778Z,45.62
2022-10-17T15:15:59.850Z,45.77
2022-10-17T15:17:04.513Z,45.92
2022-10-17T15:18:06.907Z,45.83
2022-10-17T15:19:11.673Z,45.95
2022-10-17T15:20:16.486Z,45.98
2022-10-17T15:22:33.060Z,45.96
2022-10-17T15:23:37.311Z,45.96
2022-10-17T15:24:40.214Z,45.75
2022-10-17T15:25:47.394Z,45.69
2022-10-17T15:26:49.830Z,45.67
2022-10-17T15:27:56.295Z,45.68
2022-10-17T15:29:01.379Z,45.70
2022-10-17T15:30:06.301Z,45.72
2022-10-17T15:32:22.496Z,45.74
2022-10-17T15:33:25.117Z,45.86
2022-10-17T15:34:27.111Z,45.76
2022-10-17T15:35:30.438Z,45.78
2022-10-17T15:36:35.886Z,45.77
2022-10-17T15:37:38.175Z,45.75
2022-10-17T15:38:42.117Z,45.70
2022-10-17T15:39:44.776Z,45.86
2022-10-17T15:40:50.130Z,45.85
2022-10-17T15:41:52.827Z,45.85
2022-10-17T15:42:55.118Z,45.94
2022-10-17T15:43:58.530Z,45.96
2022-10-17T15:45:01.736Z,45.98
2022-10-17T15:46:05.718Z,45.98
2022-10-17T15:47:11.172Z,45.99