createdAt,value
2018-10-11T00:04:13.432Z,14.40
2018-10-11T00:09:16.443Z,14.30
2018-10-11T00:14:19.528Z,14.30
2018-10-11T00:19:22.571Z,14.30
2018-10-11T00:24:25.629Z,14.20
2018-10-11T00:29:28.689Z,14.20
2018-10-11T00:34:31.824Z,14.10
2018-10-11T00:39:34.980Z,14.00
2018-10-11T00:44:38.035Z,14.00
2018-10-11T00:49:41.091Z,13.90
2018-10-11T00:54:44.181Z,13.70
2018-10-11T00:59:47.341Z,13.60
2018-10-11T01:04:50.428Z,13.40
2018-10-11T01:09:53.503Z,13.20
2018-10-11T01:14:56.575Z,13.10
2018-10-11T01:19:59.726Z,13.00
2018-10-11T01:25:02.759Z,13.00
2018-10-11T01:30:06.532Z,12.90
2018-10-11T01:35:09.534Z,12.80
2018-10-11T01:40:12.609Z,12.70
2018-10-11T01:45:15.663Z,12.70
2018-10-11T01:50:18.775Z,12.50
2018-10-11T01:55:21.831Z,12.40
2018-10-11T02:00:25.251Z,12.40
2018-10-11T02:05:28.862Z,12.40
2018-10-11T02:10:31.920Z,12.50
2018-10-11T02:15:34.976Z,12.50
2018-10-11T02:20:38.028Z,12.50
2018-10-11T02:25:41.139Z,12.40
2018-10-11T02:30:45.261Z,12.30
2018-10-11T02:35:48.526Z,12.20
2018-10-11T02:40:51.608Z,12.20
2018-10-11T02:45:54.680Z,12.10
2018-10-11T02:50:57.741Z,12.10
2018-10-11T02:56:00.794Z,12.10
2018-10-11T03:01:03.797Z,12.10
2018-10-11T03:06:06.899Z,12.10
2018-10-11T03:11:09.996Z,12.20
2018-10-11T03:16:13.027Z,12.10
2018-10-11T03:21:16.848Z,12.10
2018-10-11T03:26:19.951Z,12.00
2018-10-11T03:31:22.946Z,12.10
2018-10-11T03:36:26.000Z,12.10
2018-10-11T03:41:29.100Z,12.00
2018-10-11T03:46:32.208Z,11.80
2018-10-11T03:51:35.182Z,11.70
2018-10-11T03:56:38.340Z,11.60
2018-10-11T04:01:41.385Z,11.60
2018-10-11T04:06:44.400Z,11.50
2018-10-11T04:11:47.507Z,11.40
2018-10-11T04:16:50.619Z,11.40
2018-10-11T04:21:53.681Z,11.50
2018-10-11T04:26:56.719Z,11.60
2018-10-11T04:31:59.807Z,11.60
2018-10-11T04:37:02.848Z,11.60
2018-10-11T04:42:06.262Z,11.60
2018-10-11T04:47:09.318Z,11.60
2018-10-11T04:52:12.386Z,11.60
2018-10-11T04:57:15.448Z,11.60
2018-10-11T05:02:18.480Z,11.50
2018-10-11T05:07:21.560Z,11.50
2018-10-11T05:12:24.667Z,11.60
2018-10-11T05:17:27.689Z,11.60
2018-10-11T05:22:30.724Z,11.70
2018-10-11T05:27:33.805Z,11.70
2018-10-11T05:32:36.837Z,11.70
2018-10-11T05:37:39.887Z,11.70
2018-10-11T05:42:42.921Z,11.70
2018-10-11T05:47:46.963Z,11.70
2018-10-11T05:52:49.992Z,11.60
2018-10-11T05:57:53.055Z,11.60
2018-10-11T06:02:59.502Z,11.50
2018-10-11T06:08:02.850Z,11.50
2018-10-11T06:13:06.739Z,11.50
2018-10-11T06:18:10.823Z,11.60
2018-10-11T06:23:13.903Z,11.70
2018-10-11T06:28:16.928Z,11.90
2018-10-11T06:33:20.042Z,12.20
2018-10-11T06:38:23.121Z,12.40
2018-10-11T06:43:26.309Z,12.50
2018-10-11T06:48:29.361Z,12.60
2018-10-11T06:53:32.451Z,12.80
2018-10-11T06:58:35.489Z,12.90
2018-10-11T07:03:38.554Z,13.10
2018-10-11T07:08:41.571Z,13.20
2018-10-11T07:13:45.960Z,13.40
2018-10-11T07:18:49.097Z,13.60
2018-10-11T07:23:52.229Z,13.90
2018-10-11T07:28:55.312Z,14.90
2018-10-11T07:33:58.427Z,16.40
2018-10-11T07:39:01.502Z,18.20
2018-10-11T07:44:04.612Z,20.10
2018-10-11T07:49:08.539Z,20.40
2018-10-11T07:54:11.662Z,19.90
2018-10-11T07:59:14.835Z,19.80
2018-10-11T08:04:17.984Z,19.80
2018-10-11T08:09:21.130Z,19.70
2018-10-11T08:14:24.251Z,19.80
2018-10-11T08:19:27.517Z,20.80
2018-10-11T08:24:30.503Z,20.90
2018-10-11T08:29:33.426Z,21.50
2018-10-11T08:34:36.465Z,21.00
2018-10-11T08:39:39.539Z,21.00
2018-10-11T08:44:42.608Z,20.20
2018-10-11T08:49:45.712Z,19.00
2018-10-11T08:54:50.050Z,18.50
2018-10-11T08:59:53.066Z,18.30
2018-10-11T09:04:56.095Z,18.30
2018-10-11T09:09:59.164Z,18.40
2018-10-11T09:15:02.212Z,18.60
2018-10-11T09:20:05.352Z,18.80
2018-10-11T09:25:08.477Z,19.10
2018-10-11T09:30:11.626Z,19.30
2018-10-11T09:35:14.713Z,19.50
2018-10-11T09:40:17.757Z,19.70
2018-10-11T09:45:20.899Z,19.90
2018-10-11T09:50:23.975Z,20.00
2018-10-11T09:55:27.038Z,20.00
2018-10-11T10:00:34.556Z,20.00
2018-10-11T10:05:37.618Z,20.20
2018-10-11T10:10:40.677Z,20.30
2018-10-11T10:15:43.775Z,20.30
2018-10-11T10:20:46.671Z,20.30
2018-10-11T10:25:49.708Z,20.30
2018-10-11T10:30:54.049Z,20.20
2018-10-11T10:35:57.113Z,20.30
2018-10-11T10:41:00.146Z,20.30
2018-10-11T10:46:03.288Z,20.40
2018-10-11T10:51:06.380Z,20.40
2018-10-11T10:56:09.485Z,20.60
2018-10-11T11:01:12.562Z,20.70
2018-10-11T11:06:15.811Z,20.70
2018-10-11T11:11:18.862Z,20.80
2018-10-11T11:16:21.888Z,20.80
2018-10-11T11:21:24.939Z,20.90
2018-10-11T11:26:28.007Z,21.00
2018-10-11T11:31:31.564Z,21.10
2018-10-11T11:36:34.615Z,21.20
2018-10-11T11:41:37.744Z,21.30
2018-10-11T11:46:40.805Z,21.40
2018-10-11T11:51:43.907Z,21.40
2018-10-11T11:56:46.967Z,21.50
2018-10-11T12:01:50.059Z,21.50
2018-10-11T12:06:53.120Z,21.60
2018-10-11T12:11:56.261Z,21.60
2018-10-11T12:16:59.336Z,21.70
2018-10-11T12:22:02.418Z,21.80
2018-10-11T12:27:05.716Z,21.80
2018-10-11T12:32:08.908Z,21.90
2018-10-11T12:37:12.008Z,22.00
2018-10-11T12:42:15.052Z,22.10
2018-10-11T12:47:18.163Z,22.20
2018-10-11T12:52:21.595Z,22.30
2018-10-11T12:57:24.733Z,22.30
2018-10-11T13:02:27.784Z,22.40
2018-10-11T13:07:31.152Z,22.40
2018-10-11T13:12:34.444Z,22.50
2018-10-11T13:17:42.813Z,22.50
2018-10-11T13:22:40.571Z,22.60
2018-10-11T13:27:43.633Z,22.60
2018-10-11T13:32:46.697Z,22.70
2018-10-11T13:37:49.751Z,22.90
2018-10-11T13:42:52.802Z,23.10
2018-10-11T13:47:55.904Z,23.40
2018-10-11T13:52:58.949Z,23.60
2018-10-11T13:58:01.988Z,23.70
2018-10-11T14:03:05.070Z,23.70
2018-10-11T14:08:08.163Z,23.50
2018-10-11T14:13:15.774Z,23.40
2018-10-11T14:18:14.495Z,23.20
2018-10-11T14:23:17.572Z,23.10
2018-10-11T14:28:21.755Z,23.00
2018-10-11T14:33:24.807Z,22.90
2018-10-11T14:38:27.863Z,22.80
2018-10-11T14:43:32.151Z,22.70
2018-10-11T14:48:35.190Z,22.70
2018-10-11T14:53:38.251Z,22.60
2018-10-11T14:58:41.293Z,22.50
2018-10-11T15:03:44.358Z,22.50
2018-10-11T15:08:47.491Z,22.40
2018-10-11T15:13:50.557Z,22.40
2018-10-11T15:18:54.849Z,22.20
2018-10-11T15:23:58.031Z,22.20
2018-10-11T15:29:02.158Z,22.00
2018-10-11T15:34:05.303Z,21.90
2018-10-11T15:39:09.649Z,21.80
2018-10-11T15:44:12.961Z,21.60
2018-10-11T15:49:15.995Z,21.50
2018-10-11T15:54:19.016Z,21.30
2018-10-11T15:59:22.098Z,21.10
2018-10-11T16:04:25.120Z,20.70
2018-10-11T16:09:28.289Z,20.40
2018-10-11T16:14:31.287Z,20.00
2018-10-11T16:19:34.346Z,19.70
2018-10-11T16:24:37.412Z,19.30
2018-10-11T16:29:40.569Z,19.00
2018-10-11T16:34:43.730Z,18.70
2018-10-11T16:39:46.812Z,18.40
2018-10-11T16:44:49.912Z,18.20
2018-10-11T16:49:52.929Z,18.00
2018-10-11T16:54:56.082Z,17.70
2018-10-11T16:59:59.117Z,17.50
2018-10-11T17:05:02.197Z,17.20
2018-10-11T17:10:05.626Z,17.00
2018-10-11T17:15:08.799Z,16.80
2018-10-11T17:20:11.880Z,16.70
2018-10-11T17:25:15.166Z,16.50
2018-10-11T17:30:18.277Z,16.30
2018-10-11T17:35:21.550Z,16.00
2018-10-11T17:40:24.519Z,15.90
2018-10-11T17:45:27.596Z,15.80
2018-10-11T17:50:30.736Z,15.70
2018-10-11T17:55:33.809Z,15.60
2018-10-11T18:00:36.939Z,15.60
2018-10-11T18:05:39.964Z,15.60
2018-10-11T18:10:43.221Z,15.60
2018-10-11T18:15:46.269Z,15.60
2018-10-11T18:20:49.370Z,15.60
2018-10-11T18:25:52.485Z,15.40
2018-10-11T18:30:55.629Z,15.30
2018-10-11T18:35:58.746Z,15.10
2018-10-11T18:41:01.832Z,15.00
2018-10-11T18:46:04.946Z,15.00
2018-10-11T18:51:09.283Z,15.00
2018-10-11T18:56:12.318Z,14.80
2018-10-11T19:01:15.394Z,14.80
2018-10-11T19:06:18.514Z,15.10
2018-10-11T19:11:21.860Z,15.30
2018-10-11T19:16:24.925Z,15.30
2018-10-11T19:21:28.288Z,15.20
2018-10-11T19:26:31.365Z,15.10
2018-10-11T19:31:34.471Z,14.90
2018-10-11T19:36:37.491Z,14.80
2018-10-11T19:41:40.658Z,14.80
2018-10-11T19:46:43.856Z,14.70
2018-10-11T19:51:46.905Z,14.70
2018-10-11T19:56:50.004Z,14.70
2018-10-11T20:01:53.097Z,14.70
2018-10-11T20:06:56.135Z,14.70
2018-10-11T20:11:59.196Z,14.60
2018-10-11T20:17:02.299Z,14.50
2018-10-11T20:22:05.941Z,14.40
2018-10-11T20:27:09.116Z,14.30
2018-10-11T20:32:12.172Z,14.20
2018-10-11T20:37:15.203Z,14.10
2018-10-11T20:42:18.259Z,14.00
2018-10-11T20:47:21.284Z,13.90
2018-10-11T20:52:24.365Z,13.90
2018-10-11T20:57:27.455Z,13.80
2018-10-11T21:02:30.468Z,13.80
2018-10-11T21:07:33.518Z,13.70
2018-10-11T21:12:36.541Z,13.70
2018-10-11T21:17:39.650Z,13.60
2018-10-11T21:22:42.792Z,13.60
2018-10-11T21:27:45.820Z,13.60
2018-10-11T21:32:49.884Z,13.60
2018-10-11T21:37:52.900Z,13.70
2018-10-11T21:42:56.047Z,13.80
2018-10-11T21:47:59.221Z,14.00
2018-10-11T21:53:02.264Z,14.20
2018-10-11T21:58:05.304Z,14.40
2018-10-11T22:03:08.560Z,14.60
2018-10-11T22:08:11.590Z,14.60
2018-10-11T22:13:14.637Z,14.60
2018-10-11T22:18:17.752Z,14.60
2018-10-11T22:23:20.852Z,14.60
2018-10-11T22:28:23.892Z,14.60
2018-10-11T22:33:27.232Z,14.70
2018-10-11T22:38:30.296Z,14.70
2018-10-11T22:43:33.361Z,14.60
2018-10-11T22:48:36.437Z,14.60
2018-10-11T22:53:39.493Z,14.60
2018-10-11T22:58:42.521Z,14.60
2018-10-11T23:03:45.601Z,14.60
2018-10-11T23:08:48.655Z,14.50
2018-10-11T23:13:51.674Z,14.50
2018-10-11T23:18:54.777Z,14.60
2018-10-11T23:23:57.799Z,14.60
2018-10-11T23:29:00.843Z,14.60
2018-10-11T23:34:03.900Z,14.60
2018-10-11T23:39:08.524Z,14.60
2018-10-11T23:44:11.817Z,14.60
2018-10-11T23:49:14.855Z,14.50
2018-10-11T23:54:17.921Z,14.50
2018-10-11T23:59:21.019Z,14.50
