createdAt,value
2022-11-19T00:00:35.465Z,99752.43
2022-11-19T00:03:23.356Z,99753.47
2022-11-19T00:05:51.523Z,99750.86
2022-11-19T00:08:39.097Z,99751.27
2022-11-19T00:11:11.107Z,99755.23
2022-11-19T00:13:58.055Z,99757.90
2022-11-19T00:16:25.995Z,99762.44
2022-11-19T00:19:00.105Z,99766.75
2022-11-19T00:21:29.833Z,99767.22
2022-11-19T00:23:57.924Z,99768.31
2022-11-19T00:26:26.058Z,99765.38
2022-11-19T00:28:54.981Z,99764.91
2022-11-19T00:31:23.186Z,99766.94
2022-11-19T00:33:51.251Z,99769.29
2022-11-19T00:36:19.436Z,99778.81
2022-11-19T00:38:47.466Z,99779.25
2022-11-19T00:41:15.761Z,99778.88
2022-11-19T00:43:50.305Z,99780.38
2022-11-19T00:46:21.398Z,99779.63
2022-11-19T00:48:51.859Z,99779.02
2022-11-19T00:51:22.220Z,99780.45
2022-11-19T00:53:51.023Z,99783.59
2022-11-19T00:56:22.106Z,99779.52
2022-11-19T00:58:51.095Z,99781.76
2022-11-19T01:01:22.611Z,99778.34
2022-11-19T01:03:51.316Z,99778.89
2022-11-19T01:06:22.079Z,99782.33
2022-11-19T01:08:51.956Z,99781.08
2022-11-19T01:11:23.917Z,99787.80
2022-11-19T01:13:52.182Z,99788.69
2022-11-19T01:16:23.838Z,99789.98
2022-11-19T01:18:52.910Z,99791.06
2022-11-19T01:21:23.652Z,99795.05
2022-11-19T01:23:51.700Z,99790.48
2022-11-19T01:26:20.639Z,99788.25
2022-11-19T01:28:49.316Z,99786.90
2022-11-19T01:31:27.157Z,99790.73
2022-11-19T01:33:55.766Z,99789.88
2022-11-19T01:36:29.339Z,99789.77
2022-11-19T01:38:57.776Z,99789.08
2022-11-19T01:41:32.193Z,99786.71
2022-11-19T01:44:06.187Z,99788.55
2022-11-19T01:46:37.757Z,99794.52
2022-11-19T01:49:17.389Z,99792.30
2022-11-19T01:52:01.081Z,99787.36
2022-11-19T01:54:55.555Z,99787.88
2022-11-19T01:57:23.797Z,99784.26
2022-11-19T01:59:52.906Z,99788.59
2022-11-19T02:02:23.932Z,99788.88
2022-11-19T02:04:57.977Z,99790.73
2022-11-19T02:07:29.667Z,99788.79
2022-11-19T02:10:12.437Z,99792.48
2022-11-19T02:13:05.922Z,99798.10
2022-11-19T02:15:57.307Z,99797.97
2022-11-19T02:18:44.054Z,99798.33
2022-11-19T02:21:30.252Z,99799.39
2022-11-19T02:24:15.337Z,99799.39
2022-11-19T02:27:05.156Z,99796.80
2022-11-19T02:30:13.569Z,99797.35
2022-11-19T02:32:50.688Z,99794.40
2022-11-19T02:35:40.441Z,99792.20
2022-11-19T02:38:33.337Z,99795.62
2022-11-19T02:41:39.006Z,99797.21
2022-11-19T02:44:30.869Z,99796.83
2022-11-19T02:47:03.696Z,99797.41
2022-11-19T02:49:37.286Z,99792.98
2022-11-19T02:52:05.862Z,99791.67
2022-11-19T02:54:33.840Z,99792.86
2022-11-19T02:57:03.035Z,99793.91
2022-11-19T03:00:16.764Z,99798.23
2022-11-19T03:03:27.718Z,99799.70
2022-11-19T03:06:18.861Z,99805.42
2022-11-19T03:08:47.940Z,99808.97
2022-11-19T03:11:26.787Z,99812.64
2022-11-19T03:14:22.524Z,99819.13
2022-11-19T03:16:59.255Z,99817.94
2022-11-19T03:19:33.167Z,99824.77
2022-11-19T03:22:30.947Z,99827.76
2022-11-19T03:25:09.251Z,99831.50
2022-11-19T03:27:54.376Z,99833.92
2022-11-19T03:30:22.831Z,99834.64
2022-11-19T03:32:57.371Z,99838.13
2022-11-19T03:35:55.271Z,99835.85
2022-11-19T03:38:36.509Z,99837.66
2022-11-19T03:41:06.827Z,99840.55
2022-11-19T03:43:39.539Z,99838.38
2022-11-19T03:46:14.522Z,99839.06
2022-11-19T03:48:48.036Z,99839.15
2022-11-19T03:51:24.797Z,99839.22
2022-11-19T03:53:53.559Z,99841.38
2022-11-19T03:56:30.746Z,99848.73
2022-11-19T03:58:59.391Z,99854.57
2022-11-19T04:01:27.483Z,99859.80
2022-11-19T04:04:14.373Z,99862.44
2022-11-19T04:06:42.286Z,99862.98
2022-11-19T04:09:10.438Z,99867.80
2022-11-19T04:11:38.542Z,99868.10
2022-11-19T04:14:06.818Z,99867.75
2022-11-19T04:16:35.178Z,99869.17
2022-11-19T04:19:03.303Z,99871.16
2022-11-19T04:21:31.325Z,99870.70
2022-11-19T04:23:59.602Z,99869.14
2022-11-19T04:26:27.617Z,99869.12
2022-11-19T04:28:55.742Z,99867.88
2022-11-19T04:31:23.883Z,99871.36
2022-11-19T04:33:52.217Z,99872.30
2022-11-19T04:36:20.678Z,99880.35
2022-11-19T04:38:48.940Z,99878.30
2022-11-19T04:41:17.055Z,99882.27
2022-11-19T04:43:45.096Z,99886.06
2022-11-19T04:46:13.139Z,99887.11
2022-11-19T04:48:41.326Z,99889.57
2022-11-19T04:51:09.408Z,99892.62
2022-11-19T04:53:38.859Z,99892.83
2022-11-19T04:56:07.956Z,99894.55
2022-11-19T04:58:39.196Z,99890.05
2022-11-19T05:01:08.159Z,99890.79
2022-11-19T05:03:36.452Z,99891.79
2022-11-19T05:06:04.891Z,99896.86
2022-11-19T05:08:32.924Z,99892.17
2022-11-19T05:11:01.066Z,99893.27
2022-11-19T05:13:29.531Z,99891.40
2022-11-19T05:15:57.692Z,99884.09
2022-11-19T05:18:25.785Z,99888.88
2022-11-19T05:20:53.980Z,99882.71
2022-11-19T05:23:22.053Z,99884.75
2022-11-19T05:25:50.123Z,99886.25
2022-11-19T05:28:18.544Z,99887.27
2022-11-19T05:30:46.742Z,99887.80
2022-11-19T05:33:14.810Z,99887.71
2022-11-19T05:35:42.899Z,99889.34
2022-11-19T05:38:11.043Z,99891.63
2022-11-19T05:40:39.252Z,99897.81
2022-11-19T05:43:07.807Z,99901.36
2022-11-19T05:45:36.297Z,99901.01
2022-11-19T05:48:04.896Z,99900.20
2022-11-19T05:50:33.035Z,99903.95
2022-11-19T05:53:01.221Z,99908.14
2022-11-19T05:55:29.349Z,99914.65
2022-11-19T05:57:57.475Z,99915.25
2022-11-19T06:00:25.829Z,99917.98
2022-11-19T06:02:53.820Z,99924.39
2022-11-19T06:05:21.948Z,99927.13
2022-11-19T06:07:50.075Z,99928.59
2022-11-19T06:10:18.058Z,99933.04
2022-11-19T06:12:47.058Z,99937.64
2022-11-19T06:15:15.378Z,99942.24
2022-11-19T06:17:43.336Z,99949.02
2022-11-19T06:20:11.555Z,99947.42
2022-11-19T06:22:40.213Z,99948.52
2022-11-19T06:25:08.897Z,99950.70
2022-11-19T06:27:36.986Z,99954.58
2022-11-19T06:30:07.868Z,99960.16
2022-11-19T06:32:36.079Z,99964.59
2022-11-19T06:35:04.854Z,99970.16
2022-11-19T06:37:33.017Z,99968.97
2022-11-19T06:40:01.055Z,99973.55
2022-11-19T06:42:38.486Z,99974.96
2022-11-19T06:45:10.606Z,99979.08
2022-11-19T06:47:41.229Z,99984.98
2022-11-19T06:50:11.051Z,99992.51
2022-11-19T06:52:39.205Z,99992.24
2022-11-19T06:55:07.539Z,99996.21
2022-11-19T06:57:36.186Z,99999.13
2022-11-19T07:00:05.230Z,99999.98
2022-11-19T07:02:36.650Z,100001.63
2022-11-19T07:05:06.236Z,100004.20
2022-11-19T07:07:35.277Z,100005.59
2022-11-19T07:10:03.780Z,100006.03
2022-11-19T07:12:32.058Z,100008.30
2022-11-19T07:15:04.241Z,100009.68
2022-11-19T07:17:33.321Z,100011.56
2022-11-19T07:20:02.231Z,100013.10
2022-11-19T07:22:30.286Z,100010.96
2022-11-19T07:24:58.388Z,100017.98
2022-11-19T07:27:26.427Z,100019.89
2022-11-19T07:29:54.430Z,100019.21
2022-11-19T07:32:22.850Z,100023.86
2022-11-19T07:34:50.946Z,100022.90
2022-11-19T07:37:19.320Z,100024.12
2022-11-19T07:39:47.460Z,100027.85
2022-11-19T07:42:34.075Z,100027.54
2022-11-19T07:45:03.279Z,100030.05
2022-11-19T07:47:33.314Z,100033.61
2022-11-19T07:50:01.978Z,100036.25
2022-11-19T07:52:31.006Z,100034.43
2022-11-19T07:54:59.216Z,100032.46
2022-11-19T07:57:30.242Z,100028.03
2022-11-19T07:59:59.473Z,100029.20
2022-11-19T08:02:27.681Z,100031.77
2022-11-19T08:04:55.777Z,100033.95
2022-11-19T08:07:24.099Z,100030.93
2022-11-19T08:09:52.314Z,100032.34
2022-11-19T08:12:20.462Z,100032.39
2022-11-19T08:14:48.481Z,100031.36
2022-11-19T08:17:35.665Z,100030.84
2022-11-19T08:20:08.234Z,100031.15
2022-11-19T08:22:37.298Z,100031.42
2022-11-19T08:25:06.536Z,100035.45
2022-11-19T08:27:35.137Z,100034.52
2022-11-19T08:30:03.640Z,100033.41
2022-11-19T08:32:31.803Z,100035.87
2022-11-19T08:35:00.064Z,100035.57
2022-11-19T08:37:28.083Z,100044.14
2022-11-19T08:39:56.318Z,100044.20
2022-11-19T08:42:45.074Z,100044.90
2022-11-19T08:45:16.826Z,100043.08
2022-11-19T08:47:49.174Z,100047.14
2022-11-19T08:50:17.902Z,100045.64
2022-11-19T08:52:46.128Z,100050.15
2022-11-19T08:55:14.290Z,100053.26
2022-11-19T08:57:42.215Z,100057.04
2022-11-19T09:00:10.921Z,100060.92
2022-11-19T09:02:39.095Z,100054.41
2022-11-19T09:05:14.418Z,100051.92
2022-11-19T09:07:43.049Z,100053.23
2022-11-19T09:10:11.213Z,100052.99
2022-11-19T09:12:39.337Z,100054.09
2022-11-19T09:15:09.019Z,100056.06
2022-11-19T09:17:38.452Z,100059.48
2022-11-19T09:20:09.069Z,100059.52
2022-11-19T09:22:37.548Z,100063.52
2022-11-19T09:25:06.576Z,100065.71
2022-11-19T09:27:34.729Z,100063.44
2022-11-19T09:30:04.221Z,100062.09
2022-11-19T09:32:33.725Z,100062.41
2022-11-19T09:35:02.412Z,100060.77
2022-11-19T09:37:34.241Z,100061.99
2022-11-19T09:40:04.797Z,100061.02
2022-11-19T09:43:03.918Z,100061.89
2022-11-19T09:46:10.731Z,100065.21
2022-11-19T09:48:39.458Z,100068.52
2022-11-19T09:51:15.245Z,100062.83
2022-11-19T09:54:02.936Z,100059.90
2022-11-19T09:56:43.176Z,100061.72
2022-11-19T09:59:33.521Z,100066.76
2022-11-19T10:02:02.321Z,100065.42
2022-11-19T10:04:33.878Z,100065.86
2022-11-19T10:07:45.076Z,100068.54
2022-11-19T10:10:28.358Z,100069.27
2022-11-19T10:13:15.575Z,100070.77
2022-11-19T10:16:02.237Z,100066.29
2022-11-19T10:18:49.300Z,100062.73
2022-11-19T10:21:17.456Z,100065.30
2022-11-19T10:24:00.992Z,100063.41
2022-11-19T10:26:39.743Z,100066.09
2022-11-19T10:29:22.798Z,100063.92
2022-11-19T10:31:52.292Z,100062.29
2022-11-19T10:34:29.616Z,100064.22
2022-11-19T10:37:03.639Z,100060.92
2022-11-19T10:39:38.650Z,100070.24
2022-11-19T10:42:24.059Z,100073.35
2022-11-19T10:44:59.298Z,100072.05
2022-11-19T10:47:42.150Z,100077.77
2022-11-19T10:50:22.350Z,100077.58
2022-11-19T10:52:58.302Z,100079.41
2022-11-19T10:55:38.226Z,100083.49
2022-11-19T10:58:27.268Z,100084.77
2022-11-19T11:00:58.520Z,100078.80
2022-11-19T11:03:33.579Z,100078.55
2022-11-19T11:06:10.150Z,100080.16
2022-11-19T11:09:00.283Z,100083.43
2022-11-19T11:11:52.059Z,100091.48
2022-11-19T11:14:41.494Z,100086.39
2022-11-19T11:17:20.195Z,100086.04
2022-11-19T11:20:21.821Z,100088.82
2022-11-19T11:23:03.104Z,100088.28
2022-11-19T11:25:31.484Z,100096.64
2022-11-19T11:28:17.039Z,100095.89
2022-11-19T11:30:58.651Z,100094.77
2022-11-19T11:33:41.776Z,100099.30
2022-11-19T11:36:23.033Z,100102.13
2022-11-19T11:38:55.417Z,100104.86
2022-11-19T11:44:32.015Z,100107.65
2022-11-19T11:47:12.862Z,100111.02
2022-11-19T11:49:44.864Z,100106.02
2022-11-19T11:52:12.846Z,100108.95
2022-11-19T11:55:13.107Z,100105.83
2022-11-19T11:57:56.070Z,100100.17
2022-11-19T12:00:30.614Z,100103.90
2022-11-19T12:03:01.876Z,100103.57
2022-11-19T12:05:40.977Z,100104.92
2022-11-19T12:08:27.756Z,100106.15
2022-11-19T12:11:15.835Z,100110.72
2022-11-19T12:13:59.202Z,100111.20
2022-11-19T12:16:39.853Z,100115.00
2022-11-19T12:19:43.106Z,100114.45
2022-11-19T12:22:42.911Z,100110.11
2022-11-19T12:25:21.848Z,100108.39
2022-11-19T12:28:21.499Z,100110.57
2022-11-19T12:30:56.719Z,100114.52
2022-11-19T12:34:15.164Z,100120.16
2022-11-19T12:36:52.056Z,100120.95
2022-11-19T12:39:41.679Z,100119.76
2022-11-19T12:42:28.107Z,100124.94
2022-11-19T12:45:36.675Z,100126.20
2022-11-19T12:48:26.270Z,100132.40
2022-11-19T12:51:00.131Z,100134.09
2022-11-19T12:54:07.185Z,100141.05
2022-11-19T12:56:47.315Z,100143.13
2022-11-19T12:59:37.619Z,100148.00
2022-11-19T13:02:35.658Z,100144.17
2022-11-19T13:05:19.031Z,100143.05
2022-11-19T13:07:56.905Z,100142.77
2022-11-19T13:10:42.692Z,100144.86
2022-11-19T13:13:16.847Z,100146.86
2022-11-19T13:16:29.525Z,100146.13
2022-11-19T13:19:15.279Z,100137.77
2022-11-19T13:21:54.278Z,100143.42
2022-11-19T13:24:28.268Z,100148.37
2022-11-19T13:27:01.396Z,100145.59
2022-11-19T13:30:05.731Z,100146.85
2022-11-19T13:33:08.276Z,100153.54
2022-11-19T13:35:48.199Z,100155.99
2022-11-19T13:38:32.357Z,100157.34
2022-11-19T13:41:09.626Z,100160.86
2022-11-19T13:43:56.509Z,100166.86
2022-11-19T13:46:39.434Z,100164.06
2022-11-19T13:49:15.522Z,100168.27
2022-11-19T13:51:53.012Z,100174.02
2022-11-19T13:54:35.300Z,100167.27
2022-11-19T13:57:06.129Z,100170.88
2022-11-19T13:59:34.519Z,100175.36
2022-11-19T14:02:05.195Z,100181.30
2022-11-19T14:05:02.898Z,100184.61
2022-11-19T14:07:31.541Z,100190.46
2022-11-19T14:10:13.565Z,100188.80
2022-11-19T14:12:56.758Z,100191.64
2022-11-19T14:16:07.807Z,100192.38
2022-11-19T14:19:00.005Z,100193.61
2022-11-19T14:21:46.909Z,100197.89
2022-11-19T14:25:06.336Z,100201.21
2022-11-19T14:27:35.253Z,100206.17
2022-11-19T14:30:18.340Z,100205.39
2022-11-19T14:32:52.667Z,100203.08
2022-11-19T14:35:23.635Z,100201.66
2022-11-19T14:37:55.076Z,100203.03
2022-11-19T14:40:29.831Z,100203.59
2022-11-19T14:43:19.487Z,100197.15
2022-11-19T14:46:13.696Z,100194.45
2022-11-19T14:48:42.054Z,100189.65
2022-11-19T14:51:16.976Z,100185.88
2022-11-19T14:54:09.836Z,100187.73
2022-11-19T14:56:38.651Z,100194.79
2022-11-19T14:59:15.857Z,100199.13
2022-11-19T15:01:53.136Z,100197.33
2022-11-19T15:04:24.677Z,100192.09
2022-11-19T15:06:53.021Z,100189.30
2022-11-19T15:09:52.168Z,100189.00
2022-11-19T15:12:21.616Z,100187.67
2022-11-19T15:15:05.230Z,100181.64
2022-11-19T15:17:35.652Z,100181.13
2022-11-19T15:20:36.440Z,100181.61
2022-11-19T15:23:07.227Z,100182.95
2022-11-19T15:26:01.256Z,100181.61
2022-11-19T15:28:47.605Z,100180.02
2022-11-19T15:31:37.555Z,100182.73
2022-11-19T15:34:48.768Z,100177.30
2022-11-19T15:37:34.144Z,100179.73
2022-11-19T15:40:03.518Z,100185.98
2022-11-19T15:42:39.018Z,100187.57
2022-11-19T15:45:20.727Z,100186.27
2022-11-19T15:48:14.808Z,100189.82
2022-11-19T15:50:44.297Z,100198.95
2022-11-19T15:53:15.074Z,100201.47
2022-11-19T15:56:08.372Z,100203.38
2022-11-19T15:58:45.323Z,100204.17
2022-11-19T16:01:20.690Z,100202.72
2022-11-19T16:03:52.215Z,100206.47
2022-11-19T16:06:24.460Z,100206.37
2022-11-19T16:08:56.063Z,100209.31
2022-11-19T16:11:47.817Z,100215.47
2022-11-19T16:14:42.404Z,100218.72
2022-11-19T16:17:30.445Z,100218.71
2022-11-19T16:20:10.896Z,100217.23
2022-11-19T16:22:50.986Z,100218.45
2022-11-19T16:25:35.787Z,100219.56
2022-11-19T16:28:13.839Z,100219.17
2022-11-19T16:30:46.697Z,100218.42
2022-11-19T16:33:21.754Z,100216.45
2022-11-19T16:35:53.561Z,100220.64
2022-11-19T16:38:31.319Z,100225.45
2022-11-19T16:41:34.876Z,100227.52
2022-11-19T16:44:12.835Z,100238.39
2022-11-19T16:46:41.386Z,100239.20
2022-11-19T16:49:31.214Z,100241.88
2022-11-19T16:51:59.924Z,100240.98
2022-11-19T16:54:49.556Z,100238.04
2022-11-19T16:57:21.089Z,100237.81
2022-11-19T17:00:20.010Z,100239.05
2022-11-19T17:02:49.001Z,100238.59
2022-11-19T17:05:23.433Z,100242.88
2022-11-19T17:08:05.216Z,100240.83
2022-11-19T17:10:34.822Z,100238.37
2022-11-19T17:13:29.079Z,100238.23
2022-11-19T17:16:18.550Z,100238.56
2022-11-19T17:18:46.740Z,100237.36
2022-11-19T17:21:28.981Z,100231.91
2022-11-19T17:23:57.400Z,100224.81
2022-11-19T17:26:27.766Z,100224.69
2022-11-19T17:29:11.520Z,100225.59
2022-11-19T17:31:48.603Z,100228.02
2022-11-19T17:34:46.384Z,100232.83
2022-11-19T17:37:15.219Z,100237.40
2022-11-19T17:39:43.365Z,100249.17
2022-11-19T17:42:30.086Z,100253.15
2022-11-19T17:44:59.846Z,100253.89
2022-11-19T17:47:28.152Z,100254.63
2022-11-19T17:49:56.544Z,100252.20
2022-11-19T17:52:27.876Z,100247.35
2022-11-19T17:54:59.013Z,100250.56
2022-11-19T17:57:27.122Z,100250.95
2022-11-19T17:59:55.159Z,100251.00
2022-11-19T18:02:23.492Z,100246.34
2022-11-19T18:04:52.373Z,100235.80
2022-11-19T18:07:20.467Z,100239.02
2022-11-19T18:09:48.726Z,100246.52
2022-11-19T18:12:18.980Z,100248.44
2022-11-19T18:14:47.678Z,100251.97
2022-11-19T18:17:16.039Z,100258.89
2022-11-19T18:19:44.333Z,100264.51
2022-11-19T18:22:18.946Z,100264.16
2022-11-19T18:24:52.105Z,100266.55
2022-11-19T18:27:20.329Z,100266.46
2022-11-19T18:29:48.470Z,100267.92
2022-11-19T18:32:17.249Z,100266.82
2022-11-19T18:34:46.309Z,100272.23
2022-11-19T18:37:14.556Z,100273.03
2022-11-19T18:39:42.691Z,100275.09
2022-11-19T18:42:12.901Z,100278.57
2022-11-19T18:44:43.781Z,100280.73
2022-11-19T18:47:15.556Z,100279.31
2022-11-19T18:49:43.841Z,100275.91
2022-11-19T18:52:16.200Z,100275.31
2022-11-19T18:54:44.892Z,100277.10
2022-11-19T18:57:14.001Z,100278.35
2022-11-19T18:59:41.997Z,100282.06
2022-11-19T19:02:11.169Z,100282.73
2022-11-19T19:04:39.490Z,100287.12
2022-11-19T19:07:07.786Z,100288.05
2022-11-19T19:09:37.652Z,100285.44
2022-11-19T19:12:18.630Z,100285.90
2022-11-19T19:14:49.331Z,100285.05
2022-11-19T19:17:17.806Z,100287.66
2022-11-19T19:19:47.751Z,100288.42
2022-11-19T19:22:15.996Z,100287.55
2022-11-19T19:24:44.577Z,100289.88
2022-11-19T19:27:12.711Z,100285.59
2022-11-19T19:29:41.619Z,100280.83
2022-11-19T19:32:10.072Z,100290.36
2022-11-19T19:34:38.301Z,100289.22
2022-11-19T19:37:06.701Z,100287.53
2022-11-19T19:39:34.859Z,100288.96
2022-11-19T19:42:03.082Z,100289.30
2022-11-19T19:44:31.252Z,100296.42
2022-11-19T19:46:59.736Z,100304.19
2022-11-19T19:49:28.046Z,100301.91
2022-11-19T19:51:56.321Z,100303.08
2022-11-19T19:54:24.602Z,100303.34
2022-11-19T19:56:53.476Z,100296.50
2022-11-19T19:59:21.749Z,100299.08
2022-11-19T20:01:51.854Z,100297.45
2022-11-19T20:04:20.201Z,100301.02
2022-11-19T20:06:48.641Z,100304.64
2022-11-19T20:09:17.183Z,100303.48
2022-11-19T20:11:45.576Z,100300.52
2022-11-19T20:14:13.783Z,100297.17
2022-11-19T20:16:42.177Z,100301.86
2022-11-19T20:19:15.192Z,100302.42
2022-11-19T20:21:43.772Z,100304.23
2022-11-19T20:24:13.748Z,100305.57
2022-11-19T20:26:43.193Z,100302.52
2022-11-19T20:29:14.273Z,100303.30
2022-11-19T20:31:47.235Z,100299.67
2022-11-19T20:34:17.049Z,100293.52
2022-11-19T20:36:46.777Z,100294.80
2022-11-19T20:39:15.460Z,100294.35
2022-11-19T20:42:02.233Z,100296.08
2022-11-19T20:44:30.645Z,100300.08
2022-11-19T20:47:04.101Z,100297.84
2022-11-19T20:49:35.309Z,100298.58
2022-11-19T20:52:03.996Z,100296.44
2022-11-19T20:54:34.533Z,100300.15
2022-11-19T20:57:02.988Z,100299.59
2022-11-19T20:59:31.221Z,100298.90
2022-11-19T21:01:59.653Z,100298.36
2022-11-19T21:04:36.661Z,100298.77
2022-11-19T21:07:05.538Z,100297.86
2022-11-19T21:09:33.976Z,100294.38
2022-11-19T21:12:02.550Z,100290.37
2022-11-19T21:14:30.825Z,100286.35
2022-11-19T21:16:59.116Z,100289.46
2022-11-19T21:19:27.323Z,100288.00
2022-11-19T21:21:55.576Z,100285.75
2022-11-19T21:24:23.801Z,100289.08
2022-11-19T21:26:52.310Z,100289.88
2022-11-19T21:29:20.797Z,100285.45
2022-11-19T21:31:49.520Z,100284.92
2022-11-19T21:34:20.827Z,100281.93
2022-11-19T21:36:49.942Z,100280.04
2022-11-19T21:39:19.943Z,100282.70
2022-11-19T21:41:48.956Z,100291.53
2022-11-19T21:44:21.483Z,100291.92
2022-11-19T21:46:50.431Z,100295.14
2022-11-19T21:49:19.059Z,100292.08
2022-11-19T21:51:47.696Z,100296.23
2022-11-19T21:54:16.173Z,100304.71
2022-11-19T21:56:44.587Z,100304.16
2022-11-19T21:59:13.403Z,100299.31
2022-11-19T22:01:41.763Z,100298.03
2022-11-19T22:04:14.362Z,100295.29
2022-11-19T22:06:42.553Z,100290.81
2022-11-19T22:09:10.773Z,100289.33
2022-11-19T22:11:39.186Z,100286.30
2022-11-19T22:14:09.405Z,100290.31
2022-11-19T22:16:39.382Z,100289.02
2022-11-19T22:19:08.054Z,100288.31
2022-11-19T22:21:36.476Z,100289.61
2022-11-19T22:24:05.377Z,100288.79
2022-11-19T22:26:33.438Z,100285.14
2022-11-19T22:29:01.555Z,100283.02
2022-11-19T22:31:29.739Z,100286.42
2022-11-19T22:33:57.696Z,100290.31
2022-11-19T22:36:25.798Z,100292.19
2022-11-19T22:38:53.958Z,100292.02
2022-11-19T22:41:22.980Z,100287.90
2022-11-19T22:43:51.417Z,100284.52
2022-11-19T22:46:20.305Z,100282.46
2022-11-19T22:48:48.736Z,100283.09
2022-11-19T22:51:20.801Z,100282.21
2022-11-19T22:53:51.068Z,100287.80
2022-11-19T22:56:25.357Z,100287.23
2022-11-19T22:58:54.046Z,100288.11
2022-11-19T23:01:28.949Z,100287.31
2022-11-19T23:03:59.528Z,100287.11
2022-11-19T23:06:27.989Z,100284.40
2022-11-19T23:08:56.922Z,100280.96
2022-11-19T23:11:44.060Z,100276.91
2022-11-19T23:14:15.937Z,100281.35
2022-11-19T23:16:44.873Z,100281.61
2022-11-19T23:19:14.254Z,100277.44
2022-11-19T23:21:42.655Z,100274.09
2022-11-19T23:24:11.785Z,100270.94
2022-11-19T23:26:40.254Z,100262.18
2022-11-19T23:29:09.390Z,100259.65
2022-11-19T23:31:40.661Z,100261.28
2022-11-19T23:34:08.936Z,100254.70
2022-11-19T23:36:39.911Z,100252.34
2022-11-19T23:39:15.249Z,100245.30
2022-11-19T23:41:44.166Z,100250.87
2022-11-19T23:44:12.608Z,100250.06
2022-11-19T23:46:41.133Z,100255.16
2022-11-19T23:49:11.051Z,100259.04
2022-11-19T23:51:40.270Z,100258.15
2022-11-19T23:54:08.562Z,100263.66
2022-11-19T23:56:37.182Z,100259.48
2022-11-19T23:59:06.206Z,100258.26
