createdAt,value
2018-11-03T00:01:46.060Z,14.30
2018-11-03T00:04:15.894Z,14.90
2018-11-03T00:06:45.586Z,15.53
2018-11-03T00:09:15.338Z,14.35
2018-11-03T00:11:45.063Z,13.27
2018-11-03T00:14:14.766Z,14.28
2018-11-03T00:16:44.471Z,13.28
2018-11-03T00:19:14.475Z,14.28
2018-11-03T00:21:44.183Z,13.40
2018-11-03T00:24:13.881Z,13.05
2018-11-03T00:26:43.623Z,13.73
2018-11-03T00:29:13.346Z,13.50
2018-11-03T00:31:43.067Z,13.62
2018-11-03T00:34:12.990Z,12.88
2018-11-03T00:36:42.712Z,13.38
2018-11-03T00:39:12.939Z,13.37
2018-11-03T00:41:42.720Z,13.70
2018-11-03T00:44:12.385Z,13.13
2018-11-03T00:46:42.107Z,13.90
2018-11-03T00:49:11.815Z,12.00
2018-11-03T00:51:41.557Z,14.05
2018-11-03T00:54:11.359Z,12.00
2018-11-03T00:56:41.043Z,12.10
2018-11-03T00:59:11.117Z,12.20
2018-11-03T01:01:40.844Z,12.90
2018-11-03T01:04:11.523Z,12.17
2018-11-03T01:06:41.179Z,13.55
2018-11-03T01:09:10.910Z,13.20
2018-11-03T01:11:41.135Z,11.77
2018-11-03T01:14:10.903Z,12.90
2018-11-03T01:16:40.943Z,14.10
2018-11-03T01:19:10.707Z,13.43
2018-11-03T01:21:40.414Z,11.70
2018-11-03T01:24:10.103Z,12.53
2018-11-03T01:26:39.809Z,13.07
2018-11-03T01:29:09.681Z,12.93
2018-11-03T01:31:39.399Z,12.73
2018-11-03T01:34:09.329Z,13.22
2018-11-03T01:36:39.045Z,13.70
2018-11-03T01:39:10.437Z,13.18
2018-11-03T01:41:40.163Z,13.40
2018-11-03T01:44:10.781Z,13.00
2018-11-03T01:46:40.493Z,14.00
2018-11-03T01:49:10.227Z,13.20
2018-11-03T01:51:39.921Z,12.47
2018-11-03T01:54:09.675Z,12.65
2018-11-03T01:56:39.355Z,13.22
2018-11-03T01:59:09.160Z,12.43
2018-11-03T02:01:38.861Z,13.70
2018-11-03T02:04:08.560Z,14.13
2018-11-03T02:06:38.341Z,13.05
2018-11-03T02:09:09.397Z,12.73
2018-11-03T02:11:39.154Z,14.00
2018-11-03T02:14:08.867Z,12.82
2018-11-03T02:16:38.639Z,13.28
2018-11-03T02:19:08.378Z,13.45
2018-11-03T02:21:38.458Z,13.85
2018-11-03T02:24:08.150Z,12.20
2018-11-03T02:26:37.879Z,12.60
2018-11-03T02:29:07.570Z,12.58
2018-11-03T02:31:37.293Z,13.08
2018-11-03T02:34:06.971Z,12.88
2018-11-03T02:36:36.685Z,13.75
2018-11-03T02:39:07.489Z,13.72
2018-11-03T02:41:37.187Z,13.37
2018-11-03T02:44:06.941Z,13.15
2018-11-03T02:46:36.638Z,12.23
2018-11-03T02:49:06.832Z,13.22
2018-11-03T02:51:36.507Z,12.95
2018-11-03T02:54:06.417Z,12.40
2018-11-03T02:56:36.088Z,12.30
2018-11-03T02:59:05.890Z,12.98
2018-11-03T03:01:35.585Z,13.40
2018-11-03T03:04:05.674Z,12.70
2018-11-03T03:06:35.383Z,11.25
2018-11-03T03:09:06.523Z,14.20
2018-11-03T03:14:12.371Z,13.48
2018-11-03T03:16:42.120Z,12.30
2018-11-03T03:19:11.821Z,13.50
2018-11-03T03:21:41.576Z,12.33
2018-11-03T03:24:11.234Z,12.78
2018-11-03T03:26:40.949Z,12.00
2018-11-03T03:29:10.694Z,13.13
2018-11-03T03:31:40.383Z,12.35
2018-11-03T03:34:10.038Z,12.60
2018-11-03T03:36:39.703Z,11.83
2018-11-03T03:39:10.382Z,11.93
2018-11-03T03:41:40.520Z,12.00
2018-11-03T03:44:10.622Z,13.17
2018-11-03T03:46:40.321Z,12.43
2018-11-03T03:49:09.976Z,11.97
2018-11-03T03:51:39.676Z,12.70
2018-11-03T03:54:09.366Z,11.87
2018-11-03T03:56:39.069Z,13.23
2018-11-03T03:59:08.734Z,12.57
2018-11-03T04:01:39.347Z,12.43
2018-11-03T04:04:09.009Z,12.27
2018-11-03T04:06:38.718Z,12.47
2018-11-03T04:09:09.114Z,12.27
2018-11-03T04:11:38.854Z,13.00
2018-11-03T04:14:08.550Z,12.47
2018-11-03T04:16:38.254Z,13.37
2018-11-03T04:19:07.974Z,12.00
2018-11-03T04:21:37.701Z,12.00
2018-11-03T04:24:07.381Z,12.25
2018-11-03T04:26:37.101Z,11.50
2018-11-03T04:29:07.045Z,12.50
2018-11-03T04:31:36.739Z,13.55
2018-11-03T04:34:06.471Z,13.88
2018-11-03T04:36:36.140Z,13.68
2018-11-03T04:39:06.976Z,13.07
2018-11-03T04:41:36.716Z,12.65
2018-11-03T04:44:06.576Z,12.03
2018-11-03T04:46:36.343Z,11.53
2018-11-03T04:49:06.038Z,12.37
2018-11-03T04:51:35.753Z,11.97
2018-11-03T04:54:05.439Z,12.47
2018-11-03T04:56:35.138Z,13.07
2018-11-03T04:59:05.186Z,13.75
2018-11-03T05:01:34.899Z,14.13
2018-11-03T05:04:04.661Z,14.75
2018-11-03T05:06:34.402Z,15.15
2018-11-03T05:09:05.244Z,13.43
2018-11-03T05:11:34.953Z,13.60
2018-11-03T05:14:05.298Z,13.30
2018-11-03T05:16:35.082Z,12.90
2018-11-03T05:19:04.943Z,12.95
2018-11-03T05:21:34.589Z,12.15
2018-11-03T05:24:04.324Z,12.45
2018-11-03T05:26:34.007Z,13.73
2018-11-03T05:29:03.854Z,12.50
2018-11-03T05:31:33.558Z,13.10
2018-11-03T05:34:03.291Z,12.55
2018-11-03T05:36:32.963Z,12.65
2018-11-03T05:39:02.756Z,12.05
2018-11-03T05:41:32.382Z,10.93
2018-11-03T05:44:02.140Z,12.65
2018-11-03T05:46:31.904Z,11.12
2018-11-03T05:49:01.563Z,13.15
2018-11-03T05:51:31.225Z,12.88
2018-11-03T05:54:00.942Z,11.53
2018-11-03T05:56:30.650Z,13.50
2018-11-03T05:59:00.450Z,11.70
2018-11-03T06:01:30.069Z,12.25
2018-11-03T06:03:59.871Z,12.28
2018-11-03T06:06:29.572Z,11.45
2018-11-03T06:08:59.334Z,11.20
2018-11-03T06:11:28.997Z,10.50
2018-11-03T06:13:58.721Z,11.33
2018-11-03T06:16:28.445Z,11.83
2018-11-03T06:18:58.194Z,11.48
2018-11-03T06:21:27.901Z,11.33
2018-11-03T06:23:57.624Z,11.43
2018-11-03T06:26:27.305Z,10.53
2018-11-03T06:28:57.062Z,11.45
2018-11-03T06:31:26.740Z,10.35
2018-11-03T06:33:57.165Z,11.28
2018-11-03T06:36:27.071Z,10.43
2018-11-03T06:38:56.874Z,10.60
2018-11-03T06:41:26.545Z,11.00
2018-11-03T06:43:56.330Z,10.58
2018-11-03T06:46:26.124Z,10.58
2018-11-03T06:48:59.993Z,11.00
2018-11-03T06:51:29.734Z,11.15
2018-11-03T06:54:00.387Z,10.95
2018-11-03T06:56:30.182Z,10.57
2018-11-03T06:58:59.897Z,10.68
2018-11-03T07:01:29.901Z,11.85
2018-11-03T07:03:59.637Z,10.60
2018-11-03T07:06:29.544Z,10.35
2018-11-03T07:08:59.227Z,10.98
2018-11-03T07:11:28.987Z,10.90
2018-11-03T07:13:58.675Z,10.80
2018-11-03T07:16:28.456Z,10.70
2018-11-03T07:18:58.199Z,11.30
2018-11-03T07:21:27.957Z,10.67
2018-11-03T07:23:57.625Z,10.78
2018-11-03T07:26:27.378Z,10.07
2018-11-03T07:28:57.105Z,10.47
2018-11-03T07:31:26.789Z,9.90
2018-11-03T07:33:56.579Z,10.30
2018-11-03T07:36:26.321Z,10.20
2018-11-03T07:38:56.837Z,9.80
2018-11-03T07:41:26.591Z,10.40
2018-11-03T07:43:56.757Z,10.27
2018-11-03T07:46:26.422Z,10.37
2018-11-03T07:48:57.237Z,10.63
2018-11-03T07:51:27.315Z,10.20
2018-11-03T07:53:57.019Z,9.67
2018-11-03T07:56:26.710Z,9.80
2018-11-03T07:58:56.444Z,10.33
2018-11-03T08:01:26.173Z,10.50
2018-11-03T08:03:55.938Z,11.53
2018-11-03T08:06:25.671Z,10.93
2018-11-03T08:08:55.437Z,10.32
2018-11-03T08:11:25.073Z,9.67
2018-11-03T08:13:54.815Z,11.28
2018-11-03T08:16:24.526Z,10.23
2018-11-03T08:18:54.255Z,10.40
2018-11-03T08:21:24.002Z,11.27
2018-11-03T08:23:53.836Z,11.97
2018-11-03T08:26:23.457Z,11.30
2018-11-03T08:28:53.192Z,10.50
2018-11-03T08:31:22.963Z,10.90
2018-11-03T08:33:52.688Z,12.00
2018-11-03T08:36:22.429Z,11.23
2018-11-03T08:38:52.113Z,10.20
2018-11-03T08:41:21.871Z,11.10
2018-11-03T08:43:51.610Z,11.63
2018-11-03T08:46:21.336Z,10.95
2018-11-03T08:48:51.081Z,11.75
2018-11-03T08:51:20.818Z,11.70
2018-11-03T08:53:50.625Z,10.30
2018-11-03T08:56:20.350Z,12.07
2018-11-03T08:58:50.130Z,10.85
2018-11-03T09:01:19.864Z,10.98
2018-11-03T09:03:49.622Z,11.65
2018-11-03T09:06:19.350Z,11.45
2018-11-03T09:08:49.210Z,11.20
2018-11-03T09:11:18.930Z,11.40
2018-11-03T09:13:48.692Z,12.20
2018-11-03T09:16:18.414Z,11.00
2018-11-03T09:18:48.226Z,11.43
2018-11-03T09:21:17.986Z,11.80
2018-11-03T09:23:47.755Z,12.40
2018-11-03T09:26:17.492Z,12.00
2018-11-03T09:28:47.187Z,12.80
2018-11-03T09:31:16.914Z,11.77
2018-11-03T09:33:46.656Z,12.70
2018-11-03T09:36:16.386Z,11.47
2018-11-03T09:38:46.175Z,12.73
2018-11-03T09:41:15.836Z,12.20
2018-11-03T09:43:45.662Z,12.33
2018-11-03T09:46:15.419Z,12.10
2018-11-03T09:48:45.252Z,13.03
2018-11-03T09:51:15.031Z,12.63
2018-11-03T09:53:44.707Z,13.50
2018-11-03T09:56:14.519Z,14.00
2018-11-03T09:58:44.308Z,13.00
2018-11-03T10:01:14.080Z,12.73
2018-11-03T10:03:43.822Z,13.30
2018-11-03T10:06:13.651Z,13.10
2018-11-03T10:08:43.309Z,13.13
2018-11-03T10:11:13.001Z,13.63
2018-11-03T10:13:42.751Z,13.43
2018-11-03T10:16:12.461Z,13.40
2018-11-03T10:18:42.223Z,13.77
2018-11-03T10:21:11.938Z,13.70
2018-11-03T10:23:41.704Z,13.60
2018-11-03T10:26:11.413Z,15.37
2018-11-03T10:28:41.232Z,14.77
2018-11-03T10:31:10.925Z,14.93
2018-11-03T10:33:40.745Z,14.80
2018-11-03T10:36:10.387Z,14.20
2018-11-03T10:38:40.223Z,14.80
2018-11-03T10:41:09.959Z,15.47
2018-11-03T10:43:39.713Z,14.47
2018-11-03T10:46:09.464Z,14.30
2018-11-03T10:48:39.213Z,13.30
2018-11-03T10:51:09.475Z,15.00
2018-11-03T10:53:39.280Z,13.70
2018-11-03T10:56:08.943Z,13.90
2018-11-03T10:58:38.731Z,15.20
2018-11-03T11:01:13.921Z,14.50
2018-11-03T11:03:48.974Z,14.57
2018-11-03T11:06:24.343Z,14.50
2018-11-03T11:08:59.390Z,16.07
2018-11-03T11:11:34.467Z,14.70
2018-11-03T11:14:04.251Z,14.57
2018-11-03T11:16:34.312Z,14.63
2018-11-03T11:19:03.920Z,14.97
2018-11-03T11:21:33.702Z,13.30
2018-11-03T11:24:03.506Z,13.30
2018-11-03T11:26:33.175Z,13.90
2018-11-03T11:29:03.225Z,13.53
2018-11-03T11:31:33.139Z,14.23
2018-11-03T11:34:02.812Z,13.80
2018-11-03T11:36:32.547Z,14.33
2018-11-03T11:39:02.285Z,13.27
2018-11-03T11:41:32.035Z,13.97
2018-11-03T11:44:02.159Z,13.83
2018-11-03T11:46:32.237Z,14.13
2018-11-03T11:49:01.965Z,13.60
2018-11-03T11:51:31.765Z,14.27
2018-11-03T11:54:01.650Z,14.80
2018-11-03T11:56:31.350Z,14.90
2018-11-03T11:59:01.085Z,16.50
2018-11-03T12:01:30.821Z,14.93
2018-11-03T12:04:00.565Z,14.60
2018-11-03T12:06:30.450Z,15.70
2018-11-03T12:09:00.163Z,15.47
2018-11-03T12:11:29.953Z,15.20
2018-11-03T12:13:59.749Z,16.00
2018-11-03T12:16:29.520Z,17.30
2018-11-03T12:18:59.249Z,17.00
2018-11-03T12:21:29.423Z,15.90
2018-11-03T12:23:59.169Z,17.13
2018-11-03T12:26:29.144Z,16.50
2018-11-03T12:28:58.847Z,16.67
2018-11-03T12:31:28.594Z,17.53
2018-11-03T12:33:59.193Z,17.63
2018-11-03T12:36:28.973Z,17.63
2018-11-03T12:38:58.734Z,18.30
2018-11-03T12:41:28.618Z,18.37
2018-11-03T12:43:58.336Z,18.90
2018-11-03T12:46:28.077Z,18.80
2018-11-03T12:48:57.842Z,18.17
2018-11-03T12:51:27.581Z,17.87
2018-11-03T12:53:57.334Z,17.23
2018-11-03T12:56:27.167Z,17.90
2018-11-03T12:58:57.001Z,18.20
2018-11-03T13:01:26.618Z,17.70
2018-11-03T13:03:56.380Z,16.20
2018-11-03T13:06:26.160Z,17.57
2018-11-03T13:08:55.900Z,16.60
2018-11-03T13:11:25.647Z,17.20
2018-11-03T13:13:55.983Z,17.13
2018-11-03T13:16:25.713Z,15.40
2018-11-03T13:18:55.534Z,16.47
2018-11-03T13:21:25.271Z,15.43
2018-11-03T13:23:55.027Z,17.73
2018-11-03T13:26:24.868Z,17.97
2018-11-03T13:28:54.611Z,15.70
2018-11-03T13:31:24.308Z,16.50
2018-11-03T13:33:53.990Z,16.60
2018-11-03T13:36:23.729Z,17.57
2018-11-03T13:38:53.458Z,15.73
2018-11-03T13:41:23.141Z,17.13
2018-11-03T13:43:52.926Z,17.30
2018-11-03T13:46:22.654Z,15.60
2018-11-03T13:48:52.459Z,16.30
2018-11-03T13:51:22.178Z,15.87
2018-11-03T13:53:51.938Z,15.60
2018-11-03T13:56:21.690Z,16.93
2018-11-03T13:58:51.726Z,16.50
2018-11-03T14:01:21.510Z,16.67
2018-11-03T14:03:51.384Z,17.57
2018-11-03T14:06:21.091Z,17.40
2018-11-03T14:08:50.854Z,17.60
2018-11-03T14:11:20.705Z,17.50
2018-11-03T14:13:50.386Z,17.20
2018-11-03T14:16:20.210Z,18.80
2018-11-03T14:18:49.950Z,19.73
2018-11-03T14:21:19.668Z,18.13
2018-11-03T14:23:49.478Z,17.97
2018-11-03T14:26:19.271Z,18.37
2018-11-03T14:28:49.068Z,17.30
2018-11-03T14:31:18.847Z,16.93
2018-11-03T14:33:48.578Z,18.37
2018-11-03T14:36:18.507Z,18.73
2018-11-03T14:38:48.194Z,17.77
2018-11-03T14:41:17.933Z,16.80
2018-11-03T14:43:47.663Z,17.93
2018-11-03T14:46:17.381Z,17.20
2018-11-03T14:48:47.098Z,18.00
2018-11-03T14:51:16.838Z,20.27
2018-11-03T14:53:46.548Z,22.67
2018-11-03T14:56:16.372Z,20.17
2018-11-03T14:58:46.162Z,18.27
2018-11-03T15:01:15.963Z,17.67
2018-11-03T15:03:45.702Z,17.80
2018-11-03T15:06:15.451Z,15.83
2018-11-03T15:08:45.184Z,15.43
2018-11-03T15:11:14.986Z,16.30
2018-11-03T15:13:44.824Z,14.40
2018-11-03T15:16:14.634Z,14.40
2018-11-03T15:18:44.323Z,14.90
2018-11-03T15:21:14.128Z,15.50
2018-11-03T15:23:43.882Z,14.70
2018-11-03T15:26:13.616Z,14.80
2018-11-03T15:28:43.380Z,14.60
2018-11-03T15:31:13.128Z,13.93
2018-11-03T15:33:42.826Z,14.73
2018-11-03T15:36:12.629Z,15.10
2018-11-03T15:38:42.381Z,14.97
2018-11-03T15:41:12.123Z,13.90
2018-11-03T15:43:41.896Z,15.50
2018-11-03T15:46:12.637Z,15.97
2018-11-03T15:48:42.489Z,17.07
2018-11-03T15:51:12.260Z,16.70
2018-11-03T15:53:41.976Z,16.77
2018-11-03T15:56:11.806Z,16.33
2018-11-03T15:58:42.104Z,18.10
2018-11-03T16:01:11.965Z,16.70
2018-11-03T16:03:42.048Z,17.00
2018-11-03T16:06:12.079Z,17.63
2018-11-03T16:08:41.927Z,17.20
2018-11-03T16:11:11.825Z,18.27
2018-11-03T16:13:41.648Z,19.23
2018-11-03T16:16:11.418Z,20.93
2018-11-03T16:18:41.151Z,21.23
2018-11-03T16:21:10.895Z,20.87
2018-11-03T16:23:40.787Z,20.20
2018-11-03T16:26:10.527Z,19.93
2018-11-03T16:28:40.455Z,20.00
2018-11-03T16:31:10.069Z,19.53
2018-11-03T16:33:39.854Z,19.37
2018-11-03T16:36:09.665Z,23.37
2018-11-03T16:38:39.376Z,20.57
2018-11-03T16:41:09.139Z,25.20
2018-11-03T16:43:38.876Z,25.27
2018-11-03T16:46:08.628Z,22.80
2018-11-03T16:48:38.403Z,23.60
2018-11-03T16:51:08.663Z,22.60
2018-11-03T16:53:39.025Z,23.47
2018-11-03T16:56:08.979Z,22.47
2018-11-03T16:58:38.889Z,26.03
2018-11-03T17:01:08.596Z,24.63
2018-11-03T17:03:38.363Z,25.03
2018-11-03T17:06:08.187Z,24.30
2018-11-03T17:08:37.960Z,24.47
2018-11-03T17:11:07.830Z,24.90
2018-11-03T17:13:37.560Z,23.30
2018-11-03T17:16:07.294Z,23.20
2018-11-03T17:18:37.052Z,23.80
2018-11-03T17:21:06.785Z,23.60
2018-11-03T17:23:36.551Z,25.30
2018-11-03T17:26:06.387Z,30.37
2018-11-03T17:28:36.243Z,26.60
2018-11-03T17:31:06.248Z,26.10
2018-11-03T17:33:35.963Z,25.13
2018-11-03T17:36:05.852Z,25.97
2018-11-03T17:38:35.568Z,25.90
2018-11-03T17:41:05.508Z,24.97
2018-11-03T17:43:35.443Z,22.40
2018-11-03T17:46:06.405Z,23.90
2018-11-03T17:48:36.195Z,25.73
2018-11-03T17:51:05.969Z,24.00
2018-11-03T17:53:35.716Z,22.20
2018-11-03T17:56:05.558Z,20.40
2018-11-03T17:58:35.318Z,19.53
2018-11-03T18:01:05.340Z,18.30
2018-11-03T18:03:35.139Z,19.60
2018-11-03T18:06:05.062Z,20.37
2018-11-03T18:08:35.342Z,20.63
2018-11-03T18:11:05.802Z,20.33
2018-11-03T18:13:36.050Z,19.90
2018-11-03T18:16:07.323Z,21.20
2018-11-03T18:18:37.146Z,20.73
2018-11-03T18:21:06.925Z,20.87
2018-11-03T18:23:36.707Z,20.90
2018-11-03T18:26:06.504Z,20.60
2018-11-03T18:28:36.422Z,22.30
2018-11-03T18:31:06.359Z,21.07
2018-11-03T18:33:36.117Z,22.73
2018-11-03T18:36:05.947Z,24.30
2018-11-03T18:38:35.786Z,20.90
2018-11-03T18:41:05.680Z,21.63
2018-11-03T18:43:35.737Z,22.00
2018-11-03T18:46:05.584Z,20.97
2018-11-03T18:48:36.535Z,20.60
2018-11-03T18:51:06.425Z,21.87
2018-11-03T18:53:36.387Z,21.73
2018-11-03T18:56:06.247Z,21.77
2018-11-03T18:58:36.077Z,24.70
2018-11-03T19:01:06.225Z,25.37
2018-11-03T19:03:36.080Z,23.17
2018-11-03T19:06:06.346Z,24.17
2018-11-03T19:08:36.497Z,27.48
2018-11-03T19:11:06.818Z,27.90
2018-11-03T19:13:36.716Z,62.17
2018-11-03T19:16:06.533Z,25.97
2018-11-03T19:18:36.595Z,25.10
2018-11-03T19:21:08.093Z,23.90
2018-11-03T19:23:38.258Z,23.37
2018-11-03T19:26:08.406Z,22.73
2018-11-03T19:28:39.035Z,23.17
2018-11-03T19:31:09.078Z,19.97
2018-11-03T19:33:39.203Z,26.00
2018-11-03T19:36:09.260Z,22.30
2018-11-03T19:38:39.300Z,20.10
2018-11-03T19:41:09.414Z,22.47
2018-11-03T19:43:44.138Z,19.90
2018-11-03T19:46:14.355Z,20.13
2018-11-03T19:48:44.596Z,20.77
2018-11-03T19:51:15.213Z,18.33
2018-11-03T19:53:45.433Z,20.10
2018-11-03T19:56:15.769Z,16.87
2018-11-03T19:58:45.528Z,19.50
2018-11-03T20:01:16.280Z,18.00
2018-11-03T20:03:46.268Z,16.37
2018-11-03T20:06:16.023Z,17.03
2018-11-03T20:08:45.949Z,17.53
2018-11-03T20:11:15.754Z,16.40
2018-11-03T20:13:45.582Z,15.20
2018-11-03T20:16:15.349Z,15.70
2018-11-03T20:18:45.127Z,13.80
2018-11-03T20:21:14.897Z,15.20
2018-11-03T20:23:44.650Z,15.20
2018-11-03T20:26:14.486Z,14.67
2018-11-03T20:28:44.373Z,18.37
2018-11-03T20:31:14.151Z,13.97
2018-11-03T20:33:43.890Z,18.90
2018-11-03T20:36:14.816Z,16.20
2018-11-03T20:38:45.389Z,17.53
2018-11-03T20:41:15.286Z,18.30
2018-11-03T20:43:45.073Z,18.87
2018-11-03T20:46:14.811Z,16.70
2018-11-03T20:48:44.705Z,18.27
2018-11-03T20:51:15.273Z,18.70
2018-11-03T20:53:45.135Z,17.87
2018-11-03T20:56:14.939Z,19.00
2018-11-03T20:58:44.838Z,18.70
2018-11-03T21:01:14.781Z,19.03
2018-11-03T21:03:44.570Z,19.37
2018-11-03T21:06:14.409Z,20.87
2018-11-03T21:08:44.202Z,18.80
2018-11-03T21:11:14.033Z,20.13
2018-11-03T21:13:44.061Z,21.07
2018-11-03T21:16:13.897Z,19.10
2018-11-03T21:18:43.822Z,21.67
2018-11-03T21:21:13.808Z,17.80
2018-11-03T21:23:43.669Z,17.87
2018-11-03T21:26:13.353Z,17.43
2018-11-03T21:28:43.297Z,19.27
2018-11-03T21:31:13.101Z,18.57
2018-11-03T21:33:42.851Z,19.60
2018-11-03T21:36:12.877Z,20.20
2018-11-03T21:38:42.664Z,18.00
2018-11-03T21:41:12.824Z,23.53
2018-11-03T21:43:42.785Z,19.87
2018-11-03T21:46:12.784Z,20.33
2018-11-03T21:48:42.716Z,18.27
2018-11-03T21:51:12.632Z,19.70
2018-11-03T21:53:42.743Z,18.80
2018-11-03T21:56:13.062Z,18.73
2018-11-03T21:58:43.061Z,18.83
2018-11-03T22:01:12.877Z,19.90
2018-11-03T22:03:43.043Z,18.90
2018-11-03T22:06:12.987Z,17.93
2018-11-03T22:08:46.343Z,17.87
2018-11-03T22:11:16.037Z,18.50
2018-11-03T22:13:45.763Z,18.80
2018-11-03T22:16:15.532Z,17.37
2018-11-03T22:18:47.819Z,19.40
2018-11-03T22:21:17.709Z,17.70
2018-11-03T22:23:47.474Z,17.53
2018-11-03T22:26:17.195Z,19.33
2018-11-03T22:28:46.958Z,19.07
2018-11-03T22:31:16.708Z,19.37
2018-11-03T22:33:46.425Z,18.83
2018-11-03T22:36:16.293Z,19.97
2018-11-03T22:38:46.087Z,19.03
2018-11-03T22:41:15.861Z,21.30
2018-11-03T22:43:45.631Z,19.83
2018-11-03T22:46:15.386Z,21.43
2018-11-03T22:48:45.128Z,21.17
2018-11-03T22:51:15.682Z,19.50
2018-11-03T22:53:46.627Z,21.13
2018-11-03T22:56:16.359Z,20.40
2018-11-03T22:58:46.075Z,19.00
2018-11-03T23:01:15.842Z,20.40
2018-11-03T23:03:45.801Z,19.70
2018-11-03T23:06:15.566Z,20.65
2018-11-03T23:08:45.362Z,19.80
2018-11-03T23:11:15.149Z,20.33
2018-11-03T23:13:45.000Z,18.90
2018-11-03T23:16:14.814Z,19.03
2018-11-03T23:18:44.716Z,18.97
2018-11-03T23:21:15.135Z,18.67
2018-11-03T23:23:45.059Z,17.03
2018-11-03T23:26:15.044Z,19.87
2018-11-03T23:28:44.799Z,19.17
2018-11-03T23:31:14.591Z,18.53
2018-11-03T23:33:44.353Z,18.90
2018-11-03T23:36:14.142Z,20.07
2018-11-03T23:38:43.894Z,19.67
2018-11-03T23:41:13.645Z,18.90
2018-11-03T23:43:43.446Z,19.20
2018-11-03T23:46:13.189Z,19.03
2018-11-03T23:48:45.877Z,18.97
2018-11-03T23:51:15.597Z,19.10
2018-11-03T23:53:45.346Z,18.07
2018-11-03T23:56:15.048Z,16.93
2018-11-03T23:58:44.820Z,16.83
