createdAt,value
2019-04-14T00:01:06.424Z,3.12
2019-04-14T00:03:45.353Z,3.17
2019-04-14T00:06:14.416Z,3.20
2019-04-14T00:08:43.741Z,3.18
2019-04-14T00:11:12.725Z,3.27
2019-04-14T00:13:41.601Z,3.17
2019-04-14T00:16:10.211Z,3.12
2019-04-14T00:18:40.357Z,3.15
2019-04-14T00:21:10.778Z,3.22
2019-04-14T00:23:41.244Z,3.26
2019-04-14T00:26:27.341Z,3.30
2019-04-14T00:28:57.913Z,3.37
2019-04-14T00:31:26.948Z,3.42
2019-04-14T00:33:58.564Z,3.41
2019-04-14T00:36:37.308Z,3.42
2019-04-14T00:39:16.230Z,3.41
2019-04-14T00:42:06.719Z,3.47
2019-04-14T00:45:04.779Z,3.43
2019-04-14T00:47:49.747Z,3.42
2019-04-14T00:50:08.019Z,3.46
2019-04-14T00:52:37.257Z,3.40
2019-04-14T00:55:07.574Z,3.42
2019-04-14T00:57:37.658Z,3.51
2019-04-14T01:00:08.116Z,3.45
2019-04-14T01:02:36.921Z,3.47
2019-04-14T01:05:06.623Z,3.47
2019-04-14T01:07:35.537Z,3.51
2019-04-14T01:10:04.558Z,3.46
2019-04-14T01:12:34.180Z,3.44
2019-04-14T01:15:03.172Z,3.38
2019-04-14T01:17:32.964Z,3.39
2019-04-14T01:20:01.786Z,3.43
2019-04-14T01:22:31.474Z,3.48
2019-04-14T01:25:00.142Z,3.54
2019-04-14T01:27:29.838Z,3.54
2019-04-14T01:29:58.547Z,3.51
2019-04-14T01:32:28.343Z,3.52
2019-04-14T01:34:58.817Z,3.57
2019-04-14T01:37:28.976Z,3.49
2019-04-14T01:39:58.833Z,3.49
2019-04-14T01:42:28.935Z,3.47
2019-04-14T01:44:59.168Z,3.53
2019-04-14T01:47:29.201Z,3.63
2019-04-14T01:49:57.925Z,3.57
2019-04-14T01:52:54.845Z,3.53
2019-04-14T01:55:42.297Z,3.57
2019-04-14T01:58:16.988Z,3.58
2019-04-14T02:00:51.609Z,3.58
2019-04-14T02:03:21.390Z,3.56
2019-04-14T02:05:51.753Z,3.62
2019-04-14T02:08:21.972Z,3.59
2019-04-14T02:10:52.033Z,3.50
2019-04-14T02:13:20.896Z,3.59
2019-04-14T02:15:50.650Z,3.59
2019-04-14T02:18:20.747Z,3.52
2019-04-14T02:20:49.500Z,3.55
2019-04-14T02:23:19.231Z,3.50
2019-04-14T02:25:49.260Z,3.50
2019-04-14T02:28:19.806Z,3.53
2019-04-14T02:31:00.155Z,3.55
2019-04-14T02:33:44.341Z,3.53
2019-04-14T02:36:21.978Z,3.52
2019-04-14T02:41:18.867Z,3.50
2019-04-14T02:43:51.451Z,3.55
2019-04-14T02:48:52.229Z,3.52
2019-04-14T02:51:19.417Z,3.60
2019-04-14T02:56:24.941Z,3.63
2019-04-14T02:58:55.215Z,3.63
2019-04-14T03:01:24.197Z,3.69
2019-04-14T03:03:50.758Z,3.70
2019-04-14T03:06:17.806Z,3.71
2019-04-14T03:08:59.112Z,3.74
2019-04-14T03:11:28.502Z,3.69
2019-04-14T03:13:51.461Z,3.69
2019-04-14T03:16:29.788Z,3.72
2019-04-14T03:19:18.309Z,3.64
2019-04-14T03:22:12.491Z,3.72
2019-04-14T03:24:35.841Z,3.71
2019-04-14T03:27:43.840Z,3.71
2019-04-14T03:30:39.523Z,3.70
2019-04-14T03:33:14.233Z,3.66
2019-04-14T03:37:59.482Z,3.69
2019-04-14T03:40:21.702Z,3.69
2019-04-14T03:42:54.273Z,3.69
2019-04-14T03:45:28.184Z,3.70
2019-04-14T03:48:00.630Z,3.66
2019-04-14T03:52:59.304Z,3.71
2019-04-14T03:55:11.345Z,3.68
2019-04-14T03:57:27.101Z,3.71
2019-04-14T03:59:56.281Z,3.79
2019-04-14T04:02:25.250Z,3.77
2019-04-14T04:04:53.878Z,3.72
2019-04-14T04:07:23.562Z,3.73
2019-04-14T04:10:05.108Z,3.75
2019-04-14T04:12:34.179Z,3.72
2019-04-14T04:15:03.941Z,3.76
2019-04-14T04:17:47.800Z,3.73
2019-04-14T04:20:34.968Z,3.73
2019-04-14T04:23:29.174Z,3.77
2019-04-14T04:26:13.109Z,3.73
2019-04-14T04:29:13.611Z,3.79
2019-04-14T04:32:04.061Z,3.82
2019-04-14T04:34:44.589Z,3.81
2019-04-14T04:37:45.451Z,3.81
2019-04-14T04:40:20.101Z,3.84
2019-04-14T04:42:50.434Z,3.82
2019-04-14T04:45:19.616Z,3.86
2019-04-14T04:47:49.192Z,3.85
2019-04-14T04:50:19.331Z,3.81
2019-04-14T04:52:49.656Z,3.82
2019-04-14T04:55:19.828Z,3.87
2019-04-14T04:57:48.734Z,3.86
2019-04-14T05:00:18.013Z,3.83
2019-04-14T05:02:48.410Z,3.88
2019-04-14T05:05:53.676Z,3.89
2019-04-14T05:08:24.044Z,3.88
2019-04-14T05:10:58.932Z,3.98
2019-04-14T05:13:40.189Z,3.98
2019-04-14T05:16:10.651Z,4.00
2019-04-14T05:18:39.871Z,4.00
2019-04-14T05:21:10.405Z,4.02
2019-04-14T05:23:39.364Z,4.04
2019-04-14T05:26:09.190Z,4.08
2019-04-14T05:28:37.960Z,4.19
2019-04-14T05:31:07.634Z,4.22
2019-04-14T05:33:36.569Z,4.22
2019-04-14T05:36:06.346Z,4.26
2019-04-14T05:38:36.905Z,4.26
2019-04-14T05:41:06.865Z,4.29
2019-04-14T05:43:45.010Z,4.35
2019-04-14T05:46:07.743Z,4.49
2019-04-14T05:48:36.659Z,4.49
2019-04-14T05:51:06.412Z,4.47
2019-04-14T05:53:35.503Z,4.48
2019-04-14T05:56:05.650Z,4.48
2019-04-14T05:58:34.696Z,4.55
2019-04-14T06:01:04.769Z,4.62
2019-04-14T06:03:34.228Z,4.75
2019-04-14T06:06:03.228Z,4.75
2019-04-14T06:08:32.676Z,4.81
2019-04-14T06:11:01.549Z,4.81
2019-04-14T06:13:30.463Z,4.78
2019-04-14T06:15:59.406Z,4.80
2019-04-14T06:18:34.433Z,4.79
2019-04-14T06:21:08.134Z,4.73
2019-04-14T06:23:37.108Z,4.73
2019-04-14T06:26:06.047Z,4.76
2019-04-14T06:28:35.155Z,4.80
2019-04-14T06:31:17.001Z,4.79
2019-04-14T06:34:05.230Z,4.79
2019-04-14T06:36:52.915Z,4.91
2019-04-14T06:39:30.284Z,4.81
2019-04-14T06:41:59.511Z,4.81
2019-04-14T06:44:28.128Z,4.80
2019-04-14T06:46:57.127Z,4.81
2019-04-14T06:49:25.849Z,4.87
2019-04-14T06:51:54.780Z,4.89
2019-04-14T06:54:23.908Z,4.90
2019-04-14T06:56:52.799Z,4.90
2019-04-14T06:59:21.549Z,4.90
2019-04-14T07:01:50.949Z,4.80
2019-04-14T07:04:20.092Z,4.82
2019-04-14T07:06:51.315Z,4.82
2019-04-14T07:09:19.547Z,4.82
2019-04-14T07:11:48.522Z,4.85
2019-04-14T07:14:17.389Z,4.93
2019-04-14T07:16:46.694Z,4.95
2019-04-14T07:19:15.364Z,5.02
2019-04-14T07:21:44.253Z,5.00
2019-04-14T07:24:13.368Z,5.09
2019-04-14T07:26:42.394Z,5.11
2019-04-14T07:29:11.540Z,5.21
2019-04-14T07:32:02.319Z,5.27
2019-04-14T07:34:59.366Z,5.27
2019-04-14T07:37:46.465Z,5.31
2019-04-14T07:40:39.935Z,5.31
2019-04-14T07:43:30.636Z,5.34
2019-04-14T07:46:27.586Z,5.27
2019-04-14T07:49:03.134Z,5.27
2019-04-14T07:51:54.151Z,5.28
2019-04-14T07:54:34.920Z,5.31
2019-04-14T07:57:19.668Z,5.31
2019-04-14T08:00:02.289Z,5.40
2019-04-14T08:02:52.813Z,5.40
2019-04-14T08:05:27.001Z,5.45
2019-04-14T08:07:55.682Z,5.50
2019-04-14T08:10:24.309Z,5.55
2019-04-14T08:12:53.944Z,5.59
2019-04-14T08:15:23.083Z,5.59
2019-04-14T08:17:51.964Z,5.62
2019-04-14T08:20:27.423Z,5.62
2019-04-14T08:22:51.484Z,5.70
2019-04-14T08:25:20.378Z,5.79
2019-04-14T08:27:49.239Z,5.86
2019-04-14T08:30:18.501Z,5.96
2019-04-14T08:32:47.149Z,5.92
2019-04-14T08:35:16.015Z,6.00
2019-04-14T08:37:45.177Z,6.20
2019-04-14T08:40:13.853Z,6.32
2019-04-14T08:43:17.112Z,6.39
2019-04-14T08:46:03.213Z,6.42
2019-04-14T08:48:50.616Z,6.52
2019-04-14T08:51:23.361Z,6.51
2019-04-14T08:53:59.155Z,6.39
2019-04-14T08:56:37.000Z,6.43
2019-04-14T08:59:30.699Z,6.31
2019-04-14T09:02:11.325Z,6.35
2019-04-14T09:05:11.559Z,6.55
2019-04-14T09:07:50.156Z,6.70
2019-04-14T09:10:22.734Z,6.71
2019-04-14T09:12:53.147Z,6.79
2019-04-14T09:15:24.836Z,6.97
2019-04-14T09:17:53.667Z,7.11
2019-04-14T09:20:24.995Z,7.28
2019-04-14T09:22:53.641Z,7.47
2019-04-14T09:25:22.503Z,7.60
2019-04-14T09:27:51.633Z,7.64
2019-04-14T09:30:20.372Z,7.53
2019-04-14T09:32:49.298Z,7.47
2019-04-14T09:35:17.898Z,7.31
2019-04-14T09:37:46.785Z,7.14
2019-04-14T09:40:15.475Z,7.17
2019-04-14T09:42:44.345Z,7.42
2019-04-14T09:45:13.317Z,7.53
2019-04-14T09:47:42.389Z,7.88
2019-04-14T09:50:11.406Z,8.19
2019-04-14T09:52:40.336Z,8.38
2019-04-14T09:55:09.024Z,8.34
2019-04-14T09:57:38.129Z,8.17
2019-04-14T10:00:08.470Z,8.22
2019-04-14T10:02:37.171Z,8.05
2019-04-14T10:05:06.083Z,8.23
2019-04-14T10:07:34.958Z,8.09
2019-04-14T10:10:05.387Z,7.96
2019-04-14T10:12:34.260Z,7.96
2019-04-14T10:15:03.146Z,7.82
2019-04-14T10:17:31.770Z,7.75
2019-04-14T10:20:00.674Z,7.70
2019-04-14T10:22:34.292Z,7.68
2019-04-14T10:25:00.390Z,7.67
2019-04-14T10:27:29.125Z,7.59
2019-04-14T10:29:57.752Z,7.60
2019-04-14T10:32:26.353Z,7.64
2019-04-14T10:34:55.469Z,7.67
2019-04-14T10:37:24.392Z,7.66
2019-04-14T10:39:53.226Z,7.66
2019-04-14T10:42:22.365Z,7.72
2019-04-14T10:44:51.439Z,7.72
2019-04-14T10:47:20.081Z,7.70
2019-04-14T10:49:49.012Z,7.78
2019-04-14T10:52:17.865Z,7.79
2019-04-14T10:54:46.715Z,7.79
2019-04-14T10:57:15.690Z,7.84
2019-04-14T10:59:44.775Z,7.94
2019-04-14T11:02:13.660Z,8.12
2019-04-14T11:04:42.304Z,8.16
2019-04-14T11:07:15.428Z,8.20
2019-04-14T11:09:44.414Z,8.25
2019-04-14T11:12:13.039Z,8.50
2019-04-14T11:14:42.037Z,8.82
2019-04-14T11:17:10.926Z,8.85
2019-04-14T11:19:39.646Z,9.18
2019-04-14T11:22:08.703Z,9.21
2019-04-14T11:24:37.557Z,9.50
2019-04-14T11:27:06.443Z,9.47
2019-04-14T11:29:35.785Z,9.62
2019-04-14T11:32:28.731Z,9.79
2019-04-14T11:35:12.057Z,9.95
2019-04-14T11:37:58.435Z,10.09
2019-04-14T11:40:30.433Z,9.96
2019-04-14T11:42:59.078Z,10.17
2019-04-14T11:45:27.708Z,10.23
2019-04-14T11:47:56.583Z,10.26
2019-04-14T11:50:25.459Z,10.21
2019-04-14T11:52:54.403Z,9.92
2019-04-14T11:55:23.842Z,9.89
2019-04-14T11:57:52.712Z,10.16
2019-04-14T12:00:39.284Z,10.35
2019-04-14T12:03:23.834Z,10.28
2019-04-14T12:06:17.709Z,10.50
2019-04-14T12:08:51.157Z,10.76
2019-04-14T12:11:19.775Z,10.69
2019-04-14T12:13:48.996Z,10.75
2019-04-14T12:16:17.886Z,10.90
2019-04-14T12:18:46.554Z,10.84
2019-04-14T12:21:15.502Z,10.78
2019-04-14T12:23:44.102Z,10.91
2019-04-14T12:26:12.729Z,10.81
2019-04-14T12:28:42.647Z,11.43
2019-04-14T12:31:13.002Z,12.01
2019-04-14T12:33:42.013Z,12.29
2019-04-14T12:36:12.868Z,12.05
2019-04-14T12:38:41.570Z,12.38
2019-04-14T12:41:15.376Z,11.70
2019-04-14T12:44:12.002Z,11.95
2019-04-14T12:46:47.639Z,12.05
2019-04-14T12:49:22.763Z,12.60
2019-04-14T12:52:20.543Z,12.30
2019-04-14T12:54:40.661Z,12.71
2019-04-14T12:57:09.523Z,12.52
2019-04-14T12:59:38.637Z,12.66
2019-04-14T13:02:32.793Z,12.80
2019-04-14T13:05:01.707Z,12.37
2019-04-14T13:07:30.569Z,11.95
2019-04-14T13:09:59.439Z,12.22
2019-04-14T13:12:28.430Z,12.74
2019-04-14T13:14:57.311Z,12.76
2019-04-14T13:17:26.204Z,12.80
2019-04-14T13:19:55.402Z,12.32
2019-04-14T13:22:33.688Z,12.87
2019-04-14T13:24:54.901Z,13.75
2019-04-14T13:27:23.528Z,14.11
2019-04-14T13:29:52.608Z,14.34
2019-04-14T13:32:21.506Z,14.03
2019-04-14T13:34:50.340Z,13.69
2019-04-14T13:37:18.973Z,13.47
2019-04-14T13:39:47.751Z,13.79
2019-04-14T13:42:16.612Z,13.53
2019-04-14T13:44:45.471Z,13.60
2019-04-14T13:47:14.352Z,13.52
2019-04-14T13:49:43.504Z,13.39
2019-04-14T13:52:12.440Z,13.12
2019-04-14T13:54:41.565Z,13.58
2019-04-14T13:57:10.685Z,13.05
2019-04-14T13:59:39.545Z,12.96
2019-04-14T14:02:08.192Z,12.37
2019-04-14T14:04:37.024Z,12.40
2019-04-14T14:07:06.551Z,11.98
2019-04-14T14:09:35.451Z,12.06
2019-04-14T14:12:13.840Z,11.86
2019-04-14T14:15:09.837Z,11.32
2019-04-14T14:17:43.931Z,10.94
2019-04-14T14:20:16.993Z,10.68
2019-04-14T14:23:00.097Z,10.70
2019-04-14T14:25:33.465Z,10.60
2019-04-14T14:28:02.599Z,10.67
2019-04-14T14:30:31.545Z,10.77
2019-04-14T14:33:00.263Z,10.55
2019-04-14T14:35:29.556Z,10.33
2019-04-14T14:37:58.192Z,10.26
2019-04-14T14:40:26.877Z,10.39
2019-04-14T14:42:55.972Z,10.19
2019-04-14T14:45:37.463Z,10.24
2019-04-14T14:48:15.570Z,10.02
2019-04-14T14:50:58.180Z,9.97
2019-04-14T14:53:27.330Z,10.00
2019-04-14T14:55:56.198Z,10.13
2019-04-14T14:58:25.100Z,9.93
2019-04-14T15:00:54.134Z,9.96
2019-04-14T15:03:23.042Z,10.05
2019-04-14T15:05:52.162Z,10.06
2019-04-14T15:08:21.109Z,10.14
2019-04-14T15:10:49.745Z,10.17
2019-04-14T15:13:18.914Z,10.01
2019-04-14T15:15:47.797Z,10.03
2019-04-14T15:18:16.563Z,10.08
2019-04-14T15:20:45.594Z,10.07
2019-04-14T15:23:24.234Z,10.00
2019-04-14T15:25:45.196Z,10.07
2019-04-14T15:28:15.742Z,10.01
2019-04-14T15:30:44.479Z,9.89
2019-04-14T15:33:13.327Z,9.71
2019-04-14T15:35:42.274Z,9.86
2019-04-14T15:38:11.184Z,9.81
2019-04-14T15:40:39.795Z,9.84
2019-04-14T15:43:08.646Z,9.88
2019-04-14T15:45:37.327Z,9.86
2019-04-14T15:48:06.572Z,9.76
2019-04-14T15:50:35.414Z,9.65
2019-04-14T15:53:04.044Z,9.67
2019-04-14T15:55:32.958Z,9.72
2019-04-14T15:58:09.951Z,9.65
2019-04-14T16:00:56.456Z,9.56
2019-04-14T16:03:30.584Z,9.44
2019-04-14T16:06:24.770Z,9.46
2019-04-14T16:09:00.858Z,9.47
2019-04-14T16:11:39.928Z,9.39
2019-04-14T16:14:24.014Z,9.28
2019-04-14T16:17:10.855Z,9.42
2019-04-14T16:19:45.874Z,9.38
2019-04-14T16:22:14.502Z,9.18
2019-04-14T16:24:43.651Z,9.21
2019-04-14T16:27:46.640Z,9.21
2019-04-14T16:30:24.812Z,9.21
2019-04-14T16:33:04.762Z,9.11
2019-04-14T16:35:33.614Z,9.08
2019-04-14T16:38:02.552Z,9.05
2019-04-14T16:40:31.178Z,9.14
2019-04-14T16:43:00.163Z,9.08
2019-04-14T16:45:31.799Z,8.98
2019-04-14T16:48:00.712Z,9.00
2019-04-14T16:50:29.647Z,8.71
2019-04-14T16:53:07.525Z,8.67
2019-04-14T16:56:01.558Z,8.59
2019-04-14T16:58:50.758Z,8.61
2019-04-14T17:01:38.408Z,8.49
2019-04-14T17:04:07.251Z,8.39
2019-04-14T17:06:36.376Z,8.30
2019-04-14T17:09:07.373Z,8.32
2019-04-14T17:11:36.470Z,8.30
2019-04-14T17:14:13.415Z,8.32
2019-04-14T17:17:05.048Z,8.13
2019-04-14T17:19:57.334Z,8.13
2019-04-14T17:22:35.769Z,8.07
2019-04-14T17:25:12.834Z,7.99
2019-04-14T17:27:50.586Z,7.93
2019-04-14T17:30:32.831Z,7.93
2019-04-14T17:33:11.271Z,7.85
2019-04-14T17:35:57.654Z,7.88
2019-04-14T17:38:32.051Z,7.86
2019-04-14T17:41:19.782Z,7.72
2019-04-14T17:44:04.348Z,7.61
2019-04-14T17:46:58.897Z,7.52
2019-04-14T17:49:43.240Z,7.52
2019-04-14T17:52:29.841Z,7.53
2019-04-14T17:55:08.984Z,7.50
2019-04-14T17:57:55.543Z,7.47
2019-04-14T18:00:35.662Z,7.47
2019-04-14T18:03:22.507Z,7.30
2019-04-14T18:05:57.644Z,7.31
2019-04-14T18:08:36.420Z,7.24
2019-04-14T18:11:28.395Z,7.25
2019-04-14T18:14:10.204Z,7.23
2019-04-14T18:16:47.520Z,7.14
2019-04-14T18:19:34.065Z,7.02
2019-04-14T18:22:03.188Z,6.99
2019-04-14T18:24:41.572Z,6.99
2019-04-14T18:27:02.683Z,6.99
2019-04-14T18:29:42.550Z,6.96
2019-04-14T18:32:16.351Z,6.92
2019-04-14T18:34:52.477Z,6.87
2019-04-14T18:37:30.094Z,6.93
2019-04-14T18:40:16.667Z,6.84
2019-04-14T18:42:52.140Z,6.84
2019-04-14T18:45:39.507Z,6.78
2019-04-14T18:48:36.163Z,6.81
2019-04-14T18:51:11.854Z,6.76
2019-04-14T18:54:08.782Z,6.69
2019-04-14T18:57:02.593Z,6.64
2019-04-14T18:59:44.423Z,6.67
2019-04-14T19:02:14.830Z,6.66
2019-04-14T19:04:43.949Z,6.63
2019-04-14T19:07:12.553Z,6.58
2019-04-14T19:09:41.485Z,6.54
2019-04-14T19:12:28.016Z,6.47
2019-04-14T19:15:03.947Z,6.46
2019-04-14T19:17:43.974Z,6.39
2019-04-14T19:20:13.771Z,6.44
2019-04-14T19:22:42.384Z,6.44
2019-04-14T19:25:11.367Z,6.36
2019-04-14T19:27:42.409Z,6.37
2019-04-14T19:30:11.163Z,6.38
2019-04-14T19:32:40.122Z,6.28
2019-04-14T19:35:09.079Z,6.33
2019-04-14T19:37:37.938Z,6.26
2019-04-14T19:40:07.543Z,6.22
2019-04-14T19:42:36.276Z,6.20
2019-04-14T19:45:05.802Z,6.20
2019-04-14T19:47:34.665Z,6.23
2019-04-14T19:50:03.373Z,6.22
2019-04-14T19:52:32.386Z,6.13
2019-04-14T19:55:01.304Z,6.06
2019-04-14T19:57:30.392Z,6.06
2019-04-14T19:59:59.243Z,5.99
2019-04-14T20:02:28.135Z,5.97
2019-04-14T20:04:56.728Z,5.97
2019-04-14T20:07:25.639Z,6.00
2019-04-14T20:09:54.265Z,5.98
2019-04-14T20:12:23.108Z,5.89
2019-04-14T20:14:52.336Z,5.89
2019-04-14T20:17:31.605Z,5.88
2019-04-14T20:20:18.335Z,5.90
2019-04-14T20:23:05.725Z,5.90
2019-04-14T20:26:05.998Z,5.79
2019-04-14T20:28:42.578Z,5.64
2019-04-14T20:31:24.642Z,5.64
2019-04-14T20:33:53.578Z,5.58
2019-04-14T20:36:22.465Z,5.57
2019-04-14T20:38:51.396Z,5.51
2019-04-14T20:41:20.272Z,5.43
2019-04-14T20:43:49.407Z,5.43
2019-04-14T20:46:20.476Z,5.35
2019-04-14T20:48:49.372Z,5.35
2019-04-14T20:51:18.090Z,5.28
2019-04-14T20:53:47.318Z,5.20
2019-04-14T20:56:16.024Z,5.20
2019-04-14T20:58:44.731Z,5.08
2019-04-14T21:01:13.773Z,5.08
2019-04-14T21:04:07.265Z,4.95
2019-04-14T21:06:56.043Z,4.93
2019-04-14T21:09:31.651Z,4.90
2019-04-14T21:12:22.571Z,4.90
2019-04-14T21:15:13.577Z,4.86
2019-04-14T21:17:49.007Z,4.67
2019-04-14T21:20:25.995Z,4.67
2019-04-14T21:23:14.418Z,4.66
2019-04-14T21:26:00.271Z,4.58
2019-04-14T21:28:36.771Z,4.58
2019-04-14T21:31:27.674Z,4.44
2019-04-14T21:34:21.722Z,4.44
2019-04-14T21:37:15.508Z,4.49
2019-04-14T21:40:06.184Z,4.38
2019-04-14T21:42:34.799Z,4.43
2019-04-14T21:45:04.028Z,4.43
2019-04-14T21:47:32.710Z,4.34
2019-04-14T21:50:01.806Z,4.23
2019-04-14T21:52:39.889Z,4.21
2019-04-14T21:55:08.785Z,4.21
2019-04-14T21:57:45.052Z,4.11
2019-04-14T22:00:39.793Z,4.22
2019-04-14T22:03:27.696Z,4.08
2019-04-14T22:06:05.953Z,4.04
2019-04-14T22:08:38.489Z,3.93
2019-04-14T22:11:08.793Z,3.91
2019-04-14T22:13:37.734Z,3.87
2019-04-14T22:16:06.454Z,3.87
2019-04-14T22:18:35.594Z,3.87
2019-04-14T22:21:04.335Z,3.82
2019-04-14T22:23:33.030Z,3.81
2019-04-14T22:26:01.692Z,3.82
2019-04-14T22:28:30.574Z,3.94
2019-04-14T22:30:59.215Z,3.86
2019-04-14T22:33:27.840Z,3.81
2019-04-14T22:35:56.796Z,3.84
2019-04-14T22:38:25.658Z,3.79
2019-04-14T22:40:55.087Z,3.73
2019-04-14T22:43:23.749Z,3.75
2019-04-14T22:45:52.756Z,3.77
2019-04-14T22:48:21.725Z,3.73
2019-04-14T22:50:50.350Z,3.71
2019-04-14T22:53:19.258Z,3.72
2019-04-14T22:55:48.116Z,3.63
2019-04-14T22:58:17.093Z,3.54
2019-04-14T23:00:53.441Z,3.57
2019-04-14T23:03:50.696Z,3.55
2019-04-14T23:06:34.241Z,3.42
2019-04-14T23:09:25.584Z,3.45
2019-04-14T23:12:03.273Z,3.39
2019-04-14T23:14:38.939Z,3.44
2019-04-14T23:17:21.870Z,3.45
2019-04-14T23:19:56.214Z,3.33
2019-04-14T23:22:42.868Z,3.30
2019-04-14T23:25:11.825Z,3.23
2019-04-14T23:27:40.452Z,3.22
2019-04-14T23:30:09.735Z,3.27
2019-04-14T23:32:38.689Z,3.28
2019-04-14T23:35:07.731Z,3.18
2019-04-14T23:37:36.345Z,3.15
2019-04-14T23:40:05.502Z,3.16
2019-04-14T23:42:34.092Z,3.11
2019-04-14T23:45:02.717Z,3.06
2019-04-14T23:47:31.624Z,3.05
2019-04-14T23:50:00.879Z,2.98
2019-04-14T23:52:29.472Z,2.90
2019-04-14T23:54:58.333Z,2.92
2019-04-14T23:57:27.668Z,2.87
2019-04-14T23:59:56.685Z,2.88
