createdAt,value
2019-01-11T00:00:43.749Z,5.27
2019-01-11T00:03:12.486Z,7.93
2019-01-11T00:05:41.323Z,5.77
2019-01-11T00:08:09.710Z,6.03
2019-01-11T00:10:38.422Z,7.90
2019-01-11T00:13:06.967Z,8.93
2019-01-11T00:15:35.359Z,5.27
2019-01-11T00:18:03.806Z,7.00
2019-01-11T00:20:32.120Z,6.30
2019-01-11T00:23:00.437Z,5.27
2019-01-11T00:25:28.958Z,5.67
2019-01-11T00:27:57.666Z,5.83
2019-01-11T00:30:26.169Z,4.67
2019-01-11T00:32:54.552Z,5.33
2019-01-11T00:35:23.211Z,6.07
2019-01-11T00:37:51.515Z,6.80
2019-01-11T00:40:19.955Z,4.80
2019-01-11T00:42:48.323Z,6.67
2019-01-11T00:45:16.736Z,5.20
2019-01-11T00:47:45.466Z,6.17
2019-01-11T00:50:14.339Z,5.50
2019-01-11T00:52:42.812Z,6.33
2019-01-11T00:55:11.579Z,5.87
2019-01-11T00:57:40.194Z,5.73
2019-01-11T01:00:18.006Z,7.70
2019-01-11T01:02:46.333Z,5.93
2019-01-11T01:05:14.757Z,6.00
2019-01-11T01:07:43.151Z,6.30
2019-01-11T01:10:11.544Z,7.47
2019-01-11T01:12:40.050Z,7.47
2019-01-11T01:15:11.033Z,5.97
2019-01-11T01:17:39.394Z,7.00
2019-01-11T01:20:11.456Z,8.27
2019-01-11T01:22:39.804Z,6.53
2019-01-11T01:25:09.777Z,7.63
2019-01-11T01:27:38.479Z,6.97
2019-01-11T01:30:18.134Z,9.40
2019-01-11T01:32:46.506Z,6.77
2019-01-11T01:35:14.883Z,6.67
2019-01-11T01:37:43.683Z,6.80
2019-01-11T01:40:14.399Z,6.77
2019-01-11T01:42:43.026Z,7.47
2019-01-11T01:45:14.796Z,10.17
2019-01-11T01:47:43.232Z,8.17
2019-01-11T01:50:12.430Z,8.57
2019-01-11T01:52:41.031Z,8.27
2019-01-11T01:55:11.367Z,8.97
2019-01-11T01:57:39.805Z,12.23
2019-01-11T02:00:14.573Z,10.90
2019-01-11T02:02:42.926Z,7.90
2019-01-11T02:05:11.403Z,8.90
2019-01-11T02:07:39.971Z,9.90
2019-01-11T02:10:11.128Z,9.20
2019-01-11T02:12:39.534Z,10.17
2019-01-11T02:15:09.713Z,9.80
2019-01-11T02:17:38.465Z,8.27
2019-01-11T02:20:28.279Z,10.43
2019-01-11T02:22:56.906Z,9.13
2019-01-11T02:25:25.257Z,8.20
2019-01-11T02:27:53.666Z,9.07
2019-01-11T02:30:22.406Z,9.70
2019-01-11T02:32:52.848Z,10.10
2019-01-11T02:35:25.243Z,9.67
2019-01-11T02:37:53.562Z,8.27
2019-01-11T02:40:21.873Z,11.57
2019-01-11T02:42:50.359Z,9.30
2019-01-11T02:45:19.425Z,9.83
2019-01-11T02:47:47.767Z,10.33
2019-01-11T02:50:16.204Z,9.97
2019-01-11T02:52:44.676Z,10.13
2019-01-11T02:55:13.094Z,10.00
2019-01-11T02:57:41.763Z,9.90
2019-01-11T03:00:16.239Z,8.53
2019-01-11T03:02:44.722Z,8.57
2019-01-11T03:05:13.702Z,8.87
2019-01-11T03:07:42.065Z,8.23
2019-01-11T03:10:13.474Z,10.67
2019-01-11T03:12:41.835Z,9.17
2019-01-11T03:15:11.007Z,9.77
2019-01-11T03:17:39.434Z,10.17
2019-01-11T03:20:10.543Z,10.43
2019-01-11T03:22:39.022Z,9.83
2019-01-11T03:25:09.666Z,10.57
2019-01-11T03:27:38.025Z,8.63
2019-01-11T03:30:14.868Z,9.07
2019-01-11T03:32:43.710Z,11.37
2019-01-11T03:35:16.878Z,8.47
2019-01-11T03:37:46.924Z,10.17
2019-01-11T03:40:18.176Z,8.20
2019-01-11T03:42:48.279Z,8.27
2019-01-11T03:45:18.714Z,6.53
2019-01-11T03:47:47.511Z,8.23
2019-01-11T03:50:17.420Z,7.00
2019-01-11T03:52:46.284Z,7.67
2019-01-11T03:55:15.487Z,6.67
2019-01-11T03:57:43.972Z,6.83
2019-01-11T04:00:18.681Z,7.80
2019-01-11T04:02:48.176Z,6.53
2019-01-11T04:05:16.470Z,7.00
2019-01-11T04:07:49.042Z,6.30
2019-01-11T04:10:19.570Z,5.90
2019-01-11T04:12:48.539Z,6.30
2019-01-11T04:15:18.711Z,6.43
2019-01-11T04:17:49.311Z,5.60
2019-01-11T04:20:18.769Z,6.60
2019-01-11T04:22:51.156Z,5.93
2019-01-11T04:25:21.232Z,7.47
2019-01-11T04:27:51.061Z,5.83
2019-01-11T04:30:19.896Z,6.30
2019-01-11T04:32:48.401Z,8.10
2019-01-11T04:35:16.995Z,8.07
2019-01-11T04:37:45.401Z,7.53
2019-01-11T04:40:14.474Z,7.03
2019-01-11T04:42:42.832Z,6.57
2019-01-11T04:45:11.207Z,6.00
2019-01-11T04:47:39.620Z,5.60
2019-01-11T04:50:12.056Z,5.83
2019-01-11T04:52:40.571Z,6.10
2019-01-11T04:55:09.035Z,5.73
2019-01-11T04:57:41.485Z,6.23
2019-01-11T05:00:13.040Z,6.47
2019-01-11T05:02:41.758Z,6.10
2019-01-11T05:05:10.205Z,7.50
2019-01-11T05:07:38.569Z,6.20
2019-01-11T05:10:10.252Z,8.83
2019-01-11T05:12:39.028Z,7.50
2019-01-11T05:15:07.968Z,8.37
2019-01-11T05:17:36.322Z,7.33
2019-01-11T05:20:07.979Z,7.63
2019-01-11T05:22:36.424Z,8.97
2019-01-11T05:25:06.089Z,7.97
2019-01-11T05:27:34.390Z,7.77
2019-01-11T05:30:03.668Z,8.73
2019-01-11T05:32:32.020Z,9.13
2019-01-11T05:35:00.477Z,6.73
2019-01-11T05:37:28.754Z,6.40
2019-01-11T05:39:57.586Z,7.37
2019-01-11T05:42:25.934Z,7.00
2019-01-11T05:44:54.443Z,8.10
2019-01-11T05:47:22.960Z,7.07
2019-01-11T05:50:00.178Z,6.70
2019-01-11T05:52:28.815Z,6.70
2019-01-11T05:54:57.374Z,6.80
2019-01-11T05:57:25.874Z,6.90
2019-01-11T05:59:55.798Z,7.00
2019-01-11T06:02:24.328Z,6.63
2019-01-11T06:04:53.082Z,8.13
2019-01-11T06:07:22.405Z,14.83
2019-01-11T06:09:51.130Z,17.47
2019-01-11T06:12:23.502Z,20.27
2019-01-11T06:14:51.929Z,16.33
2019-01-11T06:17:20.319Z,9.33
2019-01-11T06:19:48.627Z,9.77
2019-01-11T06:22:17.245Z,10.63
2019-01-11T06:24:45.897Z,7.83
2019-01-11T06:27:14.227Z,9.40
2019-01-11T06:29:42.837Z,7.40
2019-01-11T06:32:11.163Z,9.20
2019-01-11T06:34:39.514Z,8.73
2019-01-11T06:37:08.178Z,8.37
2019-01-11T06:39:36.536Z,8.07
2019-01-11T06:42:06.635Z,8.30
2019-01-11T06:44:38.876Z,7.33
2019-01-11T06:47:04.967Z,7.27
2019-01-11T06:49:33.275Z,7.95
2019-01-11T06:52:01.858Z,7.30
2019-01-11T06:54:30.139Z,7.27
2019-01-11T06:56:58.862Z,6.17
2019-01-11T06:59:27.184Z,6.43
2019-01-11T07:01:55.485Z,5.63
2019-01-11T07:04:23.992Z,6.80
2019-01-11T07:06:52.281Z,6.20
2019-01-11T07:09:20.597Z,6.03
2019-01-11T07:11:48.899Z,6.70
2019-01-11T07:14:17.345Z,6.03
2019-01-11T07:16:45.783Z,8.37
2019-01-11T07:19:14.123Z,7.30
2019-01-11T07:21:42.428Z,7.90
2019-01-11T07:24:11.107Z,6.20
2019-01-11T07:26:39.400Z,5.23
2019-01-11T07:29:07.756Z,6.53
2019-01-11T07:31:36.151Z,7.10
2019-01-11T07:34:04.621Z,8.93
2019-01-11T07:36:33.380Z,6.83
2019-01-11T07:41:39.934Z,8.90
2019-01-11T07:44:08.273Z,8.37
2019-01-11T07:46:37.191Z,5.60
2019-01-11T07:49:05.643Z,7.63
2019-01-11T07:51:34.146Z,5.43
2019-01-11T07:54:03.020Z,7.60
2019-01-11T07:56:31.489Z,5.97
2019-01-11T07:58:59.766Z,7.20
2019-01-11T08:01:29.817Z,5.90
2019-01-11T08:03:58.378Z,6.13
2019-01-11T08:06:27.704Z,7.30
2019-01-11T08:08:56.045Z,6.13
2019-01-11T08:11:30.565Z,6.30
2019-01-11T08:13:59.942Z,5.57
2019-01-11T08:16:28.508Z,6.17
2019-01-11T08:18:56.860Z,4.87
2019-01-11T08:21:25.224Z,7.10
2019-01-11T08:23:53.919Z,6.07
2019-01-11T08:26:22.535Z,6.10
2019-01-11T08:28:50.876Z,6.90
2019-01-11T08:31:19.181Z,6.80
2019-01-11T08:33:47.549Z,6.37
2019-01-11T08:36:16.124Z,7.47
2019-01-11T08:38:44.463Z,5.80
2019-01-11T08:41:13.066Z,6.90
2019-01-11T08:43:41.363Z,6.50
2019-01-11T08:46:11.702Z,6.77
2019-01-11T08:48:39.993Z,7.53
2019-01-11T08:51:08.414Z,7.50
2019-01-11T08:53:36.889Z,6.93
2019-01-11T08:56:08.525Z,5.80
2019-01-11T08:58:35.903Z,10.00
2019-01-11T09:01:04.259Z,8.10
2019-01-11T09:03:32.588Z,8.13
2019-01-11T09:06:01.474Z,9.40
2019-01-11T09:08:30.163Z,8.50
2019-01-11T09:10:58.654Z,7.67
2019-01-11T09:13:31.569Z,10.33
2019-01-11T09:15:59.916Z,7.80
2019-01-11T09:18:30.082Z,8.03
2019-01-11T09:20:58.349Z,8.07
2019-01-11T09:23:26.899Z,8.47
2019-01-11T09:25:55.174Z,8.77
2019-01-11T09:28:23.510Z,7.47
2019-01-11T09:30:51.801Z,6.60
2019-01-11T09:33:20.778Z,7.90
2019-01-11T09:35:52.957Z,9.17
2019-01-11T09:38:21.340Z,8.80
2019-01-11T09:40:49.914Z,7.47
2019-01-11T09:43:18.298Z,8.67
2019-01-11T09:45:46.590Z,9.33
2019-01-11T09:48:15.367Z,8.10
2019-01-11T09:50:43.658Z,13.37
2019-01-11T09:53:12.065Z,7.60
2019-01-11T09:55:40.361Z,8.60
2019-01-11T09:58:08.665Z,11.50
2019-01-11T10:00:37.056Z,9.03
2019-01-11T10:03:06.339Z,8.80
2019-01-11T10:05:34.975Z,9.50
2019-01-11T10:08:03.589Z,9.43
2019-01-11T10:10:31.965Z,10.77
2019-01-11T10:13:00.262Z,8.67
2019-01-11T10:15:28.610Z,15.83
2019-01-11T10:17:57.104Z,9.70
2019-01-11T10:20:25.429Z,9.07
2019-01-11T10:22:53.978Z,8.73
2019-01-11T10:25:22.340Z,9.27
2019-01-11T10:27:50.675Z,9.73
2019-01-11T10:30:22.321Z,10.57
2019-01-11T10:32:50.706Z,9.57
2019-01-11T10:35:19.154Z,9.60
2019-01-11T10:37:50.943Z,11.07
2019-01-11T10:40:19.275Z,10.83
2019-01-11T10:42:47.649Z,11.07
2019-01-11T10:45:18.773Z,10.57
2019-01-11T10:47:47.195Z,12.47
2019-01-11T10:50:17.213Z,10.17
2019-01-11T10:52:45.751Z,10.97
2019-01-11T10:55:16.704Z,9.50
2019-01-11T10:57:45.820Z,10.70
2019-01-11T11:00:17.244Z,9.33
2019-01-11T11:02:45.603Z,11.27
2019-01-11T11:05:15.374Z,11.77
2019-01-11T11:07:44.222Z,11.77
2019-01-11T11:10:14.216Z,12.00
2019-01-11T11:12:42.759Z,13.53
2019-01-11T11:15:13.497Z,11.23
2019-01-11T11:17:41.892Z,9.83
2019-01-11T11:20:13.036Z,11.87
2019-01-11T11:22:41.922Z,15.27
2019-01-11T11:25:13.114Z,12.93
2019-01-11T11:27:41.742Z,12.50
2019-01-11T11:30:12.839Z,11.60
2019-01-11T11:32:45.608Z,10.57
2019-01-11T11:35:14.111Z,11.83
2019-01-11T11:37:42.661Z,12.13
2019-01-11T11:40:11.333Z,11.30
2019-01-11T11:42:39.643Z,14.13
2019-01-11T11:45:08.022Z,11.70
2019-01-11T11:47:36.349Z,13.43
2019-01-11T11:50:08.218Z,13.47
2019-01-11T11:52:36.722Z,10.57
2019-01-11T11:55:07.512Z,14.07
2019-01-11T11:57:37.256Z,11.60
2019-01-11T12:00:20.019Z,12.77
2019-01-11T12:02:48.697Z,12.10
2019-01-11T12:05:17.025Z,10.00
2019-01-11T12:07:45.444Z,10.60
2019-01-11T12:10:16.503Z,10.10
2019-01-11T12:12:44.897Z,11.70
2019-01-11T12:15:16.251Z,9.07
2019-01-11T12:17:44.595Z,12.00
2019-01-11T12:20:19.233Z,10.67
2019-01-11T12:22:48.397Z,12.87
2019-01-11T12:25:18.016Z,16.40
2019-01-11T12:27:46.446Z,14.53
2019-01-11T12:30:22.250Z,14.53
2019-01-11T12:32:50.670Z,13.93
2019-01-11T12:35:19.350Z,14.53
2019-01-11T12:37:48.063Z,11.37
2019-01-11T12:40:16.439Z,13.80
2019-01-11T12:42:45.137Z,11.97
2019-01-11T12:45:15.279Z,11.83
2019-01-11T12:47:43.983Z,12.73
2019-01-11T12:50:21.676Z,12.93
2019-01-11T12:52:50.352Z,10.70
2019-01-11T12:55:18.891Z,16.43
2019-01-11T12:57:47.690Z,13.93
2019-01-11T13:00:17.659Z,14.23
2019-01-11T13:02:46.063Z,15.27
2019-01-11T13:05:16.979Z,11.83
2019-01-11T13:07:45.490Z,13.00
2019-01-11T13:10:16.613Z,15.57
2019-01-11T13:12:45.029Z,13.50
2019-01-11T13:15:18.551Z,16.90
2019-01-11T13:17:47.082Z,15.53
2019-01-11T13:20:17.719Z,14.03
2019-01-11T13:22:46.461Z,14.73
2019-01-11T13:25:14.902Z,16.00
2019-01-11T13:27:43.197Z,16.17
2019-01-11T13:30:16.567Z,13.80
2019-01-11T13:32:45.491Z,14.47
2019-01-11T13:35:14.207Z,16.50
2019-01-11T13:37:42.661Z,14.90
2019-01-11T13:40:22.163Z,15.43
2019-01-11T13:42:50.893Z,15.47
2019-01-11T13:45:19.325Z,13.50
2019-01-11T13:47:47.700Z,14.43
2019-01-11T13:50:22.154Z,13.97
2019-01-11T13:52:51.019Z,15.30
2019-01-11T13:55:19.430Z,14.80
2019-01-11T13:57:48.040Z,13.53
2019-01-11T14:00:16.506Z,14.47
2019-01-11T14:02:44.971Z,16.17
2019-01-11T14:05:13.305Z,15.13
2019-01-11T14:07:41.700Z,17.73
2019-01-11T14:10:10.208Z,15.80
2019-01-11T14:12:38.593Z,17.37
2019-01-11T14:15:09.367Z,16.00
2019-01-11T14:17:38.064Z,20.53
2019-01-11T14:20:09.783Z,14.77
2019-01-11T14:22:38.545Z,19.37
2019-01-11T14:25:09.766Z,15.97
2019-01-11T14:27:38.254Z,14.97
2019-01-11T14:30:13.109Z,14.77
2019-01-11T14:32:41.466Z,16.97
2019-01-11T14:35:10.184Z,19.70
2019-01-11T14:37:38.740Z,15.53
2019-01-11T14:40:12.877Z,16.80
2019-01-11T14:42:41.848Z,16.80
2019-01-11T14:45:12.673Z,17.40
2019-01-11T14:47:41.276Z,16.77
2019-01-11T14:50:17.308Z,16.37
2019-01-11T14:52:45.681Z,21.40
2019-01-11T14:55:14.473Z,17.00
2019-01-11T14:57:42.940Z,17.20
2019-01-11T15:00:17.218Z,16.80
2019-01-11T15:02:45.659Z,18.93
2019-01-11T15:05:15.357Z,16.17
2019-01-11T15:07:44.079Z,17.90
2019-01-11T15:10:14.274Z,17.13
2019-01-11T15:12:43.242Z,15.20
2019-01-11T15:15:11.585Z,16.60
2019-01-11T15:17:40.201Z,21.07
2019-01-11T15:20:11.589Z,17.83
2019-01-11T15:22:39.920Z,19.20
2019-01-11T15:25:09.970Z,20.77
2019-01-11T15:27:38.711Z,17.60
2019-01-11T15:30:13.052Z,16.80
2019-01-11T15:32:41.809Z,17.20
2019-01-11T15:35:10.258Z,17.07
2019-01-11T15:37:38.903Z,17.77
2019-01-11T15:40:19.395Z,19.23
2019-01-11T15:42:48.014Z,16.63
2019-01-11T15:45:16.352Z,15.90
2019-01-11T15:47:44.676Z,16.07
2019-01-11T15:50:32.689Z,17.27
2019-01-11T15:53:01.115Z,19.67
2019-01-11T15:55:29.553Z,16.63
2019-01-11T15:57:58.082Z,18.67
2019-01-11T16:00:26.482Z,17.83
2019-01-11T16:02:54.954Z,17.10
2019-01-11T16:05:23.317Z,17.20
2019-01-11T16:07:51.996Z,19.50
2019-01-11T16:10:22.527Z,20.92
2019-01-11T16:12:50.892Z,19.55
2019-01-11T16:15:44.157Z,18.13
2019-01-11T16:18:15.850Z,15.27
2019-01-11T16:20:46.859Z,14.50
2019-01-11T16:23:15.603Z,15.98
2019-01-11T16:25:43.985Z,15.77
2019-01-11T16:28:12.761Z,14.60
2019-01-11T16:30:41.452Z,16.00
2019-01-11T16:33:09.863Z,15.83
2019-01-11T16:35:41.871Z,15.57
2019-01-11T16:38:13.593Z,19.27
2019-01-11T16:40:42.347Z,15.23
2019-01-11T16:43:10.808Z,17.80
2019-01-11T16:45:39.476Z,22.13
2019-01-11T16:48:07.877Z,20.17
2019-01-11T16:50:36.241Z,17.37
2019-01-11T16:53:04.690Z,19.57
2019-01-11T16:55:33.029Z,19.03
2019-01-11T16:58:01.778Z,20.10
2019-01-11T17:00:30.524Z,20.53
2019-01-11T17:02:58.932Z,22.90
2019-01-11T17:05:27.463Z,25.83
2019-01-11T17:07:56.246Z,22.27
2019-01-11T17:10:24.892Z,25.80
2019-01-11T17:12:53.215Z,25.77
2019-01-11T17:15:21.657Z,21.43
2019-01-11T17:17:49.985Z,22.73
2019-01-11T17:20:18.800Z,19.43
2019-01-11T17:22:52.906Z,17.37
2019-01-11T17:25:17.399Z,19.23
2019-01-11T17:27:45.892Z,20.47
2019-01-11T17:30:16.170Z,20.83
2019-01-11T17:32:44.855Z,16.47
2019-01-11T17:35:13.181Z,17.73
2019-01-11T17:37:41.522Z,16.30
2019-01-11T17:40:11.864Z,16.30
2019-01-11T17:42:40.368Z,16.67
2019-01-11T17:45:11.185Z,18.23
2019-01-11T17:47:39.797Z,17.07
2019-01-11T17:50:14.227Z,17.00
2019-01-11T17:52:42.863Z,16.97
2019-01-11T17:55:12.044Z,20.03
2019-01-11T17:57:40.443Z,17.93
2019-01-11T18:00:11.806Z,16.60
2019-01-11T18:02:40.197Z,17.60
2019-01-11T18:05:10.697Z,20.03
2019-01-11T18:07:39.168Z,15.40
2019-01-11T18:10:09.784Z,19.77
2019-01-11T18:12:38.395Z,16.97
2019-01-11T18:15:10.052Z,15.70
2019-01-11T18:17:38.495Z,16.63
2019-01-11T18:20:16.166Z,14.00
2019-01-11T18:22:44.606Z,17.30
2019-01-11T18:25:13.945Z,18.30
2019-01-11T18:27:42.577Z,16.40
2019-01-11T18:30:17.357Z,21.17
2019-01-11T18:32:46.106Z,16.70
2019-01-11T18:35:15.189Z,14.73
2019-01-11T18:37:44.248Z,15.03
2019-01-11T18:40:15.878Z,16.03
2019-01-11T18:42:44.308Z,15.73
2019-01-11T18:45:12.741Z,13.67
2019-01-11T18:47:41.235Z,15.97
2019-01-11T18:50:15.132Z,14.87
2019-01-11T18:52:43.588Z,15.60
2019-01-11T18:55:12.180Z,15.67
2019-01-11T18:57:40.704Z,17.60
2019-01-11T19:00:21.078Z,15.20
2019-01-11T19:02:49.688Z,13.03
2019-01-11T19:05:18.118Z,13.97
2019-01-11T19:07:46.829Z,15.40
2019-01-11T19:10:17.718Z,13.70
2019-01-11T19:12:46.192Z,13.73
2019-01-11T19:15:23.653Z,9.87
2019-01-11T19:17:55.875Z,9.00
2019-01-11T19:20:28.017Z,9.13
2019-01-11T19:22:56.576Z,7.10
2019-01-11T19:25:25.123Z,6.33
2019-01-11T19:27:53.625Z,7.20
2019-01-11T19:30:26.597Z,6.00
2019-01-11T19:32:54.901Z,5.03
2019-01-11T19:35:23.331Z,5.33
2019-01-11T19:37:54.957Z,4.93
2019-01-11T19:40:24.635Z,5.07
2019-01-11T19:42:53.105Z,4.87
2019-01-11T19:45:21.593Z,5.30
2019-01-11T19:47:50.205Z,5.97
2019-01-11T19:50:22.602Z,3.87
2019-01-11T19:52:51.024Z,5.43
2019-01-11T19:55:19.868Z,7.33
2019-01-11T19:57:48.399Z,4.43
2019-01-11T20:00:22.395Z,5.97
2019-01-11T20:02:50.988Z,6.97
2019-01-11T20:05:19.812Z,7.07
2019-01-11T20:07:50.211Z,6.90
2019-01-11T20:10:24.761Z,6.00
2019-01-11T20:12:53.273Z,7.67
2019-01-11T20:15:21.915Z,7.63
2019-01-11T20:17:50.695Z,6.53
2019-01-11T20:20:19.129Z,7.57
2019-01-11T20:22:47.822Z,7.60
2019-01-11T20:25:21.786Z,9.07
2019-01-11T20:27:50.561Z,8.53
2019-01-11T20:30:23.986Z,8.20
2019-01-11T20:32:52.453Z,7.27
2019-01-11T20:35:20.882Z,8.43
2019-01-11T20:37:49.906Z,9.23
2019-01-11T20:40:18.900Z,8.87
2019-01-11T20:42:50.465Z,9.60
2019-01-11T20:45:20.292Z,9.77
2019-01-11T20:47:49.143Z,9.30
2019-01-11T20:50:20.064Z,9.23
2019-01-11T20:52:48.833Z,11.37
2019-01-11T20:55:17.358Z,7.93
2019-01-11T20:57:46.185Z,11.47
2019-01-11T21:00:17.795Z,10.63
2019-01-11T21:02:46.261Z,11.23
2019-01-11T21:05:14.659Z,12.57
2019-01-11T21:07:43.265Z,10.47
2019-01-11T21:10:12.728Z,9.63
2019-01-11T21:12:42.260Z,13.50
2019-01-11T21:15:14.209Z,13.70
2019-01-11T21:17:44.686Z,15.30
2019-01-11T21:20:18.849Z,14.43
2019-01-11T21:22:48.803Z,14.63
2019-01-11T21:25:19.109Z,12.87
2019-01-11T21:27:48.080Z,14.80
2019-01-11T21:30:57.515Z,12.37
2019-01-11T21:33:25.264Z,13.50
2019-01-11T21:35:54.136Z,19.60
2019-01-11T21:38:25.195Z,15.70
2019-01-11T21:40:53.685Z,15.40
2019-01-11T21:43:23.317Z,16.77
2019-01-11T21:45:54.581Z,14.77
2019-01-11T21:48:23.121Z,13.70
2019-01-11T21:50:51.821Z,15.43
2019-01-11T21:53:20.509Z,15.40
2019-01-11T21:55:49.214Z,17.80
2019-01-11T21:58:17.677Z,15.37
2019-01-11T22:00:46.089Z,14.97
2019-01-11T22:03:14.463Z,15.20
2019-01-11T22:05:42.802Z,15.90
2019-01-11T22:08:11.399Z,14.90
2019-01-11T22:10:39.915Z,17.03
2019-01-11T22:13:08.522Z,16.57
2019-01-11T22:15:37.304Z,15.60
2019-01-11T22:18:05.609Z,15.67
2019-01-11T22:20:38.144Z,15.77
2019-01-11T22:23:06.632Z,14.23
2019-01-11T22:25:35.109Z,14.67
2019-01-11T22:28:03.951Z,14.73
2019-01-11T22:30:32.422Z,16.87
2019-01-11T22:33:00.822Z,16.43
2019-01-11T22:35:29.658Z,18.60
2019-01-11T22:37:58.387Z,15.97
2019-01-11T22:40:26.804Z,15.63
2019-01-11T22:42:57.303Z,17.80
2019-01-11T22:45:26.100Z,15.97
2019-01-11T22:47:54.649Z,21.50
2019-01-11T22:50:23.637Z,16.60
2019-01-11T22:52:52.462Z,18.23
2019-01-11T22:55:20.998Z,15.97
2019-01-11T22:57:49.564Z,16.37
2019-01-11T23:00:37.097Z,14.83
2019-01-11T23:03:45.083Z,17.10
2019-01-11T23:06:23.247Z,16.80
2019-01-11T23:08:52.939Z,17.17
2019-01-11T23:11:27.362Z,22.40
2019-01-11T23:13:57.512Z,15.87
2019-01-11T23:16:29.473Z,19.53
2019-01-11T23:18:58.057Z,20.00
2019-01-11T23:21:33.023Z,14.77
2019-01-11T23:24:01.418Z,19.67
2019-01-11T23:26:30.157Z,19.20
2019-01-11T23:28:58.788Z,18.27
2019-01-11T23:31:27.170Z,24.60
2019-01-11T23:33:55.766Z,20.53
2019-01-11T23:36:24.217Z,21.67
2019-01-11T23:38:52.810Z,18.13
2019-01-11T23:41:21.452Z,18.10
2019-01-11T23:43:49.827Z,17.50
2019-01-11T23:46:18.318Z,19.73
2019-01-11T23:48:46.697Z,26.27
2019-01-11T23:51:15.008Z,21.30
2019-01-11T23:53:43.827Z,18.20
2019-01-11T23:56:12.352Z,18.57
2019-01-11T23:58:40.689Z,16.87
