createdAt,value
2017-04-25T00:00:38.952Z,999.17
2017-04-25T00:01:32.494Z,999.28
2017-04-25T00:02:21.426Z,999.31
2017-04-25T00:03:14.990Z,999.25
2017-04-25T00:04:08.921Z,999.31
2017-04-25T00:05:02.909Z,999.33
2017-04-25T00:05:56.844Z,999.29
2017-04-25T00:06:51.788Z,999.34
2017-04-25T00:07:45.311Z,999.36
2017-04-25T00:08:35.638Z,999.31
2017-04-25T00:09:27.747Z,999.26
2017-04-25T00:10:21.743Z,999.22
2017-04-25T00:11:15.670Z,999.25
2017-04-25T00:12:09.854Z,999.34
2017-04-25T00:12:57.620Z,999.39
2017-04-25T00:13:51.548Z,999.32
2017-04-25T00:14:45.532Z,999.25
2017-04-25T00:15:34.467Z,999.16
2017-04-25T00:16:27.953Z,999.18
2017-04-25T00:17:16.930Z,999.23
2017-04-25T00:18:11.480Z,999.20
2017-04-25T00:19:05.943Z,999.22
2017-04-25T00:19:59.472Z,999.20
2017-04-25T00:20:48.448Z,999.22
2017-04-25T00:21:36.983Z,999.20
2017-04-25T00:22:31.406Z,999.26
2017-04-25T00:23:24.997Z,999.30
2017-04-25T00:24:13.341Z,999.29
2017-04-25T00:25:07.892Z,999.28
2017-04-25T00:26:02.428Z,999.27
2017-04-25T00:26:49.943Z,999.31
2017-04-25T00:27:38.905Z,999.31
2017-04-25T00:28:33.442Z,999.33
2017-04-25T00:29:21.982Z,999.35
2017-04-25T00:30:15.429Z,999.31
2017-04-25T00:31:03.394Z,999.32
2017-04-25T00:31:51.397Z,999.31
2017-04-25T00:32:34.329Z,999.32
2017-04-25T00:33:28.829Z,999.32
2017-04-25T00:34:23.334Z,999.24
2017-04-25T00:35:22.867Z,999.21
2017-04-25T00:36:16.804Z,999.14
2017-04-25T00:37:05.763Z,999.12
2017-04-25T00:38:00.307Z,999.16
2017-04-25T00:38:48.863Z,999.14
2017-04-25T00:39:37.773Z,999.14
2017-04-25T00:40:30.904Z,999.15
2017-04-25T00:41:30.835Z,999.15
2017-04-25T00:42:18.732Z,999.16
2017-04-25T00:43:19.696Z,999.15
2017-04-25T00:44:08.208Z,999.10
2017-04-25T00:45:01.736Z,999.09
2017-04-25T00:46:01.660Z,999.03
2017-04-25T00:46:55.629Z,999.01
2017-04-25T00:47:50.617Z,998.98
2017-04-25T00:48:45.573Z,998.96
2017-04-25T00:49:39.605Z,998.97
2017-04-25T00:50:39.112Z,998.95
2017-04-25T00:51:27.067Z,998.96
2017-04-25T00:52:15.029Z,998.94
2017-04-25T00:53:02.997Z,998.94
2017-04-25T00:53:57.962Z,998.93
2017-04-25T00:54:51.450Z,998.93
2017-04-25T00:55:39.489Z,998.92
2017-04-25T00:56:27.375Z,998.95
2017-04-25T00:57:15.345Z,998.92
2017-04-25T00:58:04.337Z,998.91
2017-04-25T00:58:51.818Z,998.91
2017-04-25T00:59:40.747Z,998.90
2017-04-25T01:00:35.258Z,998.93
2017-04-25T01:01:29.799Z,998.92
2017-04-25T01:02:18.295Z,998.91
2017-04-25T01:03:06.824Z,998.91
2017-04-25T01:04:01.317Z,998.87
2017-04-25T01:04:55.831Z,998.85
2017-04-25T01:05:43.418Z,998.93
2017-04-25T01:06:26.347Z,998.89
2017-04-25T01:07:20.879Z,998.92
2017-04-25T01:08:15.412Z,998.97
2017-04-25T01:09:09.901Z,998.94
2017-04-25T01:10:03.415Z,998.90
2017-04-25T01:10:58.348Z,998.88
2017-04-25T01:11:47.191Z,998.93
2017-04-25T01:12:35.547Z,998.92
2017-04-25T01:13:22.946Z,998.96
2017-04-25T01:14:17.853Z,998.97
2017-04-25T01:15:05.401Z,998.99
2017-04-25T01:15:59.381Z,998.96
2017-04-25T01:16:54.278Z,999.01
2017-04-25T01:17:47.877Z,998.99
2017-04-25T01:18:42.727Z,998.93
2017-04-25T01:19:36.261Z,998.93
2017-04-25T01:20:30.231Z,998.89
2017-04-25T01:21:25.213Z,998.85
2017-04-25T01:22:19.658Z,998.83
2017-04-25T01:23:19.211Z,998.76
2017-04-25T01:24:13.227Z,998.69
2017-04-25T01:24:56.109Z,998.67
2017-04-25T01:25:50.642Z,998.64
2017-04-25T01:26:44.095Z,998.65
2017-04-25T01:27:39.073Z,998.62
2017-04-25T01:28:45.071Z,998.64
2017-04-25T01:29:39.578Z,998.63
2017-04-25T01:30:28.091Z,998.64
2017-04-25T01:31:16.611Z,998.70
2017-04-25T01:32:10.590Z,998.68
2017-04-25T01:32:59.498Z,998.74
2017-04-25T01:33:46.611Z,998.72
2017-04-25T01:34:35.538Z,998.72
2017-04-25T01:35:23.136Z,998.69
2017-04-25T01:36:11.074Z,998.69
2017-04-25T01:36:58.972Z,998.67
2017-04-25T01:37:47.944Z,998.68
2017-04-25T01:38:42.451Z,998.67
2017-04-25T01:39:36.009Z,998.65
2017-04-25T01:40:24.922Z,998.73
2017-04-25T01:41:12.443Z,998.73
2017-04-25T01:42:00.384Z,998.70
2017-04-25T01:42:48.459Z,998.71
2017-04-25T01:43:37.375Z,998.69
2017-04-25T01:44:24.854Z,998.61
2017-04-25T01:45:12.859Z,998.63
2017-04-25T01:46:12.736Z,998.66
2017-04-25T01:47:07.685Z,998.64
2017-04-25T01:48:01.621Z,998.72
2017-04-25T01:48:49.180Z,998.72
2017-04-25T01:49:32.125Z,998.73
2017-04-25T01:50:25.649Z,998.69
2017-04-25T01:51:20.578Z,998.72
2017-04-25T01:52:14.078Z,998.67
2017-04-25T01:53:02.026Z,998.67
2017-04-25T01:53:57.038Z,998.59
2017-04-25T01:54:51.502Z,998.51
2017-04-25T01:55:46.034Z,998.45
2017-04-25T01:56:40.576Z,998.45
2017-04-25T01:57:40.076Z,998.35
2017-04-25T01:58:35.060Z,998.32
2017-04-25T01:59:34.531Z,998.26
2017-04-25T02:00:23.480Z,998.27
2017-04-25T02:01:11.066Z,998.23
2017-04-25T02:01:58.972Z,998.18
2017-04-25T02:02:41.940Z,998.15
2017-04-25T02:03:35.482Z,998.12
2017-04-25T02:04:18.428Z,998.10
2017-04-25T02:05:06.927Z,998.10
2017-04-25T02:06:00.419Z,998.16
2017-04-25T02:06:49.388Z,998.25
2017-04-25T02:07:36.929Z,998.28
2017-04-25T02:08:25.889Z,998.30
2017-04-25T02:09:13.365Z,998.29
2017-04-25T02:10:13.303Z,998.34
2017-04-25T02:11:07.317Z,998.32
2017-04-25T02:12:01.232Z,998.32
2017-04-25T02:12:55.163Z,998.32
2017-04-25T02:13:44.168Z,998.38
2017-04-25T02:14:37.620Z,998.43
2017-04-25T02:15:37.612Z,998.46
2017-04-25T02:16:31.557Z,998.40
2017-04-25T02:17:32.518Z,998.42
2017-04-25T02:18:32.036Z,998.39
2017-04-25T02:19:26.955Z,998.37
2017-04-25T02:20:26.527Z,998.35
2017-04-25T02:21:20.456Z,998.34
2017-04-25T02:22:15.424Z,998.35
2017-04-25T02:23:08.995Z,998.38
2017-04-25T02:23:57.903Z,998.37
2017-04-25T02:24:51.335Z,998.36
2017-04-25T02:25:45.352Z,998.33
2017-04-25T02:26:33.292Z,998.31
2017-04-25T02:27:21.264Z,998.33
2017-04-25T02:28:15.169Z,998.33
2017-04-25T02:29:15.108Z,998.34
2017-04-25T02:30:09.101Z,998.35
2017-04-25T02:31:04.018Z,998.35
2017-04-25T02:32:03.565Z,998.33
2017-04-25T02:33:03.500Z,998.33
2017-04-25T02:33:58.482Z,998.36
2017-04-25T02:34:52.946Z,998.33
2017-04-25T02:35:47.452Z,998.34
2017-04-25T02:36:47.438Z,998.35
2017-04-25T02:37:41.933Z,998.33
2017-04-25T02:38:41.467Z,998.29
2017-04-25T02:39:41.472Z,998.29
2017-04-25T02:40:35.362Z,998.27
2017-04-25T02:41:29.349Z,998.28
2017-04-25T02:42:23.250Z,998.29
2017-04-25T02:43:12.288Z,998.27
2017-04-25T02:44:00.706Z,998.22
2017-04-25T02:44:55.233Z,998.26
2017-04-25T02:45:43.728Z,998.28
2017-04-25T02:46:38.245Z,998.25
2017-04-25T02:47:32.813Z,998.28
2017-04-25T02:48:32.299Z,998.28
2017-04-25T02:49:32.339Z,998.26
2017-04-25T02:50:26.249Z,998.26
2017-04-25T02:51:20.186Z,998.20
2017-04-25T02:52:20.065Z,998.20
2017-04-25T02:53:14.050Z,998.21
2017-04-25T02:54:14.003Z,998.14
2017-04-25T02:55:07.958Z,998.12
2017-04-25T02:56:07.917Z,998.16
2017-04-25T02:56:56.823Z,998.18
2017-04-25T02:57:45.378Z,998.17
2017-04-25T02:58:33.890Z,998.18
2017-04-25T02:59:27.371Z,998.18
2017-04-25T03:00:16.334Z,998.15
2017-04-25T03:01:15.857Z,998.22
2017-04-25T03:02:09.855Z,998.18
2017-04-25T03:03:10.766Z,998.17
2017-04-25T03:04:04.280Z,998.13
2017-04-25T03:05:04.255Z,998.13
2017-04-25T03:06:04.184Z,998.11
2017-04-25T03:07:04.314Z,998.15
2017-04-25T03:08:10.068Z,998.13
2017-04-25T03:09:04.043Z,998.13
2017-04-25T03:09:57.954Z,998.13
2017-04-25T03:10:52.936Z,998.14
2017-04-25T03:11:53.437Z,998.08
2017-04-25T03:12:47.434Z,998.10
2017-04-25T03:13:41.913Z,998.12
2017-04-25T03:14:41.424Z,998.09
2017-04-25T03:15:35.364Z,998.04
2017-04-25T03:16:35.296Z,998.08
2017-04-25T03:17:30.638Z,998.07
2017-04-25T03:18:29.742Z,998.08
2017-04-25T03:19:29.780Z,998.06
2017-04-25T03:20:24.672Z,998.06
2017-04-25T03:21:24.163Z,998.07
2017-04-25T03:22:19.088Z,998.03
2017-04-25T03:23:13.618Z,998.04
2017-04-25T03:24:02.154Z,998.06
2017-04-25T03:24:55.639Z,998.06
2017-04-25T03:25:55.596Z,998.06
2017-04-25T03:26:49.547Z,998.10
2017-04-25T03:27:49.530Z,998.08
2017-04-25T03:28:43.467Z,998.07
2017-04-25T03:29:43.423Z,998.01
2017-04-25T03:30:31.320Z,998.01
2017-04-25T03:31:20.350Z,998.02
2017-04-25T03:32:14.193Z,997.98
2017-04-25T03:33:07.834Z,998.00
2017-04-25T03:34:01.728Z,997.99
2017-04-25T03:35:01.731Z,998.00
2017-04-25T03:35:56.636Z,998.04
2017-04-25T03:36:51.161Z,998.02
2017-04-25T03:37:45.651Z,997.99
2017-04-25T03:38:45.143Z,998.00
2017-04-25T03:39:39.118Z,998.04
2017-04-25T03:40:33.230Z,998.02
2017-04-25T03:41:22.032Z,998.04
2017-04-25T03:42:16.517Z,998.05
2017-04-25T03:43:05.071Z,998.04
2017-04-25T03:43:53.623Z,998.03
2017-04-25T03:44:47.120Z,998.05
2017-04-25T03:45:41.056Z,998.03
2017-04-25T03:46:41.041Z,998.04
2017-04-25T03:47:34.952Z,998.09
2017-04-25T03:48:29.956Z,998.09
2017-04-25T03:49:18.442Z,998.05
2017-04-25T03:50:06.956Z,998.07
2017-04-25T03:51:01.459Z,998.10
2017-04-25T03:52:00.950Z,998.03
2017-04-25T03:53:00.935Z,998.07
2017-04-25T03:53:48.864Z,998.11
2017-04-25T03:54:37.832Z,998.10
2017-04-25T03:55:26.319Z,998.13
2017-04-25T03:56:25.914Z,998.17
2017-04-25T03:57:20.236Z,998.14
2017-04-25T03:58:13.737Z,998.11
2017-04-25T03:59:02.723Z,998.14
2017-04-25T03:59:51.202Z,998.11
2017-04-25T04:00:38.743Z,998.15
2017-04-25T04:01:38.696Z,998.14
2017-04-25T04:02:38.691Z,998.18
2017-04-25T04:03:32.629Z,998.19
2017-04-25T04:04:32.542Z,998.19
2017-04-25T04:05:21.512Z,998.17
2017-04-25T04:06:16.027Z,998.23
2017-04-25T04:07:10.609Z,998.19
2017-04-25T04:08:10.027Z,998.16
2017-04-25T04:08:59.048Z,998.22
2017-04-25T04:09:52.542Z,998.19
2017-04-25T04:10:40.461Z,998.20
2017-04-25T04:11:40.438Z,998.16
2017-04-25T04:12:29.519Z,998.22
2017-04-25T04:13:23.930Z,998.21
2017-04-25T04:14:23.401Z,998.21
2017-04-25T04:15:17.356Z,998.25
2017-04-25T04:16:06.302Z,998.23
2017-04-25T04:17:00.832Z,998.25
2017-04-25T04:17:54.398Z,998.20
2017-04-25T04:18:48.314Z,998.23
2017-04-25T04:19:42.267Z,998.27
2017-04-25T04:20:37.175Z,998.24
2017-04-25T04:21:30.674Z,998.22
2017-04-25T04:22:24.651Z,998.26
2017-04-25T04:23:18.644Z,998.24
2017-04-25T04:24:12.531Z,998.23
2017-04-25T04:25:01.495Z,998.27
2017-04-25T04:25:56.038Z,998.26
2017-04-25T04:26:55.478Z,998.29
2017-04-25T04:27:49.502Z,998.25
2017-04-25T04:28:44.502Z,998.26
2017-04-25T04:29:31.957Z,998.27
2017-04-25T04:30:31.914Z,998.25
2017-04-25T04:31:20.854Z,998.27
2017-04-25T04:32:15.339Z,998.29
2017-04-25T04:33:09.912Z,998.28
2017-04-25T04:34:09.420Z,998.31
2017-04-25T04:34:58.323Z,998.24
2017-04-25T04:35:51.909Z,998.36
2017-04-25T04:36:45.845Z,998.34
2017-04-25T04:37:39.810Z,998.33
2017-04-25T04:38:28.776Z,998.36
2017-04-25T04:39:23.225Z,998.35
2017-04-25T04:40:17.754Z,998.39
2017-04-25T04:41:06.251Z,998.38
2017-04-25T04:42:05.828Z,998.44
2017-04-25T04:42:59.749Z,998.44
2017-04-25T04:43:48.759Z,998.43
2017-04-25T04:44:42.255Z,998.45
2017-04-25T04:45:25.137Z,998.50
2017-04-25T04:46:18.670Z,998.44
2017-04-25T04:47:18.636Z,998.44
2017-04-25T04:48:13.635Z,998.47
2017-04-25T04:49:07.131Z,998.47
2017-04-25T04:50:02.063Z,998.45
2017-04-25T04:50:55.597Z,998.47
2017-04-25T04:51:44.553Z,998.46
2017-04-25T04:52:38.049Z,998.51
2017-04-25T04:53:32.022Z,998.51
2017-04-25T04:54:20.990Z,998.49
2017-04-25T04:55:09.510Z,998.46
2017-04-25T04:55:58.012Z,998.49
2017-04-25T04:56:52.479Z,998.51
2017-04-25T04:57:40.039Z,998.56
2017-04-25T04:58:35.027Z,998.50
2017-04-25T04:59:34.506Z,998.48
2017-04-25T05:00:28.556Z,998.52
2017-04-25T05:01:28.412Z,998.52
2017-04-25T05:02:22.800Z,998.43
2017-04-25T05:03:16.329Z,998.49
2017-04-25T05:04:10.262Z,998.44
2017-04-25T05:05:04.206Z,998.50
2017-04-25T05:05:52.174Z,998.49
2017-04-25T05:06:46.156Z,998.47
2017-04-25T05:07:40.030Z,998.47
2017-04-25T05:08:29.079Z,998.47
2017-04-25T05:09:23.558Z,998.48
2017-04-25T05:10:18.064Z,998.52
2017-04-25T05:11:11.583Z,998.52
2017-04-25T05:12:05.510Z,998.59
2017-04-25T05:12:54.491Z,998.52
2017-04-25T05:13:48.061Z,998.59
2017-04-25T05:14:42.921Z,998.51
2017-04-25T05:15:30.448Z,998.63
2017-04-25T05:16:24.525Z,998.62
2017-04-25T05:17:13.376Z,998.69
2017-04-25T05:18:06.974Z,998.62
2017-04-25T05:18:54.855Z,998.64
2017-04-25T05:19:48.853Z,998.72
2017-04-25T05:20:42.767Z,998.73
2017-04-25T05:21:36.751Z,998.66
2017-04-25T05:22:25.710Z,998.72
2017-04-25T05:23:25.222Z,998.74
2017-04-25T05:24:13.167Z,998.73
2017-04-25T05:25:01.101Z,998.76
2017-04-25T05:25:50.057Z,998.74
2017-04-25T05:26:44.609Z,998.78
2017-04-25T05:27:38.122Z,998.76
2017-04-25T05:28:32.036Z,998.80
2017-04-25T05:29:26.017Z,998.80
2017-04-25T05:30:13.971Z,998.84
2017-04-25T05:30:56.941Z,998.81
2017-04-25T05:31:44.677Z,998.83
2017-04-25T05:32:33.437Z,998.81
2017-04-25T05:33:21.964Z,998.80
2017-04-25T05:34:10.441Z,998.84
2017-04-25T05:34:58.961Z,998.84
2017-04-25T05:35:52.509Z,998.85
2017-04-25T05:36:41.457Z,998.87
2017-04-25T05:37:34.938Z,998.86
2017-04-25T05:38:24.249Z,998.87
2017-04-25T05:39:11.455Z,998.85
2017-04-25T05:40:00.387Z,998.91
2017-04-25T05:40:53.911Z,998.86
2017-04-25T05:41:47.950Z,998.84
2017-04-25T05:42:35.942Z,998.87
2017-04-25T05:43:30.142Z,998.91
2017-04-25T05:44:17.737Z,998.91
2017-04-25T05:45:06.714Z,998.80
2017-04-25T05:45:55.218Z,998.88
2017-04-25T05:46:43.724Z,998.92
2017-04-25T05:47:32.309Z,998.89
2017-04-25T05:48:19.785Z,998.92
2017-04-25T05:49:14.075Z,998.95
2017-04-25T05:50:02.658Z,998.91
2017-04-25T05:50:56.241Z,998.94
2017-04-25T05:51:45.168Z,998.89
2017-04-25T05:52:32.711Z,998.91
2017-04-25T05:53:26.654Z,999.00
2017-04-25T05:54:20.939Z,998.98
2017-04-25T05:55:03.528Z,999.05
2017-04-25T05:55:52.068Z,999.00
2017-04-25T05:56:45.605Z,998.95
2017-04-25T05:57:39.579Z,999.04
2017-04-25T05:58:34.551Z,999.04
2017-04-25T05:59:29.311Z,999.11
2017-04-25T06:00:22.604Z,999.08
2017-04-25T06:01:10.664Z,999.12
2017-04-25T06:01:59.485Z,999.17
2017-04-25T06:02:48.043Z,999.17
2017-04-25T06:03:41.529Z,999.10
2017-04-25T06:04:29.853Z,999.14
2017-04-25T06:05:18.433Z,999.19
2017-04-25T06:06:11.987Z,999.15
2017-04-25T06:07:00.928Z,999.26
2017-04-25T06:08:00.577Z,999.13
2017-04-25T06:08:43.428Z,999.22
2017-04-25T06:09:30.944Z,999.26
2017-04-25T06:10:18.897Z,999.25
2017-04-25T06:11:07.851Z,999.27
2017-04-25T06:12:01.381Z,999.27
2017-04-25T06:12:49.782Z,999.25
2017-04-25T06:13:32.313Z,999.22
2017-04-25T06:14:25.863Z,999.25
2017-04-25T06:15:19.753Z,999.31
2017-04-25T06:16:02.774Z,999.30
2017-04-25T06:17:02.240Z,999.24
2017-04-25T06:17:51.228Z,999.26
2017-04-25T06:18:38.748Z,999.33
2017-04-25T06:19:33.722Z,999.34
2017-04-25T06:20:27.279Z,999.31
2017-04-25T06:21:21.177Z,999.28
2017-04-25T06:22:10.125Z,999.32
2017-04-25T06:22:58.685Z,999.34
2017-04-25T06:23:52.145Z,999.35
2017-04-25T06:24:47.123Z,999.37
2017-04-25T06:25:35.623Z,999.39
2017-04-25T06:26:23.164Z,999.40
2017-04-25T06:27:18.095Z,999.41
2017-04-25T06:28:12.627Z,999.44
2017-04-25T06:29:06.150Z,999.38
2017-04-25T06:30:00.079Z,999.39
2017-04-25T06:30:54.042Z,999.35
2017-04-25T06:31:43.025Z,999.33
2017-04-25T06:32:31.526Z,999.35
2017-04-25T06:33:25.070Z,999.32
2017-04-25T06:34:26.043Z,999.29
2017-04-25T06:35:25.520Z,999.26
2017-04-25T06:36:25.546Z,999.26
2017-04-25T06:37:19.404Z,999.30
2017-04-25T06:38:07.428Z,999.29
2017-04-25T06:38:56.369Z,999.32
2017-04-25T06:39:49.917Z,999.31
2017-04-25T06:40:43.837Z,999.38
2017-04-25T06:41:31.796Z,999.38
2017-04-25T06:42:31.745Z,999.45
2017-04-25T06:43:19.734Z,999.38
2017-04-25T06:44:07.647Z,999.46
2017-04-25T06:44:55.655Z,999.54
2017-04-25T06:45:44.618Z,999.42
2017-04-25T06:46:32.178Z,999.32
2017-04-25T06:47:21.220Z,999.37
2017-04-25T06:48:09.611Z,999.30
2017-04-25T06:49:04.140Z,999.34
2017-04-25T06:49:57.636Z,999.26
2017-04-25T06:50:45.652Z,999.21
2017-04-25T06:51:35.450Z,999.28
2017-04-25T06:52:29.094Z,999.38
2017-04-25T06:53:23.594Z,999.35
2017-04-25T06:54:12.149Z,999.30
2017-04-25T06:54:59.677Z,999.43
2017-04-25T06:55:53.663Z,999.36
2017-04-25T06:56:41.567Z,999.36
2017-04-25T06:57:35.547Z,999.34
2017-04-25T06:58:23.521Z,999.20
2017-04-25T06:59:17.456Z,999.19
2017-04-25T07:00:06.397Z,999.21
2017-04-25T07:00:54.919Z,999.26
2017-04-25T07:01:43.810Z,999.37
2017-04-25T07:02:32.034Z,999.40
2017-04-25T07:03:25.528Z,999.31
2017-04-25T07:04:13.513Z,999.36
2017-04-25T07:05:02.409Z,999.42
2017-04-25T07:05:55.935Z,999.42
2017-04-25T07:06:56.216Z,999.23
2017-04-25T07:07:49.858Z,999.22
2017-04-25T07:08:44.851Z,999.28
2017-04-25T07:09:38.328Z,999.29
2017-04-25T07:10:26.320Z,999.21
2017-04-25T07:11:20.294Z,999.22
2017-04-25T07:12:14.534Z,999.37
2017-04-25T07:13:08.265Z,999.40
2017-04-25T07:13:57.150Z,999.33
2017-04-25T07:14:51.700Z,999.31
2017-04-25T07:15:40.233Z,999.39
2017-04-25T07:16:28.748Z,999.38
2017-04-25T07:17:23.841Z,999.29
2017-04-25T07:18:11.840Z,999.38
2017-04-25T07:18:59.372Z,999.27
2017-04-25T07:19:59.269Z,999.21
2017-04-25T07:20:54.262Z,999.48
2017-04-25T07:21:48.741Z,999.52
2017-04-25T07:22:43.506Z,999.54
2017-04-25T07:23:31.820Z,999.36
2017-04-25T07:24:19.379Z,999.46
2017-04-25T07:25:13.314Z,999.45
2017-04-25T07:26:07.256Z,999.65
2017-04-25T07:27:01.189Z,999.72
2017-04-25T07:27:50.197Z,999.46
2017-04-25T07:28:38.717Z,999.48
2017-04-25T07:29:38.259Z,999.55
2017-04-25T07:30:21.225Z,999.35
2017-04-25T07:31:15.764Z,999.31
2017-04-25T07:32:04.264Z,999.35
2017-04-25T07:32:52.274Z,999.39
2017-04-25T07:33:52.755Z,999.34
2017-04-25T07:34:47.235Z,999.41
2017-04-25T07:35:40.809Z,999.57
2017-04-25T07:36:40.753Z,999.63
2017-04-25T07:37:29.760Z,999.64
2017-04-25T07:38:23.456Z,999.46
2017-04-25T07:39:17.148Z,999.31
2017-04-25T07:40:11.167Z,999.14
2017-04-25T07:41:05.117Z,999.03
2017-04-25T07:41:54.528Z,999.20
2017-04-25T07:42:47.599Z,999.15
2017-04-25T07:43:30.908Z,999.41
2017-04-25T07:44:24.128Z,999.32
2017-04-25T07:45:07.104Z,999.37
2017-04-25T07:46:01.612Z,999.34
2017-04-25T07:46:50.148Z,999.27
2017-04-25T07:47:44.652Z,999.35
2017-04-25T07:48:33.565Z,999.18
2017-04-25T07:49:21.700Z,999.20
2017-04-25T07:50:21.267Z,999.30
2017-04-25T07:51:09.198Z,999.28
2017-04-25T07:52:03.152Z,999.35
2017-04-25T07:52:52.566Z,999.40
2017-04-25T07:53:46.168Z,999.47
2017-04-25T07:54:39.615Z,999.39
2017-04-25T07:55:28.593Z,999.58
2017-04-25T07:56:22.189Z,999.54
2017-04-25T07:57:11.039Z,999.55
2017-04-25T07:57:59.569Z,999.50
2017-04-25T07:58:48.461Z,999.53
2017-04-25T07:59:35.648Z,999.54
2017-04-25T08:00:24.625Z,999.63
2017-04-25T08:01:19.140Z,999.60
2017-04-25T08:02:12.681Z,999.47
2017-04-25T08:03:01.641Z,999.48
2017-04-25T08:03:50.146Z,999.39
2017-04-25T08:04:43.740Z,999.47
2017-04-25T08:05:44.648Z,999.60
2017-04-25T08:06:38.187Z,999.77
2017-04-25T08:07:33.150Z,999.66
2017-04-25T08:08:27.765Z,999.68
2017-04-25T08:09:16.244Z,999.64
2017-04-25T08:10:04.729Z,999.42
2017-04-25T08:10:53.284Z,999.46
2017-04-25T08:11:53.241Z,999.49
2017-04-25T08:12:46.835Z,999.52
2017-04-25T08:13:40.698Z,999.46
2017-04-25T08:14:34.944Z,999.61
2017-04-25T08:15:28.645Z,999.44
2017-04-25T08:16:17.642Z,999.52
2017-04-25T08:17:12.122Z,999.54
2017-04-25T08:18:00.626Z,999.58
2017-04-25T08:18:49.207Z,999.54
2017-04-25T08:19:44.044Z,999.54
2017-04-25T08:20:37.293Z,999.63
2017-04-25T08:21:31.198Z,999.66
2017-04-25T08:22:32.172Z,999.77
2017-04-25T08:23:19.734Z,999.86
2017-04-25T08:24:13.686Z,999.71
2017-04-25T08:25:03.145Z,999.64
2017-04-25T08:25:57.170Z,999.64
2017-04-25T08:26:45.737Z,999.79
2017-04-25T08:27:39.218Z,999.78
2017-04-25T08:28:28.238Z,999.82
2017-04-25T08:29:27.721Z,999.78
2017-04-25T08:30:21.985Z,999.71
2017-04-25T08:31:15.656Z,999.70
2017-04-25T08:32:09.615Z,999.72
2017-04-25T08:32:58.556Z,999.70
2017-04-25T08:33:53.109Z,999.63
2017-04-25T08:34:41.640Z,999.88
2017-04-25T08:35:41.175Z,1000.05
2017-04-25T08:36:36.119Z,1000.06
2017-04-25T08:37:29.619Z,999.84
2017-04-25T08:38:18.618Z,1000.13
2017-04-25T08:39:12.143Z,999.87
2017-04-25T08:40:06.101Z,999.74
2017-04-25T08:40:55.230Z,999.66
2017-04-25T08:41:48.609Z,999.72
2017-04-25T08:42:43.523Z,999.70
2017-04-25T08:43:37.081Z,999.74
2017-04-25T08:44:25.049Z,999.79
2017-04-25T08:45:13.026Z,999.81
2017-04-25T08:46:12.971Z,999.93
2017-04-25T08:47:01.952Z,999.94
2017-04-25T08:47:55.547Z,999.95
2017-04-25T08:48:44.453Z,999.90
2017-04-25T08:49:38.954Z,1000.01
2017-04-25T08:50:33.491Z,999.82
2017-04-25T08:51:28.343Z,999.64
2017-04-25T08:52:22.544Z,999.72
2017-04-25T08:53:16.048Z,999.70
2017-04-25T08:54:11.061Z,1000.00
2017-04-25T08:55:04.565Z,999.79
2017-04-25T08:55:53.580Z,999.71
2017-04-25T08:56:48.131Z,999.74
2017-04-25T08:57:36.587Z,1000.02
2017-04-25T08:58:30.081Z,999.97
2017-04-25T08:59:24.072Z,999.78
2017-04-25T09:00:12.040Z,999.75
2017-04-25T09:01:01.010Z,999.76
2017-04-25T09:01:54.996Z,999.69
2017-04-25T09:02:49.523Z,999.79
2017-04-25T09:03:38.059Z,999.74
2017-04-25T09:04:31.550Z,999.76
2017-04-25T09:05:26.573Z,999.86
2017-04-25T09:06:14.036Z,999.97
2017-04-25T09:07:08.032Z,999.89
2017-04-25T09:07:56.039Z,999.79
2017-04-25T09:08:56.981Z,999.78
2017-04-25T09:09:44.523Z,999.70
2017-04-25T09:10:32.438Z,999.74
2017-04-25T09:11:21.416Z,999.84
2017-04-25T09:12:10.036Z,999.98
2017-04-25T09:13:03.487Z,1000.13
2017-04-25T09:13:52.420Z,1000.26
2017-04-25T09:14:45.969Z,1000.27
2017-04-25T09:15:34.931Z,1000.21
2017-04-25T09:16:28.486Z,999.89
2017-04-25T09:17:22.715Z,999.73
2017-04-25T09:18:11.456Z,999.85
2017-04-25T09:19:04.965Z,999.69
2017-04-25T09:19:52.939Z,999.83
2017-04-25T09:20:47.859Z,999.98
2017-04-25T09:21:41.385Z,1000.06
2017-04-25T09:22:30.134Z,1000.35
2017-04-25T09:23:18.332Z,1000.07
2017-04-25T09:24:11.829Z,999.79
2017-04-25T09:25:11.842Z,1000.29
2017-04-25T09:26:06.741Z,1000.26
2017-04-25T09:27:00.253Z,999.96
2017-04-25T09:27:54.636Z,1000.10
2017-04-25T09:28:49.241Z,1000.14
2017-04-25T09:29:37.742Z,1000.11
2017-04-25T09:30:25.313Z,1000.46
2017-04-25T09:31:31.238Z,1000.08
2017-04-25T09:32:25.213Z,1000.02
2017-04-25T09:33:19.193Z,1000.03
2017-04-25T09:34:07.167Z,1000.05
2017-04-25T09:34:56.105Z,999.92
2017-04-25T09:35:50.669Z,999.98
2017-04-25T09:36:39.150Z,999.93
2017-04-25T09:37:38.691Z,1000.28
2017-04-25T09:38:33.048Z,1000.44
2017-04-25T09:39:26.658Z,999.97
2017-04-25T09:40:20.608Z,1000.14
2017-04-25T09:41:14.597Z,1000.16
2017-04-25T09:42:02.526Z,1000.36
2017-04-25T09:42:56.540Z,1000.28
2017-04-25T09:43:45.516Z,1000.64
2017-04-25T09:44:45.030Z,1000.22
2017-04-25T09:45:33.008Z,1000.19
2017-04-25T09:46:27.930Z,1000.18
2017-04-25T09:47:21.508Z,1000.30
2017-04-25T09:48:04.462Z,1000.09
2017-04-25T09:48:53.421Z,1000.03
2017-04-25T09:49:41.493Z,1000.02
2017-04-25T09:50:29.048Z,1000.11
2017-04-25T09:51:24.046Z,1000.12
2017-04-25T09:52:12.548Z,1000.20
2017-04-25T09:53:06.105Z,1000.18
2017-04-25T09:53:55.414Z,1000.14
2017-04-25T09:54:48.589Z,1000.10
2017-04-25T09:55:42.492Z,1000.15
2017-04-25T09:56:25.516Z,1000.19
2017-04-25T09:57:14.027Z,1000.35
2017-04-25T09:58:08.604Z,1000.66
2017-04-25T09:59:03.108Z,1000.30
2017-04-25T09:59:56.656Z,1000.67
2017-04-25T10:00:50.633Z,1000.38
2017-04-25T10:01:39.538Z,1000.36
2017-04-25T10:02:33.121Z,1000.64
2017-04-25T10:03:34.052Z,1000.37
2017-04-25T10:04:33.526Z,1000.14
2017-04-25T10:05:21.541Z,999.96
2017-04-25T10:06:09.496Z,999.96
2017-04-25T10:07:03.529Z,1000.15
2017-04-25T10:07:51.422Z,1000.38
2017-04-25T10:08:52.885Z,1000.46
2017-04-25T10:09:40.964Z,1000.38
2017-04-25T10:10:34.457Z,1000.38
2017-04-25T10:11:23.400Z,1000.38
2017-04-25T10:12:16.913Z,1000.38
2017-04-25T10:13:10.938Z,1000.28
2017-04-25T10:13:59.908Z,1000.34
2017-04-25T10:14:53.507Z,1000.16
2017-04-25T10:15:42.399Z,1000.26
2017-04-25T10:16:30.934Z,1000.47
2017-04-25T10:17:19.423Z,1000.31
2017-04-25T10:18:14.012Z,1000.42
2017-04-25T10:19:07.516Z,1000.23
2017-04-25T10:20:01.506Z,1000.23
2017-04-25T10:20:55.544Z,999.99
2017-04-25T10:21:44.447Z,1000.02
2017-04-25T10:22:32.956Z,1000.06
2017-04-25T10:23:26.498Z,1000.10
2017-04-25T10:24:20.423Z,1000.16
2017-04-25T10:25:14.752Z,1000.15
2017-04-25T10:26:03.367Z,1000.32
2017-04-25T10:27:02.891Z,1000.39
2017-04-25T10:27:51.837Z,1000.54
2017-04-25T10:28:52.795Z,1000.53
2017-04-25T10:29:45.943Z,1000.67
2017-04-25T10:30:41.172Z,1000.85
2017-04-25T10:31:34.392Z,1000.78
2017-04-25T10:32:29.801Z,1000.73
2017-04-25T10:33:22.866Z,1000.71
2017-04-25T10:34:10.861Z,1000.72
2017-04-25T10:35:05.816Z,1000.68
2017-04-25T10:35:54.358Z,1000.77
2017-04-25T10:36:42.871Z,1000.70
2017-04-25T10:37:36.399Z,1000.79
2017-04-25T10:38:19.351Z,1000.71
2017-04-25T10:39:12.845Z,1000.72
2017-04-25T10:40:00.841Z,1000.69
2017-04-25T10:40:49.827Z,1000.73
2017-04-25T10:41:44.360Z,1000.66
2017-04-25T10:42:32.885Z,1000.64
2017-04-25T10:43:26.364Z,1000.48
2017-04-25T10:44:20.344Z,1000.48
2017-04-25T10:45:08.359Z,1000.55
2017-04-25T10:45:56.265Z,1000.38
2017-04-25T10:46:45.728Z,1000.25
2017-04-25T10:47:38.766Z,1000.39
2017-04-25T10:48:32.756Z,1000.42
2017-04-25T10:49:15.717Z,1000.35
2017-04-25T10:50:09.223Z,1000.56
2017-04-25T10:51:04.160Z,1000.64
2017-04-25T10:51:53.018Z,1000.49